createdAt,value
2018-05-13T00:00:24.230Z,24.73
2018-05-13T00:02:51.731Z,22.70
2018-05-13T00:05:20.415Z,19.10
2018-05-13T00:07:47.860Z,22.07
2018-05-13T00:10:15.567Z,19.03
2018-05-13T00:12:51.310Z,23.23
2018-05-13T00:15:18.802Z,21.20
2018-05-13T00:17:46.314Z,23.77
2018-05-13T00:20:14.942Z,22.70
2018-05-13T00:22:44.530Z,20.00
2018-05-13T00:25:13.222Z,24.87
2018-05-13T00:27:41.911Z,23.00
2018-05-13T00:30:11.521Z,26.60
2018-05-13T00:32:39.054Z,23.53
2018-05-13T00:35:08.576Z,22.10
2018-05-13T00:37:38.197Z,26.83
2018-05-13T00:40:06.910Z,24.07
2018-05-13T00:42:37.099Z,27.03
2018-05-13T00:45:16.270Z,26.40
2018-05-13T00:47:44.927Z,26.97
2018-05-13T00:50:17.005Z,25.90
2018-05-13T00:52:44.508Z,25.23
2018-05-13T00:55:15.587Z,30.70
2018-05-13T00:57:43.126Z,27.60
2018-05-13T01:00:12.677Z,29.13
2018-05-13T01:02:41.359Z,26.33
2018-05-13T01:05:10.062Z,29.63
2018-05-13T01:07:38.746Z,34.07
2018-05-13T01:10:06.239Z,28.70
2018-05-13T01:12:34.856Z,29.50
2018-05-13T01:15:02.378Z,25.87
2018-05-13T01:17:30.097Z,27.47
2018-05-13T01:20:04.295Z,30.60
2018-05-13T01:22:36.359Z,25.93
2018-05-13T01:25:06.007Z,26.30
2018-05-13T01:27:39.275Z,31.43
2018-05-13T01:30:07.984Z,33.23
2018-05-13T01:32:37.325Z,29.70
2018-05-13T01:35:05.048Z,34.03
2018-05-13T01:37:33.485Z,27.67
2018-05-13T01:40:10.987Z,26.73
2018-05-13T01:42:47.111Z,31.83
2018-05-13T01:45:16.705Z,29.47
2018-05-13T01:47:47.508Z,26.53
2018-05-13T01:50:15.025Z,29.67
2018-05-13T01:52:42.766Z,31.90
2018-05-13T01:55:11.437Z,28.53
2018-05-13T01:57:43.525Z,28.33
2018-05-13T02:00:15.601Z,30.77
2018-05-13T02:02:49.212Z,27.63
2018-05-13T02:05:17.848Z,28.87
2018-05-13T02:07:53.909Z,30.20
2018-05-13T02:10:26.059Z,26.83
2018-05-13T02:12:53.743Z,26.83
2018-05-13T02:15:21.280Z,29.13
2018-05-13T02:17:49.886Z,26.93
2018-05-13T02:20:18.570Z,29.20
2018-05-13T02:22:50.349Z,25.83
2018-05-13T02:25:19.018Z,26.97
2018-05-13T02:27:46.519Z,28.57
2018-05-13T02:30:14.267Z,29.47
2018-05-13T02:32:47.813Z,29.63
2018-05-13T02:35:15.331Z,35.67
2018-05-13T02:37:43.688Z,29.37
2018-05-13T02:40:12.403Z,30.57
2018-05-13T02:42:39.937Z,30.23
2018-05-13T02:45:18.856Z,30.07
2018-05-13T02:47:46.466Z,32.27
2018-05-13T02:50:14.186Z,32.20
2018-05-13T02:52:43.796Z,34.60
2018-05-13T02:55:12.497Z,35.70
2018-05-13T02:57:44.537Z,37.00
2018-05-13T03:00:12.063Z,37.23
2018-05-13T03:02:41.621Z,40.93
2018-05-13T03:05:10.305Z,42.10
2018-05-13T03:07:40.223Z,44.03
2018-05-13T03:10:12.641Z,41.17
2018-05-13T03:12:46.166Z,45.90
2018-05-13T03:15:18.263Z,45.13
2018-05-13T03:17:46.945Z,45.17
2018-05-13T03:20:22.091Z,49.60
2018-05-13T03:22:51.693Z,52.30
2018-05-13T03:25:19.187Z,53.67
2018-05-13T03:27:46.753Z,64.03
2018-05-13T03:30:15.015Z,55.90
2018-05-13T03:32:42.511Z,57.73
2018-05-13T03:35:11.151Z,58.53
2018-05-13T03:37:42.281Z,59.60
2018-05-13T03:40:09.793Z,60.03
2018-05-13T03:42:41.229Z,64.40
2018-05-13T03:45:08.745Z,58.10
2018-05-13T03:47:36.419Z,63.90
2018-05-13T03:50:03.931Z,58.50
2018-05-13T03:52:32.605Z,60.10
2018-05-13T03:55:04.941Z,65.03
2018-05-13T03:57:32.686Z,62.27
2018-05-13T04:00:05.181Z,66.07
2018-05-13T04:02:32.870Z,64.73
2018-05-13T04:05:04.627Z,66.37
2018-05-13T04:10:40.581Z,64.37
2018-05-13T04:13:23.467Z,60.13
2018-05-13T04:15:56.213Z,64.37
2018-05-13T04:18:24.960Z,66.60
2018-05-13T04:20:52.685Z,66.33
2018-05-13T04:23:22.263Z,68.20
2018-05-13T04:25:51.564Z,61.10
2018-05-13T04:28:23.941Z,61.47
2018-05-13T04:31:05.131Z,67.60
2018-05-13T04:33:44.323Z,61.73
2018-05-13T04:36:19.575Z,59.83
2018-05-13T04:38:49.194Z,65.97
2018-05-13T04:41:16.871Z,62.87
2018-05-13T04:43:49.645Z,64.93
2018-05-13T04:46:17.523Z,64.60
2018-05-13T04:48:56.098Z,68.53
2018-05-13T04:51:24.811Z,64.50
2018-05-13T04:53:57.504Z,63.23
2018-05-13T04:56:26.175Z,64.10
2018-05-13T04:59:03.779Z,65.97
2018-05-13T05:01:31.282Z,72.90
2018-05-13T05:03:58.998Z,64.70
2018-05-13T05:06:26.536Z,73.90
2018-05-13T05:08:54.725Z,69.60
2018-05-13T05:11:24.130Z,73.37
2018-05-13T05:13:55.078Z,78.07
2018-05-13T05:16:27.525Z,70.53
2018-05-13T05:18:56.984Z,68.23
2018-05-13T05:21:37.859Z,67.57
2018-05-13T05:24:15.820Z,70.23
2018-05-13T05:26:48.842Z,78.73
2018-05-13T05:29:16.374Z,76.10
2018-05-13T05:31:55.698Z,70.40
2018-05-13T05:34:42.485Z,75.87
2018-05-13T05:37:10.026Z,84.63
2018-05-13T05:39:37.758Z,74.60
2018-05-13T05:42:08.614Z,72.80
2018-05-13T05:44:38.511Z,81.10
2018-05-13T05:47:06.008Z,74.67
2018-05-13T05:49:44.470Z,75.50
2018-05-13T05:52:30.954Z,83.83
2018-05-13T05:54:59.465Z,74.77
2018-05-13T05:57:42.445Z,76.77
2018-05-13T06:00:10.886Z,76.00
2018-05-13T06:02:46.611Z,72.53
2018-05-13T06:05:22.377Z,71.13
2018-05-13T06:10:50.170Z,77.77
2018-05-13T06:13:17.686Z,72.47
2018-05-13T06:15:45.411Z,85.50
2018-05-13T06:18:14.121Z,82.23
2018-05-13T06:20:46.807Z,77.03
2018-05-13T06:23:14.566Z,79.63
2018-05-13T06:25:48.222Z,72.80
2018-05-13T06:28:19.340Z,64.53
2018-05-13T06:30:48.189Z,73.47
2018-05-13T06:33:19.604Z,68.43
2018-05-13T06:35:58.560Z,70.90
2018-05-13T06:38:33.739Z,71.43
2018-05-13T06:41:01.495Z,67.93
2018-05-13T06:43:29.261Z,67.23
2018-05-13T06:45:56.990Z,64.70
2018-05-13T06:48:25.726Z,60.87
2018-05-13T06:50:53.505Z,66.13
2018-05-13T06:53:22.160Z,62.30
2018-05-13T06:55:49.934Z,62.40
2018-05-13T06:58:18.582Z,61.83
2018-05-13T07:00:59.244Z,61.60
2018-05-13T07:03:33.280Z,59.40
2018-05-13T07:06:00.949Z,57.10
2018-05-13T07:08:28.475Z,57.80
2018-05-13T07:11:01.378Z,55.40
2018-05-13T07:13:28.884Z,51.83
2018-05-13T07:16:10.756Z,55.00
2018-05-13T07:18:39.265Z,57.10
2018-05-13T07:21:07.805Z,51.50
2018-05-13T07:23:46.942Z,53.17
2018-05-13T07:26:16.574Z,49.43
2018-05-13T07:28:46.163Z,51.23
2018-05-13T07:31:19.793Z,57.17
2018-05-13T07:33:47.531Z,45.40
2018-05-13T07:36:15.049Z,50.60
2018-05-13T07:38:53.658Z,45.30
2018-05-13T07:41:23.421Z,46.27
2018-05-13T07:43:54.878Z,43.80
2018-05-13T07:46:23.693Z,42.50
2018-05-13T07:48:57.217Z,41.67
2018-05-13T07:51:33.800Z,43.60
2018-05-13T07:54:03.442Z,40.13
2018-05-13T07:56:31.806Z,41.07
2018-05-13T07:59:01.723Z,37.20
2018-05-13T08:01:32.038Z,39.30
2018-05-13T08:03:59.873Z,40.57
2018-05-13T08:06:29.714Z,39.20
2018-05-13T08:09:00.881Z,38.93
2018-05-13T08:11:36.606Z,34.80
2018-05-13T08:14:04.414Z,36.30
2018-05-13T08:16:35.153Z,34.33
2018-05-13T08:19:04.512Z,35.67
2018-05-13T08:21:32.190Z,35.73
2018-05-13T08:24:04.934Z,35.20
2018-05-13T08:26:37.478Z,34.80
2018-05-13T08:29:06.890Z,30.03
2018-05-13T08:31:34.640Z,34.30
2018-05-13T08:34:17.101Z,33.30
2018-05-13T08:36:45.002Z,29.93
2018-05-13T08:39:16.638Z,32.97
2018-05-13T08:41:56.127Z,34.63
2018-05-13T08:44:47.256Z,32.33
2018-05-13T08:47:25.676Z,34.00
2018-05-13T08:49:55.348Z,36.93
2018-05-13T08:52:22.904Z,40.43
2018-05-13T08:54:54.284Z,34.97
2018-05-13T08:57:22.936Z,31.87
2018-05-13T08:59:55.033Z,36.00
2018-05-13T09:02:29.842Z,37.93
2018-05-13T09:05:01.314Z,36.97
2018-05-13T09:07:28.838Z,36.87
2018-05-13T09:09:57.699Z,34.87
2018-05-13T09:12:27.377Z,37.43
2018-05-13T09:14:58.184Z,37.90
2018-05-13T09:17:26.908Z,37.07
2018-05-13T09:20:02.083Z,38.03
2018-05-13T09:22:30.727Z,42.40
2018-05-13T09:25:00.285Z,35.13
2018-05-13T09:27:30.924Z,40.33
2018-05-13T09:29:58.853Z,40.60
2018-05-13T09:32:31.278Z,39.33
2018-05-13T09:34:58.801Z,33.47
2018-05-13T09:37:26.733Z,36.13
2018-05-13T09:39:56.149Z,39.40
2018-05-13T09:42:25.730Z,36.33
2018-05-13T09:44:55.347Z,36.77
2018-05-13T09:47:35.059Z,37.20
2018-05-13T09:50:08.073Z,37.47
2018-05-13T09:52:35.593Z,34.83
2018-05-13T09:55:04.545Z,57.53
2018-05-13T09:57:38.181Z,37.20
2018-05-13T10:00:12.167Z,35.57
2018-05-13T10:02:41.773Z,37.57
2018-05-13T10:05:12.208Z,37.03
2018-05-13T10:07:51.357Z,36.70
2018-05-13T10:10:21.282Z,34.03
2018-05-13T10:12:51.100Z,36.80
2018-05-13T10:15:24.078Z,36.87
2018-05-13T10:17:53.180Z,32.90
2018-05-13T10:20:21.838Z,35.23
2018-05-13T10:22:53.512Z,33.50
2018-05-13T10:25:23.398Z,34.87
2018-05-13T10:27:55.698Z,34.67
2018-05-13T10:30:33.536Z,31.80
2018-05-13T10:33:04.778Z,35.53
2018-05-13T10:35:33.306Z,28.67
2018-05-13T10:38:01.090Z,32.43
2018-05-13T10:40:47.821Z,31.23
2018-05-13T10:43:26.057Z,33.00
2018-05-13T10:45:53.566Z,30.37
2018-05-13T10:48:21.089Z,31.53
2018-05-13T10:53:42.738Z,33.77
2018-05-13T10:56:16.254Z,30.43
2018-05-13T10:58:45.852Z,33.23
2018-05-13T11:01:19.195Z,29.10
2018-05-13T11:03:46.899Z,28.80
2018-05-13T11:06:19.304Z,31.90
2018-05-13T11:08:46.831Z,31.10
2018-05-13T11:11:17.608Z,31.93
2018-05-13T11:13:47.812Z,31.67
2018-05-13T11:16:16.490Z,29.73
2018-05-13T11:19:01.102Z,30.13
2018-05-13T11:21:28.617Z,30.23
2018-05-13T11:24:00.782Z,31.63
2018-05-13T11:26:34.905Z,29.80
2018-05-13T11:29:06.999Z,35.27
2018-05-13T11:31:35.666Z,32.43
2018-05-13T11:34:04.968Z,33.63
2018-05-13T11:36:38.855Z,36.30
2018-05-13T11:39:25.601Z,34.20
2018-05-13T11:41:56.094Z,34.83
2018-05-13T11:44:23.671Z,33.90
2018-05-13T11:46:55.160Z,34.67
2018-05-13T11:49:28.727Z,40.60
2018-05-13T11:51:57.469Z,35.90
2018-05-13T11:54:26.833Z,38.17
2018-05-13T11:56:55.422Z,37.90
2018-05-13T11:59:23.184Z,40.80
2018-05-13T12:01:50.708Z,41.57
2018-05-13T12:04:20.273Z,40.70
2018-05-13T12:06:48.019Z,42.00
2018-05-13T12:09:16.690Z,36.90
2018-05-13T12:11:46.306Z,41.20
2018-05-13T12:14:14.065Z,37.43
2018-05-13T12:16:42.743Z,39.17
2018-05-13T12:19:10.288Z,38.50
2018-05-13T12:21:47.849Z,39.07
2018-05-13T12:24:28.152Z,41.40
2018-05-13T12:27:01.480Z,42.10
2018-05-13T12:29:34.203Z,44.60
2018-05-13T12:32:13.874Z,43.70
2018-05-13T12:34:45.032Z,47.33
2018-05-13T12:37:12.530Z,51.10
2018-05-13T12:39:46.382Z,45.90
2018-05-13T12:42:17.528Z,43.50
2018-05-13T12:44:46.255Z,46.27
2018-05-13T12:47:14.019Z,46.87
2018-05-13T12:49:42.674Z,48.27
2018-05-13T12:52:11.366Z,53.13
2018-05-13T12:54:57.508Z,49.97
2018-05-13T12:57:35.776Z,49.90
2018-05-13T13:00:04.488Z,50.87
2018-05-13T13:02:32.242Z,51.20
2018-05-13T13:05:10.723Z,48.83
2018-05-13T13:07:39.481Z,48.33
2018-05-13T13:10:07.227Z,53.33
2018-05-13T13:12:34.955Z,47.13
2018-05-13T13:15:03.674Z,48.57
2018-05-13T13:17:35.701Z,47.87
2018-05-13T13:20:09.191Z,49.90
2018-05-13T13:22:36.775Z,46.07
2018-05-13T13:25:06.377Z,44.30
2018-05-13T13:27:47.040Z,50.67
2018-05-13T13:30:19.439Z,49.70
2018-05-13T13:32:53.350Z,46.40
2018-05-13T13:35:24.201Z,44.60
2018-05-13T13:37:52.946Z,46.80
2018-05-13T13:40:26.757Z,48.97
2018-05-13T13:43:06.505Z,51.07
2018-05-13T13:45:34.038Z,50.43
2018-05-13T13:48:03.271Z,40.20
2018-05-13T13:50:30.786Z,50.53
2018-05-13T13:52:58.548Z,43.90
2018-05-13T13:55:29.660Z,49.73
2018-05-13T13:57:57.174Z,48.83
2018-05-13T14:00:36.864Z,44.00
2018-05-13T14:03:10.795Z,50.37
2018-05-13T14:05:39.449Z,55.37
2018-05-13T14:08:14.886Z,53.37
2018-05-13T14:10:46.360Z,50.07
2018-05-13T14:13:17.508Z,45.83
2018-05-13T14:15:46.171Z,52.33
2018-05-13T14:18:15.801Z,49.20
2018-05-13T14:20:43.377Z,48.23
2018-05-13T14:23:11.063Z,46.60
2018-05-13T14:25:41.890Z,45.47
2018-05-13T14:28:11.480Z,46.73
2018-05-13T14:30:47.506Z,38.87
2018-05-13T14:33:20.816Z,39.37
2018-05-13T14:35:51.684Z,40.53
2018-05-13T14:38:25.440Z,42.23
2018-05-13T14:40:53.132Z,40.83
2018-05-13T14:43:20.793Z,39.40
2018-05-13T14:45:48.304Z,41.43
2018-05-13T14:48:16.643Z,41.20
2018-05-13T14:50:44.153Z,38.40
2018-05-13T14:53:11.846Z,44.50
2018-05-13T14:55:41.469Z,39.97
2018-05-13T14:58:11.109Z,38.30
2018-05-13T15:03:39.786Z,37.17
2018-05-13T15:06:09.067Z,37.57
2018-05-13T15:08:49.839Z,31.20
2018-05-13T15:11:35.266Z,34.67
2018-05-13T15:14:07.113Z,33.37
2018-05-13T15:16:34.927Z,31.87
2018-05-13T15:19:27.536Z,39.40
2018-05-13T15:22:09.810Z,37.13
2018-05-13T15:24:38.414Z,32.13
2018-05-13T15:27:07.082Z,34.83
2018-05-13T15:29:47.392Z,33.47
2018-05-13T15:32:18.000Z,29.60
2018-05-13T15:34:45.768Z,30.23
2018-05-13T15:37:13.582Z,29.03
2018-05-13T15:39:41.262Z,30.43
2018-05-13T15:42:10.918Z,29.17
2018-05-13T15:44:55.205Z,31.03
2018-05-13T15:47:23.919Z,25.27
2018-05-13T15:49:51.444Z,29.40
2018-05-13T15:55:14.933Z,24.80
2018-05-13T15:57:43.588Z,23.33
2018-05-13T16:00:27.532Z,24.53
2018-05-13T16:02:55.990Z,27.63
2018-05-13T16:05:27.130Z,25.80
2018-05-13T16:07:54.648Z,23.17
2018-05-13T16:10:30.308Z,23.07
2018-05-13T16:12:57.812Z,25.20
2018-05-13T16:15:25.318Z,23.47
2018-05-13T16:17:59.156Z,25.50
2018-05-13T16:20:31.898Z,26.20
2018-05-13T16:22:59.631Z,22.67
2018-05-13T16:25:36.250Z,22.10
2018-05-13T16:28:03.762Z,24.53
2018-05-13T16:30:32.264Z,22.70
2018-05-13T16:32:59.874Z,24.97
2018-05-13T16:35:35.299Z,25.07
2018-05-13T16:38:02.837Z,24.83
2018-05-13T16:40:36.274Z,24.63
2018-05-13T16:43:22.348Z,26.00
2018-05-13T16:45:54.353Z,25.20
2018-05-13T16:48:24.933Z,25.97
2018-05-13T16:50:54.509Z,25.70
2018-05-13T16:53:28.741Z,24.37
2018-05-13T16:55:57.387Z,26.07
2018-05-13T16:58:24.920Z,23.00
2018-05-13T17:00:55.429Z,28.17
2018-05-13T17:03:24.086Z,23.33
2018-05-13T17:05:52.793Z,22.90
2018-05-13T17:08:22.430Z,25.50
2018-05-13T17:10:54.448Z,23.00
2018-05-13T17:13:22.880Z,20.73
2018-05-13T17:15:52.431Z,20.17
2018-05-13T17:18:19.983Z,20.87
2018-05-13T17:20:52.310Z,21.53
2018-05-13T17:23:20.271Z,20.27
2018-05-13T17:25:52.152Z,23.53
2018-05-13T17:28:20.734Z,25.20
2018-05-13T17:30:53.828Z,22.93
2018-05-13T17:33:23.436Z,22.80
2018-05-13T17:35:55.810Z,25.03
2018-05-13T17:38:24.432Z,23.80
2018-05-13T17:40:51.977Z,24.00
2018-05-13T17:43:19.687Z,23.20
2018-05-13T17:45:47.472Z,26.20
2018-05-13T17:48:18.598Z,26.90
2018-05-13T17:50:46.375Z,24.27
2018-05-13T17:53:14.905Z,27.47
2018-05-13T17:55:44.633Z,29.03
2018-05-13T17:58:13.362Z,28.60
2018-05-13T18:00:44.882Z,28.33
2018-05-13T18:03:12.717Z,31.60
2018-05-13T18:05:41.820Z,32.10
2018-05-13T18:08:11.002Z,32.33
2018-05-13T18:10:38.777Z,34.13
2018-05-13T18:13:08.230Z,29.57
2018-05-13T18:15:35.991Z,29.67
2018-05-13T18:18:03.537Z,32.13
2018-05-13T18:20:33.147Z,31.27
2018-05-13T18:23:03.590Z,30.47
2018-05-13T18:25:31.346Z,28.03
2018-05-13T18:28:00.046Z,25.83
2018-05-13T18:30:27.787Z,27.40
2018-05-13T18:32:55.336Z,32.77
2018-05-13T18:35:23.032Z,26.40
2018-05-13T18:37:52.682Z,33.67
2018-05-13T18:40:20.419Z,27.27
2018-05-13T18:42:48.247Z,29.67
2018-05-13T18:45:22.393Z,33.43
2018-05-13T18:47:51.160Z,28.53
2018-05-13T18:50:23.477Z,32.30
2018-05-13T18:52:54.209Z,27.87
2018-05-13T18:55:27.569Z,31.87
2018-05-13T18:58:03.664Z,26.33
2018-05-13T19:00:32.937Z,29.17
2018-05-13T19:03:03.789Z,26.77
2018-05-13T19:05:38.563Z,26.13
2018-05-13T19:08:20.143Z,29.73
2018-05-13T19:10:47.704Z,29.70
2018-05-13T19:13:22.212Z,29.17
2018-05-13T19:15:51.777Z,30.37
2018-05-13T19:18:43.850Z,29.40
2018-05-13T19:21:17.656Z,29.37
2018-05-13T19:23:45.244Z,29.67
2018-05-13T19:26:15.180Z,32.57
2018-05-13T19:28:42.902Z,31.37
2018-05-13T19:31:16.914Z,33.30
2018-05-13T19:33:44.550Z,27.53
2018-05-13T19:36:14.255Z,34.73
2018-05-13T19:38:43.768Z,32.63
2018-05-13T19:41:14.908Z,30.57
2018-05-13T19:43:48.902Z,30.77
2018-05-13T19:46:17.221Z,31.83
2018-05-13T19:48:50.499Z,32.80
2018-05-13T19:51:20.280Z,37.40
2018-05-13T19:53:48.814Z,30.43
2018-05-13T19:56:27.294Z,30.30
2018-05-13T19:59:01.184Z,39.60
2018-05-13T20:01:28.799Z,40.63
2018-05-13T20:03:57.634Z,36.73
2018-05-13T20:06:25.223Z,39.03
2018-05-13T20:08:53.809Z,40.60
2018-05-13T20:11:21.672Z,42.93
2018-05-13T20:13:57.642Z,45.03
2018-05-13T20:16:26.045Z,44.33
2018-05-13T20:18:56.646Z,45.43
2018-05-13T20:21:24.315Z,46.70
2018-05-13T20:23:57.290Z,40.60
2018-05-13T20:26:28.468Z,42.00
2018-05-13T20:28:56.498Z,38.97
2018-05-13T20:31:27.988Z,46.47
2018-05-13T20:33:58.852Z,39.43
2018-05-13T20:36:27.506Z,42.97
2018-05-13T20:39:00.006Z,44.50
2018-05-13T20:41:28.810Z,41.17
2018-05-13T20:43:56.344Z,41.00
2018-05-13T20:46:31.163Z,40.57
2018-05-13T20:49:02.015Z,41.83
2018-05-13T20:51:29.816Z,40.67
2018-05-13T20:53:58.458Z,35.83
2018-05-13T20:56:26.198Z,39.77
2018-05-13T20:58:56.754Z,40.60
2018-05-13T21:01:27.922Z,40.33
2018-05-13T21:03:56.577Z,36.83
2018-05-13T21:06:24.094Z,36.80
2018-05-13T21:08:52.716Z,38.73
2018-05-13T21:11:22.326Z,42.07
2018-05-13T21:13:53.778Z,33.83
2018-05-13T21:16:22.451Z,35.83
2018-05-13T21:18:52.285Z,36.37
2018-05-13T21:21:25.658Z,36.83
2018-05-13T21:23:55.154Z,34.80
2018-05-13T21:26:24.888Z,40.27
2018-05-13T21:28:53.574Z,34.40
2018-05-13T21:31:21.945Z,36.40
2018-05-13T21:33:49.478Z,37.43
2018-05-13T21:36:21.505Z,40.30
2018-05-13T21:38:56.884Z,38.37
2018-05-13T21:41:26.543Z,37.17
2018-05-13T21:43:56.537Z,39.23
2018-05-13T21:46:27.886Z,43.90
2018-05-13T21:48:55.411Z,40.20
2018-05-13T21:51:24.035Z,42.87
2018-05-13T21:53:51.544Z,38.67
2018-05-13T21:56:24.189Z,41.57
2018-05-13T21:58:53.470Z,34.10
2018-05-13T22:01:26.179Z,41.50
2018-05-13T22:03:53.689Z,36.63
2018-05-13T22:06:24.443Z,40.50
2018-05-13T22:08:57.135Z,38.10
2018-05-13T22:11:35.602Z,44.67
2018-05-13T22:14:03.181Z,42.67
2018-05-13T22:16:32.733Z,49.13
2018-05-13T22:19:00.235Z,44.47
2018-05-13T22:21:33.760Z,46.07
2018-05-13T22:24:02.494Z,43.23
2018-05-13T22:26:30.223Z,46.10
2018-05-13T22:29:04.456Z,47.27
2018-05-13T22:31:34.047Z,46.13
2018-05-13T22:34:03.657Z,44.30
2018-05-13T22:36:34.857Z,48.47
2018-05-13T22:39:15.673Z,51.77
2018-05-13T22:41:43.249Z,52.07
2018-05-13T22:44:11.937Z,47.70
2018-05-13T22:46:40.018Z,50.37
2018-05-13T22:49:09.326Z,48.07
2018-05-13T22:51:39.529Z,51.60
2018-05-13T22:54:10.378Z,51.87
2018-05-13T22:56:39.682Z,48.73
2018-05-13T22:59:10.832Z,54.53
2018-05-13T23:01:43.798Z,50.13
2018-05-13T23:04:19.545Z,51.30
2018-05-13T23:07:01.078Z,50.03
2018-05-13T23:09:29.563Z,50.17
2018-05-13T23:11:57.287Z,50.87
2018-05-13T23:14:30.016Z,49.80
2018-05-13T23:16:58.661Z,56.47
2018-05-13T23:19:30.143Z,56.27
2018-05-13T23:22:02.785Z,52.50
2018-05-13T23:24:31.502Z,49.63
2018-05-13T23:26:59.017Z,53.23
2018-05-13T23:29:27.072Z,53.53
2018-05-13T23:31:57.568Z,56.20
2018-05-13T23:34:31.489Z,48.93
2018-05-13T23:39:52.784Z,52.03
2018-05-13T23:42:21.490Z,60.40
2018-05-13T23:44:55.677Z,50.20
2018-05-13T23:47:23.225Z,52.73
2018-05-13T23:49:53.981Z,61.13
2018-05-13T23:52:29.409Z,56.63
2018-05-13T23:55:02.696Z,52.20
2018-05-13T23:57:33.875Z,58.07
