createdAt,value
2019-04-24T00:04:36.149Z,99.90
2019-04-24T00:09:32.709Z,99.90
2019-04-24T00:15:27.402Z,99.90
2019-04-24T00:23:00.494Z,99.90
2019-04-24T00:25:35.056Z,99.90
2019-04-24T00:27:53.525Z,99.90
2019-04-24T00:33:01.671Z,99.90
2019-04-24T00:38:10.582Z,99.90
2019-04-24T00:40:40.197Z,99.90
2019-04-24T00:43:21.079Z,99.90
2019-04-24T00:48:15.777Z,99.90
2019-04-24T00:50:51.961Z,99.90
2019-04-24T00:55:49.393Z,99.90
2019-04-24T00:58:18.889Z,99.90
2019-04-24T01:01:07.157Z,99.90
2019-04-24T01:06:32.223Z,99.90
2019-04-24T01:09:01.924Z,99.90
2019-04-24T01:11:26.796Z,99.90
2019-04-24T01:14:09.076Z,99.90
2019-04-24T01:19:03.465Z,99.90
2019-04-24T01:21:44.853Z,99.90
2019-04-24T01:29:18.797Z,99.90
2019-04-24T01:31:46.701Z,99.90
2019-04-24T01:34:51.042Z,99.90
2019-04-24T01:37:55.224Z,99.90
2019-04-24T01:40:12.849Z,99.90
2019-04-24T01:42:55.172Z,99.90
2019-04-24T01:45:37.174Z,99.90
2019-04-24T01:48:13.306Z,99.90
2019-04-24T01:52:56.832Z,99.90
2019-04-24T01:55:22.723Z,99.90
2019-04-24T01:58:00.818Z,99.90
2019-04-24T02:02:59.077Z,99.90
2019-04-24T02:08:29.813Z,99.90
2019-04-24T02:11:24.966Z,99.90
2019-04-24T02:13:38.095Z,99.90
2019-04-24T02:16:24.243Z,99.90
2019-04-24T02:18:53.762Z,99.90
2019-04-24T02:21:24.596Z,99.90
2019-04-24T02:26:28.443Z,99.90
2019-04-24T02:37:24.001Z,99.90
2019-04-24T02:40:23.997Z,99.90
2019-04-24T02:50:33.256Z,99.90
2019-04-24T02:53:08.791Z,99.90
2019-04-24T02:55:50.376Z,99.90
2019-04-24T02:58:13.311Z,99.90
2019-04-24T03:08:43.211Z,99.90
2019-04-24T03:17:20.022Z,99.90
2019-04-24T03:24:45.594Z,99.90
2019-04-24T03:27:35.507Z,99.90
2019-04-24T03:51:39.033Z,99.90
2019-04-24T03:59:13.405Z,99.90
2019-04-24T04:04:31.768Z,99.90
2019-04-24T04:09:46.023Z,99.90
2019-04-24T04:12:33.444Z,99.90
2019-04-24T04:15:01.069Z,99.90
2019-04-24T04:17:07.496Z,99.90
2019-04-24T04:22:36.774Z,99.90
2019-04-24T04:30:53.827Z,99.90
2019-04-24T04:36:28.930Z,99.90
2019-04-24T04:47:18.487Z,99.90
2019-04-24T04:50:02.661Z,99.90
2019-04-24T04:52:44.298Z,99.90
2019-04-24T05:02:55.048Z,99.90
2019-04-24T05:05:18.763Z,99.90
2019-04-24T05:07:37.909Z,99.90
2019-04-24T05:10:06.292Z,99.90
2019-04-24T05:12:47.066Z,99.90
2019-04-24T05:17:57.663Z,99.90
2019-04-24T05:22:56.642Z,99.90
2019-04-24T05:25:43.417Z,99.90
2019-04-24T05:28:18.982Z,99.90
2019-04-24T05:35:53.099Z,99.90
2019-04-24T05:39:10.676Z,99.90
2019-04-24T05:41:32.819Z,99.90
2019-04-24T05:43:58.749Z,99.90
2019-04-24T05:46:39.124Z,99.90
2019-04-24T05:49:02.528Z,99.60
2019-04-24T05:52:11.495Z,98.30
2019-04-24T05:54:39.298Z,97.40
2019-04-24T06:02:47.938Z,95.70
2019-04-24T06:08:06.642Z,95.70
2019-04-24T06:13:09.285Z,94.50
2019-04-24T06:16:09.896Z,93.50
2019-04-24T06:21:23.050Z,92.80
2019-04-24T06:24:16.292Z,92.60
2019-04-24T06:40:30.470Z,89.70
2019-04-24T06:43:01.577Z,87.10
2019-04-24T06:50:52.315Z,83.50
2019-04-24T06:52:59.036Z,84.20
2019-04-24T06:55:41.704Z,82.60
2019-04-24T07:00:54.619Z,78.90
2019-04-24T07:15:13.991Z,74.60
2019-04-24T07:17:32.057Z,74.20
2019-04-24T07:20:07.334Z,71.20
2019-04-24T07:22:25.756Z,72.50
2019-04-24T07:25:10.458Z,69.70
2019-04-24T07:27:54.050Z,66.60
2019-04-24T07:30:30.039Z,67.80
2019-04-24T07:36:01.755Z,67.00
2019-04-24T07:41:17.100Z,66.90
2019-04-24T07:43:42.434Z,68.00
2019-04-24T07:59:59.523Z,62.90
2019-04-24T08:02:33.370Z,60.00
2019-04-24T08:10:44.025Z,58.90
2019-04-24T08:13:29.746Z,58.00
2019-04-24T08:15:52.960Z,58.80
2019-04-24T08:18:32.778Z,60.00
2019-04-24T08:23:38.891Z,59.00
2019-04-24T08:26:00.928Z,57.70
2019-04-24T08:28:44.257Z,57.50
2019-04-24T08:34:20.448Z,58.20
2019-04-24T08:36:25.170Z,59.20
2019-04-24T08:42:21.396Z,57.50
2019-04-24T08:45:12.838Z,56.30
2019-04-24T08:47:52.847Z,57.10
2019-04-24T08:52:53.309Z,54.40
2019-04-24T08:55:20.072Z,55.00
2019-04-24T09:00:34.680Z,53.00
2019-04-24T09:03:32.563Z,52.00
2019-04-24T09:06:00.958Z,52.60
2019-04-24T09:11:45.078Z,49.20
2019-04-24T09:16:59.412Z,49.00
2019-04-24T09:19:22.717Z,49.40
2019-04-24T09:22:00.966Z,47.70
2019-04-24T09:25:09.608Z,49.50
2019-04-24T09:27:45.480Z,46.60
2019-04-24T09:35:48.263Z,47.10
2019-04-24T09:38:37.426Z,45.60
2019-04-24T09:41:16.095Z,45.90
2019-04-24T09:43:47.657Z,45.30
2019-04-24T09:48:57.523Z,44.60
2019-04-24T09:51:16.389Z,44.80
2019-04-24T09:57:04.567Z,43.00
2019-04-24T09:59:24.346Z,45.00
2019-04-24T10:05:02.556Z,43.90
2019-04-24T10:07:29.883Z,44.30
2019-04-24T10:15:01.203Z,45.40
2019-04-24T10:17:44.434Z,44.30
2019-04-24T10:25:34.968Z,44.00
2019-04-24T10:31:38.922Z,43.50
2019-04-24T10:34:13.719Z,44.20
2019-04-24T10:37:01.260Z,44.50
2019-04-24T10:42:35.905Z,43.90
2019-04-24T11:07:28.469Z,44.00
2019-04-24T11:10:29.829Z,45.20
2019-04-24T11:13:08.070Z,42.50
2019-04-24T11:15:48.933Z,43.10
2019-04-24T11:18:48.018Z,43.40
2019-04-24T11:24:11.339Z,44.70
2019-04-24T11:26:58.519Z,43.50
2019-04-24T11:29:24.122Z,43.50
2019-04-24T11:32:19.237Z,45.00
2019-04-24T11:35:04.175Z,44.30
2019-04-24T11:37:47.229Z,44.10
2019-04-24T11:43:25.700Z,44.90
2019-04-24T11:45:53.128Z,45.00
2019-04-24T11:51:49.321Z,43.30
2019-04-24T11:54:02.488Z,43.60
2019-04-24T11:56:58.062Z,44.50
2019-04-24T11:59:30.041Z,44.00
2019-04-24T12:02:21.089Z,43.60
2019-04-24T12:05:10.677Z,43.50
2019-04-24T12:07:52.759Z,42.80
2019-04-24T12:10:21.061Z,43.50
2019-04-24T12:13:20.426Z,43.20
2019-04-24T12:16:05.168Z,43.10
2019-04-24T12:18:49.493Z,41.90
2019-04-24T12:21:31.057Z,43.00
2019-04-24T12:29:04.225Z,42.90
2019-04-24T12:32:06.483Z,42.10
2019-04-24T12:34:43.333Z,42.30
2019-04-24T12:42:29.818Z,41.90
2019-04-24T12:44:52.856Z,42.60
2019-04-24T12:52:35.959Z,41.80
2019-04-24T12:55:10.500Z,41.80
2019-04-24T12:57:57.191Z,41.60
2019-04-24T13:01:03.508Z,42.20
2019-04-24T13:03:48.174Z,42.80
2019-04-24T13:06:06.571Z,43.60
2019-04-24T13:11:19.653Z,43.20
2019-04-24T13:14:05.733Z,43.50
2019-04-24T13:17:01.906Z,43.70
2019-04-24T13:19:14.271Z,43.20
2019-04-24T13:21:28.924Z,43.50
2019-04-24T13:24:06.303Z,43.70
2019-04-24T13:27:06.969Z,43.50
2019-04-24T13:29:55.942Z,43.40
2019-04-24T13:32:30.619Z,43.20
2019-04-24T13:38:13.250Z,41.50
2019-04-24T13:40:22.468Z,41.60
2019-04-24T13:48:14.332Z,40.40
2019-04-24T13:53:29.827Z,39.90
2019-04-24T13:58:16.049Z,40.60
2019-04-24T14:01:00.192Z,41.50
2019-04-24T14:06:12.507Z,42.40
2019-04-24T14:08:35.734Z,42.20
2019-04-24T14:11:14.656Z,42.70
2019-04-24T14:13:33.572Z,42.70
2019-04-24T14:21:18.622Z,43.30
2019-04-24T14:24:14.521Z,43.30
2019-04-24T14:26:27.245Z,43.10
2019-04-24T14:28:57.977Z,43.30
2019-04-24T14:36:32.737Z,41.70
2019-04-24T14:39:18.379Z,42.00
2019-04-24T14:41:38.371Z,41.40
2019-04-24T14:47:04.100Z,42.00
2019-04-24T14:49:41.758Z,41.80
2019-04-24T14:52:05.324Z,42.00
2019-04-24T14:54:43.104Z,42.30
2019-04-24T14:57:08.243Z,42.40
2019-04-24T14:59:34.203Z,42.90
2019-04-24T15:02:11.334Z,43.00
2019-04-24T15:04:39.316Z,43.30
2019-04-24T15:09:43.173Z,43.50
2019-04-24T15:12:26.827Z,44.10
2019-04-24T15:14:53.258Z,43.90
2019-04-24T15:20:09.141Z,43.70
2019-04-24T15:30:02.423Z,43.30
2019-04-24T15:40:32.375Z,43.10
2019-04-24T15:42:51.367Z,43.80
2019-04-24T15:45:14.386Z,43.70
2019-04-24T15:50:27.101Z,44.20
2019-04-24T15:52:22.313Z,44.40
2019-04-24T15:54:52.819Z,44.70
2019-04-24T15:57:23.560Z,44.10
2019-04-24T16:00:19.377Z,44.30
2019-04-24T16:03:07.365Z,44.50
2019-04-24T16:04:56.834Z,45.10
2019-04-24T16:07:32.951Z,44.40
2019-04-24T16:10:11.509Z,44.20
2019-04-24T16:12:41.656Z,44.50
2019-04-24T16:15:56.745Z,44.90
2019-04-24T16:20:58.182Z,44.70
2019-04-24T16:23:27.401Z,44.80
2019-04-24T16:25:52.199Z,44.80
2019-04-24T16:31:01.068Z,45.90
2019-04-24T16:36:20.721Z,46.30
2019-04-24T16:38:38.233Z,46.70
2019-04-24T16:41:17.336Z,47.10
2019-04-24T16:44:11.023Z,47.50
2019-04-24T16:49:18.099Z,47.80
2019-04-24T16:51:42.387Z,48.10
2019-04-24T16:54:10.470Z,48.20
2019-04-24T16:56:47.936Z,48.60
2019-04-24T17:06:53.512Z,48.20
2019-04-24T17:09:28.724Z,48.10
2019-04-24T17:17:31.790Z,48.10
2019-04-24T17:22:53.239Z,48.10
2019-04-24T17:27:55.211Z,48.40
2019-04-24T17:32:54.237Z,48.70
2019-04-24T17:35:28.572Z,48.60
2019-04-24T17:37:31.905Z,48.70
2019-04-24T17:40:17.405Z,48.90
2019-04-24T17:43:06.852Z,48.90
2019-04-24T17:48:23.126Z,48.90
2019-04-24T17:51:09.786Z,48.80
2019-04-24T17:53:27.734Z,49.10
2019-04-24T17:56:04.852Z,48.90
2019-04-24T18:00:57.227Z,49.00
2019-04-24T18:03:28.981Z,49.50
2019-04-24T18:06:00.582Z,49.50
2019-04-24T18:08:33.357Z,49.30
2019-04-24T18:11:03.715Z,49.60
2019-04-24T18:13:34.348Z,49.70
2019-04-24T18:16:06.700Z,49.60
2019-04-24T18:18:37.563Z,49.60
2019-04-24T18:21:09.066Z,50.50
2019-04-24T18:23:42.108Z,50.00
2019-04-24T18:26:20.031Z,50.50
2019-04-24T18:28:51.759Z,49.90
2019-04-24T18:31:22.560Z,50.10
2019-04-24T18:33:53.342Z,49.80
2019-04-24T18:36:26.074Z,50.20
2019-04-24T18:38:59.280Z,50.20
2019-04-24T18:41:32.789Z,50.50
2019-04-24T18:44:04.709Z,50.30
2019-04-24T18:46:37.647Z,50.60
2019-04-24T18:49:51.518Z,50.70
2019-04-24T18:52:23.040Z,50.70
2019-04-24T18:54:53.648Z,50.60
2019-04-24T18:57:24.942Z,51.00
2019-04-24T18:59:55.688Z,50.90
2019-04-24T19:02:26.518Z,50.90
2019-04-24T19:05:01.906Z,51.10
2019-04-24T19:07:33.444Z,50.90
2019-04-24T19:10:07.144Z,51.10
2019-04-24T19:12:38.352Z,50.80
2019-04-24T19:15:11.499Z,51.00
2019-04-24T19:17:54.359Z,51.30
2019-04-24T19:20:18.892Z,51.10
2019-04-24T19:23:01.948Z,51.20
2019-04-24T19:25:23.367Z,51.50
2019-04-24T19:27:55.608Z,52.00
2019-04-24T19:30:27.635Z,52.10
2019-04-24T19:33:02.703Z,52.20
2019-04-24T19:35:34.006Z,52.30
2019-04-24T19:38:05.895Z,52.20
2019-04-24T19:40:40.129Z,52.60
2019-04-24T19:43:14.393Z,53.50
2019-04-24T19:45:47.283Z,53.40
2019-04-24T19:48:25.444Z,54.00
2019-04-24T19:50:57.555Z,55.40
2019-04-24T19:53:32.190Z,54.50
2019-04-24T19:56:05.411Z,55.00
2019-04-24T19:58:42.227Z,56.10
2019-04-24T20:01:15.614Z,56.10
2019-04-24T20:03:47.819Z,56.10
2019-04-24T20:06:19.603Z,56.00
2019-04-24T20:08:51.871Z,56.40
2019-04-24T20:11:43.596Z,56.60
2019-04-24T20:14:21.108Z,56.70
2019-04-24T20:16:54.130Z,55.30
2019-04-24T20:19:31.548Z,55.10
2019-04-24T20:22:34.042Z,54.80
2019-04-24T20:25:05.798Z,54.70
2019-04-24T20:27:41.530Z,55.00
2019-04-24T20:30:16.544Z,55.50
2019-04-24T20:32:51.624Z,55.80
2019-04-24T20:35:23.333Z,56.10
2019-04-24T20:37:58.220Z,56.60
2019-04-24T20:40:31.624Z,57.00
2019-04-24T20:43:02.288Z,57.20
2019-04-24T20:45:34.468Z,57.40
2019-04-24T20:48:04.291Z,57.90
2019-04-24T20:50:34.472Z,58.70
2019-04-24T20:53:07.086Z,59.00
2019-04-24T20:55:46.968Z,61.20
2019-04-24T20:58:20.213Z,65.10
2019-04-24T21:00:50.551Z,67.40
2019-04-24T21:03:23.445Z,69.00
2019-04-24T21:06:22.319Z,69.90
2019-04-24T21:09:00.423Z,71.10
2019-04-24T21:11:30.578Z,72.80
2019-04-24T21:14:01.601Z,73.50
2019-04-24T21:16:32.285Z,74.50
2019-04-24T21:19:02.210Z,75.50
2019-04-24T21:21:32.883Z,76.60
2019-04-24T21:24:02.846Z,77.30
2019-04-24T21:26:33.097Z,78.30
2019-04-24T21:29:03.066Z,79.20
2019-04-24T21:31:33.006Z,80.30
2019-04-24T21:34:03.310Z,81.20
2019-04-24T21:36:33.604Z,81.90
2019-04-24T21:39:04.077Z,83.00
2019-04-24T21:41:34.411Z,84.60
2019-04-24T21:44:04.437Z,85.70
2019-04-24T21:46:34.758Z,87.00
2019-04-24T21:49:04.975Z,88.20
2019-04-24T21:51:35.852Z,89.70
2019-04-24T21:54:05.822Z,90.50
2019-04-24T21:56:36.018Z,91.20
2019-04-24T21:59:06.246Z,92.00
2019-04-24T22:02:04.334Z,92.50
2019-04-24T22:04:43.731Z,93.20
2019-04-24T22:07:25.756Z,94.30
2019-04-24T22:09:56.734Z,95.30
2019-04-24T22:12:27.509Z,95.80
2019-04-24T22:14:57.603Z,95.90
2019-04-24T22:17:27.812Z,96.40
2019-04-24T22:19:57.941Z,97.10
2019-04-24T22:22:38.210Z,97.50
2019-04-24T22:25:34.018Z,99.50
2019-04-24T22:28:05.466Z,99.90
2019-04-24T22:30:52.832Z,99.90
2019-04-24T22:33:23.307Z,99.90
2019-04-24T22:35:53.706Z,99.90
2019-04-24T22:38:27.519Z,99.90
2019-04-24T22:41:02.428Z,99.90
2019-04-24T22:43:33.619Z,99.90
2019-04-24T22:46:04.244Z,99.90
2019-04-24T22:48:34.922Z,99.90
2019-04-24T22:51:06.038Z,99.90
2019-04-24T22:53:37.023Z,99.90
2019-04-24T22:56:09.739Z,99.90
2019-04-24T22:58:39.674Z,99.90
2019-04-24T23:01:09.919Z,99.90
2019-04-24T23:03:39.795Z,99.90
2019-04-24T23:06:09.752Z,99.90
2019-04-24T23:08:39.571Z,99.90
2019-04-24T23:11:09.764Z,99.90
2019-04-24T23:13:41.641Z,99.90
2019-04-24T23:16:12.614Z,99.90
2019-04-24T23:18:42.983Z,99.90
2019-04-24T23:21:38.031Z,99.90
2019-04-24T23:24:45.705Z,99.90
2019-04-24T23:27:24.607Z,99.90
2019-04-24T23:30:19.496Z,99.90
2019-04-24T23:32:55.230Z,99.90
2019-04-24T23:35:25.883Z,99.90
2019-04-24T23:37:56.121Z,99.90
2019-04-24T23:40:25.995Z,99.90
2019-04-24T23:42:56.640Z,99.90
2019-04-24T23:45:27.022Z,99.90
2019-04-24T23:47:57.218Z,99.90
2019-04-24T23:50:27.098Z,99.90
2019-04-24T23:52:56.868Z,99.90
2019-04-24T23:55:26.674Z,99.90
2019-04-24T23:57:56.942Z,99.90
