createdAt,value
2018-07-31T00:00:38.997Z,9.43
2018-07-31T00:03:06.828Z,12.20
2018-07-31T00:05:34.699Z,13.20
2018-07-31T00:08:02.545Z,12.87
2018-07-31T00:10:30.547Z,10.53
2018-07-31T00:13:03.511Z,11.10
2018-07-31T00:15:33.324Z,13.40
2018-07-31T00:18:05.915Z,11.27
2018-07-31T00:20:33.810Z,9.40
2018-07-31T00:23:02.698Z,11.20
2018-07-31T00:25:30.546Z,10.97
2018-07-31T00:27:58.433Z,10.40
2018-07-31T00:30:26.334Z,11.90
2018-07-31T00:32:54.202Z,14.43
2018-07-31T00:35:22.081Z,10.10
2018-07-31T00:37:49.983Z,12.50
2018-07-31T00:40:17.884Z,16.50
2018-07-31T00:42:45.763Z,10.63
2018-07-31T00:45:16.975Z,10.40
2018-07-31T00:47:54.990Z,11.03
2018-07-31T00:50:28.689Z,10.80
2018-07-31T00:53:02.430Z,10.20
2018-07-31T00:55:30.309Z,13.93
2018-07-31T00:57:58.210Z,11.80
2018-07-31T01:00:26.048Z,10.77
2018-07-31T01:02:54.001Z,11.30
2018-07-31T01:05:22.435Z,13.70
2018-07-31T01:07:50.318Z,11.73
2018-07-31T01:10:18.232Z,11.60
2018-07-31T01:12:46.130Z,11.70
2018-07-31T01:15:13.978Z,12.57
2018-07-31T01:17:41.862Z,13.13
2018-07-31T01:20:09.775Z,14.03
2018-07-31T01:22:43.290Z,13.53
2018-07-31T01:25:11.145Z,11.67
2018-07-31T01:27:42.460Z,13.10
2018-07-31T01:30:15.853Z,14.83
2018-07-31T01:32:50.685Z,11.40
2018-07-31T01:35:22.017Z,12.50
2018-07-31T01:37:50.954Z,10.73
2018-07-31T01:40:18.825Z,11.07
2018-07-31T01:42:46.714Z,13.30
2018-07-31T01:45:14.581Z,12.20
2018-07-31T01:47:42.422Z,13.57
2018-07-31T01:50:10.256Z,10.97
2018-07-31T01:52:41.426Z,13.60
2018-07-31T01:55:09.307Z,12.87
2018-07-31T01:57:37.226Z,14.33
2018-07-31T02:00:05.368Z,11.67
2018-07-31T02:02:34.034Z,15.93
2018-07-31T02:05:01.891Z,11.90
2018-07-31T02:07:31.691Z,12.47
2018-07-31T02:10:03.144Z,13.60
2018-07-31T02:12:35.277Z,13.50
2018-07-31T02:15:03.249Z,15.93
2018-07-31T02:17:31.202Z,14.03
2018-07-31T02:20:02.566Z,14.17
2018-07-31T02:22:30.532Z,14.70
2018-07-31T02:24:58.378Z,16.13
2018-07-31T02:27:30.102Z,14.97
2018-07-31T02:30:03.533Z,12.97
2018-07-31T02:32:31.474Z,15.47
2018-07-31T02:34:59.317Z,14.80
2018-07-31T02:37:27.177Z,14.33
2018-07-31T02:40:00.647Z,13.83
2018-07-31T02:42:28.529Z,13.63
2018-07-31T02:44:56.434Z,13.50
2018-07-31T02:47:24.380Z,12.10
2018-07-31T02:49:52.236Z,14.93
2018-07-31T02:52:23.614Z,13.20
2018-07-31T02:54:51.468Z,18.30
2018-07-31T02:57:19.390Z,15.97
2018-07-31T02:59:47.326Z,17.33
2018-07-31T03:02:19.023Z,12.80
2018-07-31T03:04:46.969Z,13.60
2018-07-31T03:07:18.630Z,14.47
2018-07-31T03:09:46.507Z,13.77
2018-07-31T03:12:15.428Z,13.93
2018-07-31T03:14:43.288Z,18.13
2018-07-31T03:17:11.104Z,14.23
2018-07-31T03:19:38.954Z,15.87
2018-07-31T03:22:06.826Z,15.80
2018-07-31T03:24:34.708Z,13.60
2018-07-31T03:27:02.571Z,12.23
2018-07-31T03:29:30.412Z,15.73
2018-07-31T03:31:58.282Z,12.83
2018-07-31T03:34:26.347Z,21.40
2018-07-31T03:36:54.253Z,15.27
2018-07-31T03:39:23.230Z,15.17
2018-07-31T03:41:51.098Z,15.63
2018-07-31T03:44:22.611Z,14.73
2018-07-31T03:46:50.561Z,16.00
2018-07-31T03:49:18.464Z,16.07
2018-07-31T03:51:46.346Z,14.47
2018-07-31T03:54:14.181Z,15.50
2018-07-31T03:56:42.004Z,15.20
2018-07-31T03:59:09.911Z,16.37
2018-07-31T04:01:37.774Z,15.10
2018-07-31T04:04:05.654Z,17.43
2018-07-31T04:06:33.592Z,19.10
2018-07-31T04:09:01.574Z,15.73
2018-07-31T04:11:29.513Z,13.47
2018-07-31T04:13:57.409Z,17.23
2018-07-31T04:16:25.351Z,14.13
2018-07-31T04:18:53.303Z,18.40
2018-07-31T04:21:21.153Z,22.50
2018-07-31T04:23:54.690Z,29.67
2018-07-31T04:26:22.628Z,26.23
2018-07-31T04:28:52.644Z,18.33
2018-07-31T04:31:20.517Z,17.33
2018-07-31T04:33:54.497Z,18.93
2018-07-31T04:36:25.760Z,16.07
2018-07-31T04:38:57.582Z,22.27
2018-07-31T04:41:27.443Z,19.83
2018-07-31T04:43:55.354Z,24.23
2018-07-31T04:46:26.344Z,15.40
2018-07-31T04:48:54.221Z,17.20
2018-07-31T04:51:22.035Z,22.77
2018-07-31T04:53:49.971Z,18.43
2018-07-31T04:56:17.817Z,21.67
2018-07-31T04:58:45.701Z,23.50
2018-07-31T05:01:13.598Z,22.60
2018-07-31T05:03:41.450Z,17.27
2018-07-31T05:06:15.661Z,22.50
2018-07-31T05:08:46.901Z,21.07
2018-07-31T05:11:14.782Z,25.80
2018-07-31T05:13:42.604Z,15.60
2018-07-31T05:16:10.480Z,19.07
2018-07-31T05:18:38.469Z,14.87
2018-07-31T05:21:06.468Z,14.93
2018-07-31T05:23:34.359Z,18.00
2018-07-31T05:26:03.182Z,16.47
2018-07-31T05:28:31.078Z,15.30
2018-07-31T05:30:58.929Z,18.60
2018-07-31T05:33:26.946Z,14.90
2018-07-31T05:35:55.342Z,20.53
2018-07-31T05:38:33.271Z,16.40
2018-07-31T05:41:01.182Z,15.90
2018-07-31T05:43:28.996Z,19.43
2018-07-31T05:45:56.868Z,18.33
2018-07-31T05:48:24.762Z,15.37
2018-07-31T05:50:55.749Z,19.80
2018-07-31T05:53:23.604Z,19.47
2018-07-31T05:55:52.329Z,14.20
2018-07-31T05:58:20.199Z,17.50
2018-07-31T06:00:48.076Z,19.90
2018-07-31T06:03:23.185Z,23.00
2018-07-31T06:05:57.907Z,20.83
2018-07-31T06:08:25.836Z,18.83
2018-07-31T06:10:53.696Z,16.10
2018-07-31T06:13:27.522Z,15.07
2018-07-31T06:15:55.451Z,17.57
2018-07-31T06:18:26.495Z,15.03
2018-07-31T06:20:54.394Z,16.33
2018-07-31T06:23:25.502Z,20.40
2018-07-31T06:25:56.362Z,15.67
2018-07-31T06:28:24.270Z,16.10
2018-07-31T06:30:53.086Z,16.03
2018-07-31T06:33:20.972Z,15.70
2018-07-31T06:35:48.867Z,17.53
2018-07-31T06:38:16.751Z,17.73
2018-07-31T06:40:44.636Z,15.97
2018-07-31T06:43:12.481Z,13.00
2018-07-31T06:45:40.359Z,17.03
2018-07-31T06:48:10.270Z,16.83
2018-07-31T06:50:38.134Z,13.63
2018-07-31T06:53:09.317Z,16.03
2018-07-31T06:55:37.147Z,15.70
2018-07-31T06:58:05.010Z,15.80
2018-07-31T07:00:32.937Z,16.70
2018-07-31T07:03:00.895Z,13.97
2018-07-31T07:05:28.839Z,13.27
2018-07-31T07:07:56.744Z,15.60
2018-07-31T07:10:30.344Z,16.73
2018-07-31T07:13:04.186Z,16.80
2018-07-31T07:15:32.064Z,14.80
2018-07-31T07:17:59.977Z,16.20
2018-07-31T07:20:28.020Z,15.27
2018-07-31T07:22:56.858Z,12.67
2018-07-31T07:25:24.764Z,14.70
2018-07-31T07:27:52.722Z,13.10
2018-07-31T07:30:20.586Z,13.33
2018-07-31T07:32:48.392Z,17.37
2018-07-31T07:35:16.317Z,17.50
2018-07-31T07:37:44.205Z,13.83
2018-07-31T07:40:14.048Z,16.13
2018-07-31T07:42:45.931Z,16.90
2018-07-31T07:45:13.802Z,20.63
2018-07-31T07:47:45.665Z,12.33
2018-07-31T07:50:13.619Z,11.13
2018-07-31T07:52:45.245Z,15.13
2018-07-31T07:55:13.190Z,11.93
2018-07-31T07:57:41.098Z,12.40
2018-07-31T08:00:12.437Z,22.80
2018-07-31T08:02:40.302Z,13.70
2018-07-31T08:05:08.600Z,14.10
2018-07-31T08:07:36.527Z,12.03
2018-07-31T08:10:05.473Z,14.07
2018-07-31T08:12:33.324Z,11.43
2018-07-31T08:15:01.298Z,11.50
2018-07-31T08:17:29.131Z,14.70
2018-07-31T08:19:57.006Z,13.00
2018-07-31T08:22:24.897Z,15.97
2018-07-31T08:24:52.896Z,11.20
2018-07-31T08:27:20.728Z,11.77
2018-07-31T08:29:48.599Z,12.70
2018-07-31T08:32:16.494Z,12.03
2018-07-31T08:34:44.421Z,11.37
2018-07-31T08:37:15.919Z,10.53
2018-07-31T08:39:43.850Z,13.80
2018-07-31T08:42:17.933Z,12.17
2018-07-31T08:44:45.893Z,10.97
2018-07-31T08:47:13.771Z,12.83
2018-07-31T08:49:41.621Z,15.37
2018-07-31T08:52:09.456Z,10.47
2018-07-31T08:54:37.328Z,10.27
2018-07-31T08:57:05.212Z,9.07
2018-07-31T08:59:33.109Z,9.47
2018-07-31T09:02:04.813Z,12.30
2018-07-31T09:04:32.723Z,12.43
2018-07-31T09:07:04.238Z,9.27
2018-07-31T09:09:32.111Z,9.53
2018-07-31T09:11:59.966Z,12.03
2018-07-31T09:14:27.851Z,11.90
2018-07-31T09:16:55.783Z,11.20
2018-07-31T09:19:23.699Z,9.43
2018-07-31T09:21:51.701Z,10.93
2018-07-31T09:24:19.587Z,10.93
2018-07-31T09:26:47.412Z,10.03
2018-07-31T09:29:15.285Z,12.93
2018-07-31T09:31:43.146Z,9.00
2018-07-31T09:34:10.992Z,10.50
2018-07-31T09:36:42.075Z,8.33
2018-07-31T09:39:11.515Z,9.30
2018-07-31T09:41:44.836Z,8.30
2018-07-31T09:44:12.793Z,8.13
2018-07-31T09:46:43.939Z,17.73
2018-07-31T09:49:12.741Z,8.60
2018-07-31T09:51:40.623Z,7.93
2018-07-31T09:54:12.478Z,8.13
2018-07-31T09:56:41.333Z,13.90
2018-07-31T09:59:09.170Z,7.53
2018-07-31T10:01:37.046Z,8.03
2018-07-31T10:04:08.472Z,7.60
2018-07-31T10:06:36.324Z,8.10
2018-07-31T10:09:06.496Z,8.80
2018-07-31T10:11:34.393Z,7.43
2018-07-31T10:14:02.272Z,8.53
2018-07-31T10:16:34.039Z,8.30
2018-07-31T10:19:01.890Z,9.07
2018-07-31T10:21:35.627Z,7.70
2018-07-31T10:24:03.475Z,8.60
2018-07-31T10:26:31.397Z,7.83
2018-07-31T10:28:59.325Z,8.50
2018-07-31T10:31:27.230Z,8.40
2018-07-31T10:33:55.073Z,9.73
2018-07-31T10:36:26.688Z,9.20
2018-07-31T10:38:55.577Z,8.53
2018-07-31T10:41:23.427Z,6.87
2018-07-31T10:43:51.320Z,7.17
2018-07-31T10:46:19.863Z,7.67
2018-07-31T10:48:47.755Z,9.07
2018-07-31T10:51:15.630Z,9.57
2018-07-31T10:53:45.498Z,10.83
2018-07-31T10:56:13.347Z,10.73
2018-07-31T10:58:45.099Z,8.00
2018-07-31T11:01:12.961Z,8.53
2018-07-31T11:03:44.524Z,8.47
2018-07-31T11:06:12.427Z,9.00
2018-07-31T11:08:40.244Z,10.70
2018-07-31T11:11:08.098Z,7.50
2018-07-31T11:13:36.002Z,8.37
2018-07-31T11:16:03.898Z,8.43
2018-07-31T11:18:31.751Z,7.47
2018-07-31T11:20:59.637Z,7.93
2018-07-31T11:23:27.432Z,8.13
2018-07-31T11:25:58.507Z,7.70
2018-07-31T11:28:26.406Z,9.27
2018-07-31T11:30:57.944Z,8.40
2018-07-31T11:33:25.862Z,12.33
2018-07-31T11:35:53.784Z,8.50
2018-07-31T11:38:21.694Z,8.13
2018-07-31T11:40:49.533Z,7.70
2018-07-31T11:43:17.364Z,8.43
2018-07-31T11:45:45.183Z,9.73
2018-07-31T11:48:13.005Z,8.57
2018-07-31T11:50:40.896Z,9.80
2018-07-31T11:53:08.735Z,8.13
2018-07-31T11:55:36.590Z,7.87
2018-07-31T11:58:04.430Z,8.67
2018-07-31T12:00:32.262Z,8.33
2018-07-31T12:03:00.129Z,13.13
2018-07-31T12:05:27.978Z,8.10
2018-07-31T12:07:55.843Z,7.70
2018-07-31T12:10:23.729Z,7.83
2018-07-31T12:12:51.565Z,7.53
2018-07-31T12:15:19.469Z,8.13
2018-07-31T12:17:47.301Z,8.30
2018-07-31T12:20:15.164Z,8.20
2018-07-31T12:22:43.042Z,7.60
2018-07-31T12:25:10.884Z,7.57
2018-07-31T12:27:38.735Z,7.53
2018-07-31T12:30:07.659Z,8.28
2018-07-31T12:32:39.075Z,7.67
2018-07-31T12:35:06.966Z,7.17
2018-07-31T12:37:34.925Z,6.92
2018-07-31T12:40:03.096Z,6.83
2018-07-31T12:42:30.910Z,6.97
2018-07-31T12:44:58.752Z,6.87
2018-07-31T12:47:26.595Z,7.25
2018-07-31T12:49:54.461Z,6.50
2018-07-31T12:52:22.362Z,7.45
2018-07-31T12:54:50.389Z,6.47
2018-07-31T12:57:18.188Z,6.85
2018-07-31T12:59:46.122Z,9.55
2018-07-31T13:02:14.163Z,9.55
2018-07-31T13:04:41.993Z,6.33
2018-07-31T13:07:09.825Z,6.55
2018-07-31T13:09:37.611Z,5.47
2018-07-31T13:12:05.609Z,6.15
2018-07-31T13:14:34.437Z,6.47
2018-07-31T13:17:02.387Z,5.97
2018-07-31T13:19:30.275Z,6.03
2018-07-31T13:21:58.117Z,5.45
2018-07-31T13:24:25.936Z,5.65
2018-07-31T13:26:54.456Z,6.28
2018-07-31T13:29:22.498Z,5.67
2018-07-31T13:31:50.324Z,5.80
2018-07-31T13:34:18.257Z,6.05
2018-07-31T13:36:46.175Z,5.65
2018-07-31T13:39:14.080Z,5.83
2018-07-31T13:41:41.954Z,6.00
2018-07-31T18:06:31.437Z,12.00
2018-07-31T18:13:53.451Z,15.80
2018-07-31T18:28:37.458Z,26.73
2018-07-31T18:31:05.532Z,36.50
2018-07-31T18:33:33.511Z,54.20
2018-07-31T18:36:01.569Z,35.40
2018-07-31T18:38:29.400Z,35.17
2018-07-31T18:40:57.344Z,31.40
2018-07-31T18:43:25.208Z,32.70
2018-07-31T18:45:53.070Z,29.30
2018-07-31T19:03:04.494Z,37.15
2018-07-31T19:05:32.310Z,32.20
2018-07-31T19:08:00.161Z,29.65
2018-07-31T19:10:28.060Z,20.60
2018-07-31T19:12:55.975Z,43.67
2018-07-31T19:15:23.814Z,26.53
2018-07-31T19:17:51.682Z,38.60
2018-07-31T19:20:20.628Z,60.00
2018-07-31T19:22:48.500Z,55.70
2018-07-31T19:25:16.394Z,29.30
2018-07-31T19:27:44.428Z,25.90
2018-07-31T19:30:12.296Z,25.50
2018-07-31T19:32:40.247Z,31.23
2018-07-31T19:35:08.085Z,28.80
2018-07-31T19:37:36.704Z,32.57
2018-07-31T19:40:04.842Z,34.33
2018-07-31T19:42:32.669Z,25.20
2018-07-31T19:45:00.589Z,20.50
2018-07-31T19:47:28.384Z,18.73
2018-07-31T19:49:56.320Z,35.90
2018-07-31T19:52:24.175Z,20.13
2018-07-31T19:54:52.162Z,36.90
2018-07-31T19:57:20.136Z,25.83
2018-07-31T19:59:47.996Z,24.57
2018-07-31T20:02:15.906Z,15.90
2018-07-31T20:04:43.778Z,16.10
2018-07-31T20:07:11.643Z,25.37
2018-07-31T20:09:39.573Z,23.80
2018-07-31T20:12:07.401Z,17.83
2018-07-31T20:14:35.342Z,17.07
2018-07-31T20:17:03.165Z,15.27
2018-07-31T20:19:31.082Z,18.80
2018-07-31T20:21:58.990Z,16.70
2018-07-31T20:24:26.959Z,19.07
2018-07-31T20:26:54.964Z,25.30
2018-07-31T20:29:22.902Z,21.90
2018-07-31T20:31:50.801Z,17.30
2018-07-31T20:34:18.763Z,28.13
2018-07-31T20:36:46.658Z,19.23
2018-07-31T20:39:14.591Z,40.97
2018-07-31T20:41:42.431Z,24.50
2018-07-31T20:44:10.600Z,16.20
2018-07-31T20:46:38.714Z,17.63
2018-07-31T20:49:06.659Z,20.70
2018-07-31T20:51:34.546Z,17.77
2018-07-31T20:54:02.461Z,21.17
2018-07-31T20:56:30.358Z,36.70
2018-07-31T20:58:58.261Z,26.17
2018-07-31T21:01:26.178Z,28.23
2018-07-31T21:03:54.140Z,24.13
2018-07-31T21:06:22.079Z,16.67
2018-07-31T21:08:49.904Z,17.03
2018-07-31T21:11:17.831Z,21.70
2018-07-31T21:13:45.641Z,36.80
2018-07-31T21:16:13.640Z,22.10
2018-07-31T21:18:41.551Z,17.97
2018-07-31T21:21:09.560Z,20.43
2018-07-31T21:23:37.413Z,29.03
2018-07-31T21:26:05.246Z,21.17
2018-07-31T21:28:33.121Z,18.33
2018-07-31T21:31:01.107Z,18.30
2018-07-31T21:33:29.066Z,16.73
2018-07-31T21:35:56.925Z,22.30
2018-07-31T21:38:24.850Z,19.40
2018-07-31T21:40:52.849Z,16.03
2018-07-31T21:43:20.683Z,17.67
2018-07-31T21:45:48.577Z,16.37
2018-07-31T21:48:16.464Z,17.30
2018-07-31T21:50:44.574Z,18.23
2018-07-31T21:53:12.444Z,17.90
2018-07-31T21:55:40.343Z,17.60
2018-07-31T21:58:08.220Z,18.60
2018-07-31T22:00:41.489Z,22.60
2018-07-31T22:03:09.442Z,18.73
2018-07-31T22:05:37.319Z,21.13
2018-07-31T22:08:05.243Z,21.97
2018-07-31T22:10:33.098Z,17.80
2018-07-31T22:13:01.376Z,19.93
2018-07-31T22:15:29.218Z,20.13
2018-07-31T22:17:57.103Z,18.20
2018-07-31T22:20:24.979Z,17.73
2018-07-31T22:22:52.850Z,19.00
2018-07-31T22:25:20.693Z,18.90
2018-07-31T22:27:48.615Z,17.10
2018-07-31T22:30:16.516Z,18.67
2018-07-31T22:32:44.411Z,18.43
2018-07-31T22:35:12.424Z,18.90
2018-07-31T22:37:40.256Z,18.80
2018-07-31T22:40:08.214Z,19.17
2018-07-31T22:42:36.051Z,24.77
2018-07-31T22:45:03.997Z,21.80
2018-07-31T22:47:31.853Z,24.40
2018-07-31T22:49:59.669Z,18.17
2018-07-31T22:52:27.707Z,21.17
2018-07-31T22:54:55.572Z,22.20
2018-07-31T22:57:23.763Z,18.73
2018-07-31T22:59:51.666Z,19.10
2018-07-31T23:02:19.557Z,21.77
2018-07-31T23:04:47.470Z,24.50
2018-07-31T23:07:15.316Z,19.50
2018-07-31T23:09:47.839Z,19.10
2018-07-31T23:12:15.693Z,20.37
2018-07-31T23:14:43.558Z,21.70
2018-07-31T23:17:11.462Z,18.83
2018-07-31T23:19:39.326Z,22.80
2018-07-31T23:22:07.219Z,21.23
2018-07-31T23:24:35.124Z,19.87
2018-07-31T23:27:03.016Z,22.97
2018-07-31T23:29:30.895Z,19.13
2018-07-31T23:31:58.744Z,23.23
2018-07-31T23:34:26.606Z,20.47
2018-07-31T23:36:54.437Z,21.70
2018-07-31T23:39:22.415Z,19.70
2018-07-31T23:41:50.216Z,18.47
2018-07-31T23:44:18.125Z,24.97
2018-07-31T23:46:46.033Z,20.53
2018-07-31T23:49:13.943Z,20.30
2018-07-31T23:51:41.895Z,21.03
2018-07-31T23:54:09.760Z,23.40
2018-07-31T23:56:37.644Z,22.03
2018-07-31T23:59:05.540Z,23.00
