createdAt,value
2023-01-10T00:00:55.868Z,4.60
2023-01-10T00:18:24.915Z,4.30
2023-01-10T00:23:24.884Z,4.20
2023-01-10T00:31:01.442Z,4.20
2023-01-10T00:33:33.350Z,4.20
2023-01-10T00:36:03.533Z,4.10
2023-01-10T00:46:18.498Z,4.20
2023-01-10T00:48:49.191Z,4.00
2023-01-10T01:06:15.619Z,3.70
2023-01-10T01:13:43.424Z,3.40
2023-01-10T01:23:42.773Z,3.40
2023-01-10T01:26:12.756Z,3.40
2023-01-10T01:31:11.493Z,3.70
2023-01-10T01:36:11.482Z,3.50
2023-01-10T01:38:42.637Z,3.50
2023-01-10T01:44:04.204Z,3.50
2023-01-10T01:46:35.970Z,3.50
2023-01-10T01:49:07.813Z,3.50
2023-01-10T01:54:12.456Z,3.60
2023-01-10T01:56:47.114Z,3.70
2023-01-10T01:59:21.377Z,3.60
2023-01-10T02:01:55.402Z,3.80
2023-01-10T02:04:29.432Z,3.70
2023-01-10T02:07:00.429Z,3.90
2023-01-10T02:09:36.383Z,4.00
2023-01-10T02:14:36.412Z,4.10
2023-01-10T02:19:47.605Z,4.20
2023-01-10T02:22:59.208Z,4.00
2023-01-10T02:26:19.975Z,4.20
2023-01-10T02:29:30.760Z,4.20
2023-01-10T02:32:16.571Z,4.20
2023-01-10T02:34:58.789Z,4.20
2023-01-10T02:37:38.748Z,4.20
2023-01-10T02:40:12.828Z,4.20
2023-01-10T02:42:46.839Z,4.20
2023-01-10T02:45:20.564Z,4.20
2023-01-10T02:47:51.003Z,4.20
2023-01-10T02:50:32.188Z,3.90
2023-01-10T02:53:06.583Z,4.30
2023-01-10T02:55:57.634Z,4.30
2023-01-10T02:58:42.362Z,4.30
2023-01-10T03:01:18.989Z,4.40
2023-01-10T03:03:55.831Z,4.40
2023-01-10T03:06:33.594Z,4.40
2023-01-10T03:09:10.080Z,4.40
2023-01-10T03:11:42.550Z,4.30
2023-01-10T03:14:17.863Z,4.30
2023-01-10T03:16:54.153Z,4.30
2023-01-10T03:19:26.865Z,4.30
2023-01-10T03:21:59.647Z,4.30
2023-01-10T03:24:34.439Z,4.90
2023-01-10T03:27:09.141Z,4.30
2023-01-10T03:29:45.173Z,4.30
2023-01-10T03:32:17.184Z,4.30
2023-01-10T03:34:48.278Z,4.50
2023-01-10T03:37:23.160Z,4.40
2023-01-10T03:39:59.705Z,4.40
2023-01-10T03:42:58.507Z,4.50
2023-01-10T03:45:30.650Z,4.50
2023-01-10T03:48:03.532Z,4.50
2023-01-10T03:50:35.819Z,4.50
2023-01-10T03:55:35.474Z,4.60
2023-01-10T04:23:01.296Z,4.90
2023-01-10T04:57:55.078Z,4.70
2023-01-10T05:02:57.864Z,4.60
2023-01-10T05:18:00.090Z,4.70
2023-01-10T05:20:29.669Z,4.10
2023-01-10T05:27:58.654Z,4.70
2023-01-10T05:45:24.482Z,4.60
2023-01-10T06:00:20.750Z,4.60
2023-01-10T06:02:51.267Z,4.60
2023-01-10T06:15:19.377Z,4.60
2023-01-10T06:20:19.823Z,4.60
2023-01-10T06:37:50.620Z,4.50
2023-01-10T06:52:47.743Z,4.60
2023-01-10T07:00:22.175Z,4.60
2023-01-10T07:07:51.626Z,4.60
2023-01-10T07:20:19.678Z,4.60
2023-01-10T07:22:56.532Z,4.60
2023-01-10T07:35:26.792Z,4.60
2023-01-10T07:37:59.940Z,4.60
2023-01-10T07:42:59.643Z,4.40
2023-01-10T07:50:31.194Z,4.60
2023-01-10T07:53:03.892Z,4.60
2023-01-10T08:08:07.555Z,4.60
2023-01-10T08:10:38.115Z,4.70
2023-01-10T08:20:51.025Z,4.80
2023-01-10T08:23:22.511Z,4.80
2023-01-10T08:33:27.826Z,4.80
2023-01-10T08:38:27.839Z,5.10
2023-01-10T08:40:58.804Z,4.90
2023-01-10T08:55:57.948Z,5.10
2023-01-10T09:11:00.545Z,5.10
2023-01-10T09:15:59.212Z,5.20
2023-01-10T09:18:28.967Z,5.20
2023-01-10T09:38:45.990Z,5.40
2023-01-10T09:41:50.622Z,5.50
2023-01-10T09:44:27.050Z,5.50
2023-01-10T09:47:14.190Z,5.50
2023-01-10T09:50:02.306Z,5.50
2023-01-10T09:52:34.889Z,5.70
2023-01-10T09:55:17.757Z,5.70
2023-01-10T09:57:48.080Z,5.60
2023-01-10T10:00:24.791Z,5.60
2023-01-10T10:02:55.766Z,5.80
2023-01-10T10:05:27.687Z,5.80
2023-01-10T10:07:59.751Z,5.90
2023-01-10T10:10:36.985Z,5.90
2023-01-10T10:15:55.214Z,6.00
2023-01-10T10:18:34.025Z,5.90
2023-01-10T10:21:09.894Z,5.90
2023-01-10T10:23:52.180Z,5.90
2023-01-10T10:26:31.379Z,6.00
2023-01-10T10:29:27.538Z,6.00
2023-01-10T10:32:32.235Z,6.00
2023-01-10T10:35:06.034Z,6.30
2023-01-10T10:37:40.593Z,6.30
2023-01-10T10:40:19.885Z,6.60
2023-01-10T10:42:51.602Z,6.20
2023-01-10T10:45:26.395Z,6.30
2023-01-10T10:48:02.880Z,6.40
2023-01-10T10:50:36.917Z,6.50
2023-01-10T10:53:06.939Z,6.50
2023-01-10T10:55:38.655Z,6.50
2023-01-10T10:58:10.738Z,6.60
2023-01-10T11:03:21.695Z,6.40
2023-01-10T11:05:52.249Z,6.50
2023-01-10T11:08:22.835Z,6.50
2023-01-10T11:10:55.952Z,7.90
2023-01-10T11:13:37.477Z,6.60
2023-01-10T11:16:08.074Z,7.90
2023-01-10T11:18:39.055Z,6.60
2023-01-10T11:21:14.210Z,6.60
2023-01-10T11:23:51.471Z,6.70
2023-01-10T11:26:28.496Z,6.60
2023-01-10T11:29:08.840Z,6.50
2023-01-10T11:31:39.908Z,6.50
2023-01-10T11:34:21.322Z,6.60
2023-01-10T11:37:01.923Z,6.60
2023-01-10T11:39:32.571Z,6.80
2023-01-10T11:42:30.533Z,6.80
2023-01-10T11:45:23.922Z,6.60
2023-01-10T11:47:56.277Z,6.80
2023-01-10T11:52:59.455Z,6.90
2023-01-10T11:55:30.812Z,7.00
2023-01-10T11:58:03.559Z,7.10
2023-01-10T12:00:40.045Z,7.10
2023-01-10T12:03:32.725Z,6.90
2023-01-10T12:06:08.749Z,6.90
2023-01-10T12:08:42.740Z,6.80
2023-01-10T12:11:28.713Z,6.70
2023-01-10T12:16:30.622Z,6.90
2023-01-10T12:19:02.038Z,7.00
2023-01-10T12:21:37.768Z,7.10
2023-01-10T12:24:16.906Z,7.10
2023-01-10T12:29:21.588Z,7.20
2023-01-10T12:31:51.413Z,7.00
2023-01-10T12:34:23.777Z,7.00
2023-01-10T12:37:03.064Z,7.10
2023-01-10T12:39:36.968Z,7.10
2023-01-10T12:42:37.025Z,7.30
2023-01-10T12:45:12.034Z,7.60
2023-01-10T12:47:58.873Z,7.50
2023-01-10T12:50:32.654Z,7.30
2023-01-10T12:53:06.762Z,7.00
2023-01-10T12:55:42.811Z,7.00
2023-01-10T12:58:22.496Z,7.20
2023-01-10T13:00:55.462Z,7.20
2023-01-10T13:03:32.477Z,7.20
2023-01-10T13:06:04.407Z,7.00
2023-01-10T13:08:36.450Z,6.80
2023-01-10T13:11:32.101Z,6.70
2023-01-10T13:14:04.449Z,6.60
2023-01-10T13:16:42.913Z,6.70
2023-01-10T13:19:29.679Z,6.80
2023-01-10T13:22:20.833Z,6.70
2023-01-10T13:25:05.407Z,6.70
2023-01-10T13:27:37.543Z,6.70
2023-01-10T13:30:07.763Z,6.60
2023-01-10T13:32:39.206Z,6.50
2023-01-10T13:35:19.887Z,6.40
2023-01-10T13:37:55.101Z,6.30
2023-01-10T13:40:30.682Z,6.20
2023-01-10T13:43:53.660Z,6.20
2023-01-10T13:46:45.418Z,6.00
2023-01-10T13:49:30.292Z,6.00
2023-01-10T13:52:41.256Z,5.90
2023-01-10T13:55:57.404Z,5.80
2023-01-10T13:59:07.894Z,5.90
2023-01-10T14:01:56.753Z,5.90
2023-01-10T14:04:29.770Z,5.90
2023-01-10T14:07:00.669Z,5.80
2023-01-10T14:09:45.124Z,5.90
2023-01-10T14:12:26.928Z,6.00
2023-01-10T14:15:00.512Z,6.00
2023-01-10T14:17:31.984Z,5.90
2023-01-10T14:20:16.186Z,5.90
2023-01-10T14:23:00.063Z,5.90
2023-01-10T14:25:30.666Z,5.80
2023-01-10T14:28:02.674Z,5.70
2023-01-10T14:30:34.399Z,5.70
2023-01-10T14:33:08.799Z,7.80
2023-01-10T14:35:47.756Z,5.70
2023-01-10T14:38:22.927Z,5.70
2023-01-10T14:40:54.326Z,5.70
2023-01-10T14:43:28.033Z,5.70
2023-01-10T14:46:03.565Z,5.70
2023-01-10T14:48:35.090Z,5.60
2023-01-10T14:51:24.853Z,5.60
2023-01-10T14:53:59.090Z,5.60
2023-01-10T14:56:29.860Z,5.60
2023-01-10T15:01:29.768Z,5.50
2023-01-10T15:03:59.801Z,5.40
2023-01-10T15:06:30.379Z,5.40
2023-01-10T15:09:01.865Z,5.30
2023-01-10T15:11:33.808Z,5.40
2023-01-10T15:14:08.245Z,5.50
2023-01-10T15:21:44.259Z,5.30
2023-01-10T15:24:32.829Z,5.20
2023-01-10T15:27:04.176Z,5.10
2023-01-10T15:29:35.372Z,5.10
2023-01-10T15:32:11.863Z,5.00
2023-01-10T15:37:22.579Z,5.10
2023-01-10T15:42:23.198Z,5.00
2023-01-10T15:44:56.832Z,5.00
2023-01-10T15:47:49.011Z,5.00
2023-01-10T15:50:28.950Z,5.10
2023-01-10T15:53:01.766Z,5.10
2023-01-10T15:55:39.374Z,5.00
2023-01-10T15:58:19.630Z,4.90
2023-01-10T16:00:50.018Z,5.00
2023-01-10T16:03:31.380Z,4.90
2023-01-10T16:06:02.375Z,4.80
2023-01-10T16:08:35.780Z,4.70
2023-01-10T16:11:08.627Z,4.80
2023-01-10T16:16:17.142Z,4.70
2023-01-10T16:18:46.617Z,4.40
2023-01-10T16:23:47.720Z,4.60
2023-01-10T16:36:21.294Z,4.40
2023-01-10T16:38:52.255Z,4.40
2023-01-10T16:51:41.247Z,4.30
2023-01-10T16:54:16.509Z,4.20
2023-01-10T16:59:16.628Z,4.20
2023-01-10T17:01:49.123Z,4.40
2023-01-10T17:04:23.384Z,4.40
2023-01-10T17:09:26.982Z,4.30
2023-01-10T17:12:02.895Z,4.30
2023-01-10T17:14:34.540Z,4.30
2023-01-10T17:17:04.264Z,5.10
2023-01-10T17:24:34.821Z,4.40
2023-01-10T17:29:35.838Z,4.40
2023-01-10T17:37:08.378Z,4.50
2023-01-10T17:39:39.796Z,4.60
2023-01-10T17:52:11.964Z,4.70
2023-01-10T17:54:42.545Z,5.20
2023-01-10T18:02:18.363Z,4.50
2023-01-10T18:09:48.418Z,4.50
2023-01-10T18:19:48.719Z,7.50
2023-01-10T18:25:07.531Z,4.70
2023-01-10T18:30:10.020Z,4.50
2023-01-10T18:35:10.688Z,4.30
2023-01-10T18:40:14.144Z,4.60
2023-01-10T18:55:19.432Z,4.60
2023-01-10T19:10:19.502Z,7.00
2023-01-10T19:20:18.999Z,4.50
2023-01-10T19:55:24.217Z,4.60
2023-01-10T19:58:07.559Z,4.60
2023-01-10T20:00:37.027Z,4.70
2023-01-10T20:05:38.467Z,4.70
2023-01-10T20:10:41.239Z,4.70
2023-01-10T20:25:43.502Z,4.40
2023-01-10T20:40:44.178Z,4.10
2023-01-10T20:53:16.457Z,4.70
2023-01-10T20:55:56.410Z,4.70
2023-01-10T20:58:29.166Z,1.90
2023-01-10T21:11:01.915Z,4.60
2023-01-10T21:18:34.175Z,4.70
2023-01-10T21:26:06.460Z,4.60
2023-01-10T21:28:37.868Z,7.90
2023-01-10T21:36:08.079Z,4.50
2023-01-10T21:41:13.193Z,4.40
2023-01-10T21:46:15.613Z,4.50
2023-01-10T21:56:15.904Z,4.50
2023-01-10T22:13:42.341Z,3.50
2023-01-10T22:26:14.388Z,4.30
2023-01-10T22:28:44.865Z,3.70
2023-01-10T22:36:16.871Z,4.10
2023-01-10T22:41:17.176Z,4.20
2023-01-10T22:43:48.926Z,4.30
2023-01-10T22:51:19.489Z,4.30
2023-01-10T22:53:51.689Z,4.40
2023-01-10T22:58:51.799Z,4.30
2023-01-10T23:01:23.088Z,4.30
2023-01-10T23:11:23.716Z,4.10
2023-01-10T23:13:54.441Z,2.40
2023-01-10T23:16:29.012Z,4.10
2023-01-10T23:28:57.573Z,3.90
2023-01-10T23:31:29.585Z,3.90
2023-01-10T23:43:58.246Z,4.20
2023-01-10T23:58:54.205Z,3.90
