createdAt,value
2018-12-26T00:01:36.404Z,13.33
2018-12-26T00:04:41.511Z,15.27
2018-12-26T00:07:46.604Z,15.37
2018-12-26T00:10:51.707Z,15.70
2018-12-26T00:13:56.675Z,14.53
2018-12-26T00:17:01.631Z,15.80
2018-12-26T00:20:06.973Z,15.13
2018-12-26T00:23:11.944Z,12.63
2018-12-26T00:26:17.139Z,15.30
2018-12-26T00:29:22.106Z,17.00
2018-12-26T00:32:27.135Z,12.90
2018-12-26T00:35:32.099Z,15.30
2018-12-26T00:38:37.186Z,14.23
2018-12-26T00:41:42.141Z,12.57
2018-12-26T00:44:47.187Z,13.80
2018-12-26T00:47:52.215Z,14.43
2018-12-26T00:50:57.184Z,13.73
2018-12-26T00:54:02.237Z,11.90
2018-12-26T00:57:07.339Z,12.80
2018-12-26T01:00:12.458Z,12.30
2018-12-26T01:03:17.564Z,13.90
2018-12-26T01:06:22.599Z,12.60
2018-12-26T01:09:27.715Z,13.80
2018-12-26T01:12:32.814Z,12.83
2018-12-26T01:15:37.864Z,13.20
2018-12-26T01:18:42.823Z,12.50
2018-12-26T01:21:47.926Z,12.40
2018-12-26T01:24:52.975Z,12.83
2018-12-26T01:27:57.999Z,13.00
2018-12-26T01:31:02.962Z,14.30
2018-12-26T01:34:07.924Z,16.60
2018-12-26T01:37:12.955Z,13.20
2018-12-26T01:40:18.040Z,13.73
2018-12-26T01:43:23.087Z,13.77
2018-12-26T01:46:28.057Z,13.10
2018-12-26T01:49:32.994Z,13.03
2018-12-26T01:52:38.051Z,12.27
2018-12-26T01:55:43.127Z,11.07
2018-12-26T01:58:48.106Z,12.53
2018-12-26T02:01:53.139Z,13.57
2018-12-26T02:04:58.161Z,11.60
2018-12-26T02:08:03.566Z,14.70
2018-12-26T02:11:08.542Z,14.67
2018-12-26T02:14:13.562Z,15.77
2018-12-26T02:17:18.526Z,13.80
2018-12-26T02:20:24.348Z,14.93
2018-12-26T02:23:29.467Z,14.50
2018-12-26T02:26:36.565Z,15.90
2018-12-26T02:29:41.060Z,14.97
2018-12-26T02:32:46.225Z,16.23
2018-12-26T02:35:51.246Z,20.23
2018-12-26T02:38:56.218Z,16.13
2018-12-26T02:42:01.251Z,18.63
2018-12-26T02:45:06.833Z,19.90
2018-12-26T02:48:11.783Z,15.40
2018-12-26T02:51:16.832Z,14.93
2018-12-26T02:54:21.787Z,14.07
2018-12-26T02:57:26.756Z,16.07
2018-12-26T03:00:31.797Z,16.73
2018-12-26T03:03:36.746Z,14.93
2018-12-26T03:06:41.786Z,13.47
2018-12-26T03:09:46.798Z,15.57
2018-12-26T03:12:51.784Z,15.50
2018-12-26T03:15:56.873Z,17.53
2018-12-26T03:19:01.919Z,16.10
2018-12-26T03:22:07.030Z,15.57
2018-12-26T03:25:12.136Z,15.07
2018-12-26T03:28:17.088Z,14.20
2018-12-26T03:31:22.113Z,14.50
2018-12-26T03:34:27.135Z,14.90
2018-12-26T03:37:32.327Z,15.47
2018-12-26T03:40:37.375Z,14.83
2018-12-26T03:43:42.480Z,15.03
2018-12-26T03:46:47.581Z,15.77
2018-12-26T03:49:54.264Z,14.97
2018-12-26T03:52:59.770Z,15.00
2018-12-26T03:56:04.914Z,16.73
2018-12-26T03:59:09.939Z,15.87
2018-12-26T04:02:15.029Z,15.33
2018-12-26T04:05:20.153Z,15.47
2018-12-26T04:08:25.196Z,14.90
2018-12-26T04:11:30.394Z,17.73
2018-12-26T04:14:35.594Z,18.33
2018-12-26T04:17:40.535Z,18.23
2018-12-26T04:20:45.752Z,19.97
2018-12-26T04:23:50.775Z,16.67
2018-12-26T04:26:55.758Z,17.30
2018-12-26T04:30:00.923Z,16.07
2018-12-26T04:33:05.898Z,17.10
2018-12-26T04:36:10.846Z,16.10
2018-12-26T04:39:15.894Z,17.80
2018-12-26T04:42:20.939Z,18.93
2018-12-26T04:45:25.963Z,18.23
2018-12-26T04:48:30.999Z,19.00
2018-12-26T04:51:35.953Z,19.03
2018-12-26T04:54:40.923Z,19.27
2018-12-26T04:57:45.864Z,16.37
2018-12-26T05:00:50.816Z,18.90
2018-12-26T05:03:55.834Z,17.77
2018-12-26T05:07:00.807Z,17.93
2018-12-26T05:10:06.315Z,17.93
2018-12-26T05:13:11.412Z,20.67
2018-12-26T05:16:16.445Z,17.10
2018-12-26T05:19:21.471Z,21.77
2018-12-26T05:22:26.575Z,20.33
2018-12-26T05:25:31.615Z,23.70
2018-12-26T05:28:36.630Z,27.00
2018-12-26T05:31:41.688Z,19.77
2018-12-26T05:34:46.704Z,20.20
2018-12-26T05:37:51.650Z,23.20
2018-12-26T05:40:56.698Z,20.77
2018-12-26T05:44:01.660Z,20.08
2018-12-26T05:47:06.623Z,24.70
2018-12-26T05:50:11.577Z,24.13
2018-12-26T05:53:16.598Z,20.50
2018-12-26T05:56:21.646Z,26.20
2018-12-26T05:59:26.600Z,29.23
2018-12-26T06:02:31.547Z,27.23
2018-12-26T06:05:36.668Z,27.22
2018-12-26T06:08:41.620Z,22.75
2018-12-26T06:11:46.727Z,27.20
2018-12-26T06:14:51.779Z,26.80
2018-12-26T06:17:56.731Z,21.57
2018-12-26T06:21:01.702Z,21.00
2018-12-26T06:24:06.663Z,21.00
2018-12-26T06:27:11.707Z,21.68
2018-12-26T06:30:16.804Z,21.93
2018-12-26T06:33:21.766Z,19.80
2018-12-26T06:36:26.734Z,22.35
2018-12-26T06:39:31.690Z,20.97
2018-12-26T06:42:36.784Z,19.45
2018-12-26T06:45:41.734Z,21.65
2018-12-26T06:48:46.705Z,21.93
2018-12-26T06:51:51.732Z,22.27
2018-12-26T06:54:56.695Z,20.35
2018-12-26T06:58:01.723Z,21.87
2018-12-26T07:01:06.766Z,21.20
2018-12-26T07:04:11.723Z,21.57
2018-12-26T07:07:16.671Z,21.60
2018-12-26T07:10:21.708Z,22.32
2018-12-26T07:13:26.670Z,25.08
2018-12-26T07:16:31.650Z,19.60
2018-12-26T07:19:36.666Z,20.50
2018-12-26T07:22:41.706Z,21.07
2018-12-26T07:25:46.679Z,22.52
2018-12-26T07:28:51.618Z,19.02
2018-12-26T07:31:56.592Z,20.75
2018-12-26T07:35:01.558Z,20.55
2018-12-26T07:38:06.519Z,20.77
2018-12-26T07:41:11.560Z,20.75
2018-12-26T07:44:16.511Z,23.20
2018-12-26T07:47:21.483Z,22.73
2018-12-26T07:50:26.451Z,23.27
2018-12-26T07:53:31.491Z,20.15
2018-12-26T07:56:36.525Z,21.70
2018-12-26T07:59:41.562Z,21.40
2018-12-26T08:02:46.528Z,21.37
2018-12-26T08:05:51.486Z,20.97
2018-12-26T08:08:56.471Z,22.55
2018-12-26T08:12:01.451Z,20.45
2018-12-26T08:15:10.486Z,22.95
2018-12-26T08:18:13.263Z,19.90
2018-12-26T08:21:18.379Z,21.87
2018-12-26T08:24:23.410Z,21.97
2018-12-26T08:27:28.430Z,23.22
2018-12-26T08:30:33.485Z,19.50
2018-12-26T08:33:38.519Z,22.17
2018-12-26T08:36:43.633Z,22.05
2018-12-26T08:39:48.730Z,24.63
2018-12-26T08:42:53.755Z,23.87
2018-12-26T08:45:58.712Z,24.55
2018-12-26T08:49:03.735Z,22.93
2018-12-26T08:52:08.758Z,24.17
2018-12-26T08:55:13.723Z,22.90
2018-12-26T08:58:18.783Z,23.32
2018-12-26T09:01:23.738Z,24.35
2018-12-26T09:04:28.699Z,22.47
2018-12-26T09:07:33.655Z,23.93
2018-12-26T09:10:38.619Z,22.43
2018-12-26T09:13:43.714Z,22.40
2018-12-26T09:16:48.676Z,20.97
2018-12-26T09:19:53.639Z,19.50
2018-12-26T09:22:58.588Z,19.03
2018-12-26T09:26:04.793Z,17.73
2018-12-26T09:29:09.738Z,18.40
2018-12-26T09:32:14.918Z,16.17
2018-12-26T09:35:21.007Z,15.33
2018-12-26T09:38:26.095Z,19.13
2018-12-26T09:41:31.055Z,18.37
2018-12-26T09:44:36.039Z,17.77
2018-12-26T09:47:41.018Z,17.57
2018-12-26T09:50:45.963Z,18.70
2018-12-26T09:53:50.924Z,27.93
2018-12-26T09:56:55.876Z,21.37
2018-12-26T10:00:00.908Z,19.40
2018-12-26T10:03:05.957Z,18.10
2018-12-26T10:06:10.905Z,12.87
2018-12-26T10:09:15.935Z,14.63
2018-12-26T10:12:20.975Z,13.30
2018-12-26T10:15:26.077Z,12.97
2018-12-26T10:18:31.216Z,13.77
2018-12-26T10:21:36.151Z,13.13
2018-12-26T10:24:41.107Z,14.80
2018-12-26T10:27:46.078Z,11.50
2018-12-26T10:30:51.045Z,15.40
2018-12-26T10:33:56.007Z,19.13
2018-12-26T10:37:01.048Z,20.13
2018-12-26T10:40:06.350Z,20.80
2018-12-26T10:43:11.331Z,18.40
2018-12-26T10:46:16.354Z,15.13
2018-12-26T10:49:21.304Z,15.93
2018-12-26T10:52:26.318Z,15.07
2018-12-26T10:55:31.413Z,15.97
2018-12-26T10:58:36.446Z,28.37
2018-12-26T11:01:41.414Z,29.17
2018-12-26T11:04:48.577Z,21.40
2018-12-26T11:07:53.251Z,25.37
2018-12-26T11:10:58.195Z,17.63
2018-12-26T11:14:03.231Z,25.30
2018-12-26T11:17:08.672Z,26.60
2018-12-26T11:20:15.626Z,21.73
2018-12-26T11:23:20.693Z,14.60
2018-12-26T11:26:25.783Z,13.00
2018-12-26T11:29:30.760Z,14.80
2018-12-26T11:32:35.798Z,12.80
2018-12-26T11:35:40.838Z,14.17
2018-12-26T11:38:45.938Z,13.43
2018-12-26T11:41:51.075Z,11.03
2018-12-26T11:44:56.049Z,12.43
2018-12-26T11:48:01.036Z,11.90
2018-12-26T11:51:06.153Z,11.60
2018-12-26T11:54:11.095Z,12.40
2018-12-26T11:57:17.478Z,10.70
2018-12-26T12:00:22.639Z,13.00
2018-12-26T12:03:27.742Z,13.13
2018-12-26T12:06:32.862Z,14.47
2018-12-26T12:09:37.967Z,13.17
2018-12-26T12:12:43.051Z,12.03
2018-12-26T12:15:48.144Z,13.43
2018-12-26T12:18:53.243Z,15.13
2018-12-26T12:21:58.328Z,15.53
2018-12-26T12:25:03.358Z,15.17
2018-12-26T12:28:08.382Z,14.60
2018-12-26T12:31:13.417Z,15.30
2018-12-26T12:34:18.851Z,16.53
2018-12-26T12:37:23.962Z,14.97
2018-12-26T12:40:29.077Z,15.60
2018-12-26T12:43:34.126Z,15.97
2018-12-26T12:46:39.351Z,16.60
2018-12-26T12:49:44.464Z,14.90
2018-12-26T12:52:49.414Z,12.17
2018-12-26T12:55:56.130Z,24.27
2018-12-26T12:59:01.259Z,19.77
2018-12-26T13:02:06.386Z,14.47
2018-12-26T13:05:11.490Z,15.83
2018-12-26T13:08:16.486Z,13.57
2018-12-26T13:11:21.436Z,14.17
2018-12-26T13:14:26.399Z,15.60
2018-12-26T13:17:31.354Z,16.17
2018-12-26T13:20:36.367Z,13.33
2018-12-26T13:23:41.400Z,12.40
2018-12-26T13:26:46.441Z,11.80
2018-12-26T13:29:53.899Z,11.77
2018-12-26T13:32:58.111Z,11.20
2018-12-26T13:36:03.521Z,13.40
2018-12-26T13:39:08.639Z,12.20
2018-12-26T13:42:13.675Z,11.43
2018-12-26T13:45:19.471Z,15.87
2018-12-26T13:48:24.439Z,11.40
2018-12-26T13:51:29.470Z,11.23
2018-12-26T13:54:34.516Z,12.57
2018-12-26T13:57:39.470Z,11.60
2018-12-26T14:00:44.663Z,7.97
2018-12-26T14:03:49.690Z,19.67
2018-12-26T14:06:54.661Z,15.20
2018-12-26T14:09:59.680Z,25.27
2018-12-26T14:13:04.719Z,15.70
2018-12-26T14:16:09.742Z,16.07
2018-12-26T14:19:14.773Z,18.13
2018-12-26T14:22:19.736Z,13.60
2018-12-26T14:25:24.707Z,11.63
2018-12-26T14:28:29.647Z,11.70
2018-12-26T14:31:34.604Z,12.37
2018-12-26T14:34:39.546Z,11.50
2018-12-26T14:37:44.579Z,9.70
2018-12-26T14:40:49.518Z,11.80
2018-12-26T14:43:54.559Z,11.43
2018-12-26T14:46:59.501Z,10.00
2018-12-26T14:50:05.134Z,8.37
2018-12-26T14:53:10.075Z,10.63
2018-12-26T14:56:15.119Z,11.93
2018-12-26T14:59:20.122Z,11.40
2018-12-26T15:02:25.175Z,9.30
2018-12-26T15:05:30.187Z,9.60
2018-12-26T15:08:35.152Z,10.40
2018-12-26T15:11:40.166Z,10.93
2018-12-26T15:14:45.195Z,13.33
2018-12-26T15:17:50.228Z,13.83
2018-12-26T15:20:55.247Z,16.60
2018-12-26T15:24:00.345Z,16.07
2018-12-26T15:27:05.360Z,13.03
2018-12-26T15:30:10.487Z,12.47
2018-12-26T15:33:15.531Z,13.70
2018-12-26T15:36:20.489Z,12.70
2018-12-26T15:39:25.486Z,16.10
2018-12-26T15:42:30.432Z,14.23
2018-12-26T15:45:35.459Z,10.67
2018-12-26T15:48:40.547Z,10.00
2018-12-26T15:51:46.379Z,12.90
2018-12-26T15:54:52.632Z,11.63
2018-12-26T15:57:57.560Z,9.93
2018-12-26T16:01:02.739Z,16.57
2018-12-26T16:04:09.429Z,11.30
2018-12-26T16:07:14.517Z,12.33
2018-12-26T16:10:19.552Z,14.33
2018-12-26T16:13:24.571Z,14.93
2018-12-26T16:16:29.532Z,14.37
2018-12-26T16:19:34.559Z,13.13
2018-12-26T16:22:39.821Z,14.77
2018-12-26T16:25:44.888Z,13.07
2018-12-26T16:28:49.931Z,13.67
2018-12-26T16:31:55.031Z,17.50
2018-12-26T16:35:00.263Z,16.07
2018-12-26T16:38:05.383Z,17.77
2018-12-26T16:41:10.470Z,16.73
2018-12-26T16:44:15.504Z,18.53
2018-12-26T16:47:20.451Z,19.03
2018-12-26T16:50:27.103Z,18.73
2018-12-26T16:53:32.562Z,18.40
2018-12-26T16:56:37.647Z,17.53
2018-12-26T16:59:42.701Z,20.20
2018-12-26T17:02:47.674Z,18.27
2018-12-26T17:05:52.772Z,19.80
2018-12-26T17:08:57.720Z,18.93
2018-12-26T17:12:02.783Z,17.43
2018-12-26T17:15:07.896Z,19.33
2018-12-26T17:18:13.180Z,19.87
2018-12-26T17:21:18.203Z,20.53
2018-12-26T17:24:23.240Z,20.13
2018-12-26T17:27:28.210Z,22.47
2018-12-26T17:30:33.251Z,19.60
2018-12-26T17:33:38.280Z,22.20
2018-12-26T17:36:43.403Z,24.73
2018-12-26T17:39:48.444Z,22.30
2018-12-26T17:42:53.393Z,24.73
2018-12-26T17:45:58.361Z,20.83
2018-12-26T17:49:03.401Z,21.93
2018-12-26T17:52:08.358Z,24.10
2018-12-26T17:55:54.852Z,24.40
2018-12-26T17:59:17.182Z,24.50
2018-12-26T18:02:27.010Z,22.03
2018-12-26T18:05:31.968Z,20.10
2018-12-26T18:08:37.099Z,20.17
2018-12-26T18:11:42.283Z,25.40
2018-12-26T18:14:47.555Z,22.13
2018-12-26T18:17:52.660Z,27.07
2018-12-26T18:20:57.838Z,24.90
2018-12-26T18:24:02.996Z,23.17
2018-12-26T18:27:08.131Z,27.23
2018-12-26T18:30:13.391Z,24.90
2018-12-26T18:33:18.654Z,27.90
2018-12-26T18:36:23.948Z,24.87
2018-12-26T18:39:29.111Z,27.57
2018-12-26T18:42:34.432Z,22.10
2018-12-26T18:45:39.698Z,21.00
2018-12-26T18:48:44.811Z,27.17
2018-12-26T18:51:49.871Z,28.67
2018-12-26T18:54:55.012Z,27.50
2018-12-26T18:58:00.090Z,23.90
2018-12-26T19:01:05.427Z,26.80
2018-12-26T19:04:10.556Z,25.30
2018-12-26T19:07:15.687Z,29.63
2018-12-26T19:10:20.968Z,28.70
2018-12-26T19:13:26.059Z,29.73
2018-12-26T19:16:31.074Z,28.50
2018-12-26T19:19:36.420Z,29.60
2018-12-26T19:22:41.602Z,31.07
2018-12-26T19:25:46.830Z,33.00
2018-12-26T19:28:51.862Z,31.63
2018-12-26T19:31:56.895Z,26.77
2018-12-26T19:35:02.078Z,29.90
2018-12-26T19:38:07.288Z,27.80
2018-12-26T19:41:12.246Z,30.27
2018-12-26T19:44:17.304Z,28.17
2018-12-26T19:47:22.252Z,26.67
2018-12-26T19:50:27.283Z,27.60
2018-12-26T19:53:32.298Z,27.03
2018-12-26T19:56:37.258Z,25.30
2018-12-26T19:59:42.354Z,24.50
2018-12-26T20:02:47.347Z,25.70
2018-12-26T20:05:52.378Z,28.57
2018-12-26T20:08:57.331Z,28.97
2018-12-26T20:12:06.098Z,28.40
2018-12-26T20:15:11.231Z,28.70
2018-12-26T20:18:16.260Z,28.53
2018-12-26T20:21:21.215Z,29.53
2018-12-26T20:24:26.253Z,29.80
2018-12-26T20:27:31.302Z,29.10
2018-12-26T20:30:36.327Z,32.77
2018-12-26T20:33:41.363Z,28.13
2018-12-26T20:36:46.407Z,25.37
2018-12-26T20:39:51.379Z,27.67
2018-12-26T20:42:56.403Z,27.80
2018-12-26T20:46:01.515Z,27.40
2018-12-26T20:49:06.543Z,27.73
2018-12-26T20:52:11.575Z,29.83
2018-12-26T20:55:16.659Z,25.03
2018-12-26T20:58:21.696Z,23.67
2018-12-26T21:01:29.024Z,25.43
2018-12-26T21:04:34.072Z,28.40
2018-12-26T21:07:39.110Z,23.87
2018-12-26T21:10:44.138Z,27.57
2018-12-26T21:13:49.189Z,28.80
2018-12-26T21:16:55.171Z,29.30
2018-12-26T21:20:00.531Z,27.60
2018-12-26T21:23:05.895Z,25.33
2018-12-26T21:26:11.002Z,27.50
2018-12-26T21:29:16.125Z,26.30
2018-12-26T21:32:21.173Z,30.13
2018-12-26T21:35:26.203Z,29.97
2018-12-26T21:38:31.258Z,28.03
2018-12-26T21:41:36.215Z,28.67
2018-12-26T21:44:41.299Z,24.43
2018-12-26T21:47:46.364Z,26.47
2018-12-26T21:50:51.510Z,26.23
2018-12-26T21:53:56.537Z,26.97
2018-12-26T21:57:01.643Z,26.37
2018-12-26T22:00:07.815Z,37.53
2018-12-26T22:03:12.861Z,25.40
2018-12-26T22:06:17.919Z,25.00
2018-12-26T22:09:22.883Z,28.03
2018-12-26T22:12:28.194Z,28.67
2018-12-26T22:15:33.302Z,26.70
2018-12-26T22:18:38.333Z,27.40
2018-12-26T22:21:43.304Z,27.77
2018-12-26T22:24:48.272Z,27.23
2018-12-26T22:27:53.233Z,24.07
2018-12-26T22:30:58.263Z,26.77
2018-12-26T22:34:03.407Z,25.80
2018-12-26T22:37:08.442Z,29.50
2018-12-26T22:40:13.404Z,24.80
2018-12-26T22:43:18.376Z,26.03
2018-12-26T22:46:23.405Z,23.87
2018-12-26T22:49:28.383Z,27.87
2018-12-26T22:52:33.392Z,26.23
2018-12-26T22:55:38.358Z,27.57
2018-12-26T22:58:43.337Z,28.27
2018-12-26T23:01:48.391Z,27.80
2018-12-26T23:04:53.359Z,24.50
2018-12-26T23:07:58.387Z,25.47
2018-12-26T23:11:03.431Z,25.33
2018-12-26T23:14:08.392Z,26.07
2018-12-26T23:17:13.522Z,29.07
2018-12-26T23:20:18.551Z,29.67
2018-12-26T23:23:23.537Z,26.53
2018-12-26T23:26:28.571Z,27.37
2018-12-26T23:29:33.595Z,27.60
2018-12-26T23:32:38.615Z,28.53
2018-12-26T23:35:43.656Z,25.40
2018-12-26T23:38:48.598Z,23.43
2018-12-26T23:41:53.551Z,32.63
2018-12-26T23:44:58.515Z,29.43
2018-12-26T23:48:03.616Z,25.40
2018-12-26T23:51:08.570Z,26.93
2018-12-26T23:54:13.558Z,24.63
2018-12-26T23:57:18.512Z,24.43
