createdAt,value
2018-08-30T00:02:02.111Z,60.12
2018-08-30T00:04:31.256Z,60.40
2018-08-30T00:07:00.453Z,59.60
2018-08-30T00:09:29.727Z,60.98
2018-08-30T00:11:59.220Z,59.91
2018-08-30T00:14:28.556Z,60.31
2018-08-30T00:16:57.531Z,59.67
2018-08-30T00:19:26.607Z,60.17
2018-08-30T00:21:55.946Z,59.83
2018-08-30T00:24:25.142Z,59.40
2018-08-30T00:26:54.267Z,60.35
2018-08-30T00:29:23.588Z,60.79
2018-08-30T00:31:52.852Z,61.32
2018-08-30T00:34:22.138Z,60.82
2018-08-30T00:36:51.807Z,60.35
2018-08-30T00:39:20.751Z,60.53
2018-08-30T00:41:49.885Z,61.44
2018-08-30T00:44:19.179Z,62.37
2018-08-30T00:46:48.521Z,62.10
2018-08-30T00:49:17.766Z,61.58
2018-08-30T00:51:46.931Z,62.49
2018-08-30T00:54:16.107Z,61.96
2018-08-30T00:56:45.620Z,62.63
2018-08-30T00:59:14.819Z,61.43
2018-08-30T01:01:44.099Z,61.92
2018-08-30T01:04:13.371Z,61.96
2018-08-30T01:06:42.376Z,62.27
2018-08-30T01:09:11.719Z,61.68
2018-08-30T01:11:40.896Z,61.81
2018-08-30T01:14:10.220Z,62.36
2018-08-30T01:16:39.263Z,62.17
2018-08-30T01:19:08.533Z,62.11
2018-08-30T01:21:37.671Z,62.84
2018-08-30T01:24:06.978Z,63.24
2018-08-30T01:26:36.274Z,62.88
2018-08-30T01:29:05.528Z,63.11
2018-08-30T01:31:34.872Z,63.47
2018-08-30T01:34:04.374Z,63.15
2018-08-30T01:36:33.308Z,63.59
2018-08-30T01:39:02.668Z,63.42
2018-08-30T01:41:31.808Z,63.06
2018-08-30T01:44:00.923Z,63.17
2018-08-30T01:46:30.324Z,63.72
2018-08-30T01:48:59.723Z,63.74
2018-08-30T01:51:29.061Z,63.73
2018-08-30T01:53:58.523Z,64.06
2018-08-30T01:56:27.662Z,64.20
2018-08-30T01:58:57.022Z,64.12
2018-08-30T02:01:26.267Z,63.87
2018-08-30T02:03:55.471Z,63.76
2018-08-30T02:06:24.762Z,64.21
2018-08-30T02:08:54.211Z,64.51
2018-08-30T02:11:23.179Z,65.26
2018-08-30T02:13:52.278Z,64.49
2018-08-30T02:16:21.475Z,64.64
2018-08-30T02:18:50.758Z,65.36
2018-08-30T02:21:19.968Z,64.28
2018-08-30T02:23:49.166Z,64.35
2018-08-30T02:26:18.219Z,64.45
2018-08-30T02:28:47.107Z,63.23
2018-08-30T02:31:16.489Z,63.57
2018-08-30T02:33:45.783Z,64.24
2018-08-30T02:36:15.114Z,64.33
2018-08-30T02:38:44.610Z,64.88
2018-08-30T02:41:13.807Z,66.18
2018-08-30T02:43:43.078Z,64.11
2018-08-30T02:46:12.412Z,64.55
2018-08-30T02:48:41.762Z,65.33
2018-08-30T02:51:10.972Z,65.76
2018-08-30T02:53:40.034Z,64.54
2018-08-30T02:56:09.208Z,64.91
2018-08-30T02:58:38.714Z,64.53
2018-08-30T03:01:07.840Z,63.92
2018-08-30T03:03:37.259Z,64.38
2018-08-30T03:06:06.560Z,65.25
2018-08-30T03:08:35.861Z,65.15
2018-08-30T03:11:05.139Z,66.06
2018-08-30T03:13:34.286Z,66.07
2018-08-30T03:16:03.347Z,65.21
2018-08-30T03:18:32.390Z,65.25
2018-08-30T03:21:01.751Z,65.39
2018-08-30T03:23:31.185Z,64.96
2018-08-30T03:26:00.588Z,65.72
2018-08-30T03:28:29.987Z,64.47
2018-08-30T03:30:59.003Z,65.01
2018-08-30T03:33:28.065Z,65.10
2018-08-30T03:35:57.092Z,64.81
2018-08-30T03:38:26.371Z,65.62
2018-08-30T03:40:55.666Z,64.54
2018-08-30T03:43:25.016Z,65.10
2018-08-30T03:45:54.247Z,65.06
2018-08-30T03:48:23.508Z,65.92
2018-08-30T03:50:52.595Z,65.97
2018-08-30T03:53:21.943Z,64.67
2018-08-30T03:55:51.049Z,65.29
2018-08-30T03:58:20.296Z,65.30
2018-08-30T04:00:49.243Z,64.99
2018-08-30T04:03:18.312Z,66.10
2018-08-30T04:05:47.579Z,66.25
2018-08-30T04:08:16.595Z,65.87
2018-08-30T04:10:45.884Z,65.55
2018-08-30T04:13:14.948Z,66.79
2018-08-30T04:15:44.292Z,66.21
2018-08-30T04:18:13.570Z,66.67
2018-08-30T04:20:42.539Z,65.72
2018-08-30T04:23:11.699Z,65.77
2018-08-30T04:25:40.886Z,66.46
2018-08-30T04:28:10.076Z,66.20
2018-08-30T04:30:39.236Z,68.14
2018-08-30T04:33:08.469Z,67.71
2018-08-30T04:35:37.988Z,67.81
2018-08-30T04:38:07.271Z,66.44
2018-08-30T04:40:36.691Z,65.18
2018-08-30T04:43:05.941Z,66.54
2018-08-30T04:45:35.085Z,65.81
2018-08-30T04:48:04.376Z,66.61
2018-08-30T04:50:33.823Z,67.42
2018-08-30T04:53:02.968Z,67.25
2018-08-30T04:55:32.121Z,66.07
2018-08-30T04:58:01.463Z,65.24
2018-08-30T05:00:30.728Z,65.56
2018-08-30T05:02:59.979Z,66.08
2018-08-30T05:05:29.423Z,64.25
2018-08-30T05:07:58.727Z,62.40
2018-08-30T05:10:28.061Z,64.29
2018-08-30T05:12:57.435Z,63.96
2018-08-30T05:15:26.631Z,62.65
2018-08-30T05:17:55.800Z,62.19
2018-08-30T05:20:25.112Z,63.04
2018-08-30T05:22:54.147Z,61.79
2018-08-30T05:25:23.415Z,61.84
2018-08-30T05:27:52.644Z,60.47
2018-08-30T05:30:21.630Z,60.70
2018-08-30T05:32:50.938Z,60.89
2018-08-30T05:35:20.224Z,61.43
2018-08-30T05:37:49.548Z,61.37
2018-08-30T05:40:19.164Z,61.59
2018-08-30T05:42:48.115Z,60.55
2018-08-30T05:45:17.395Z,58.92
2018-08-30T05:47:46.367Z,58.93
2018-08-30T05:50:15.771Z,58.83
2018-08-30T05:52:45.163Z,58.15
2018-08-30T05:55:14.547Z,58.37
2018-08-30T05:57:43.579Z,58.49
2018-08-30T06:00:12.880Z,57.54
2018-08-30T06:02:41.970Z,58.32
2018-08-30T06:05:11.275Z,58.93
2018-08-30T06:07:40.410Z,57.50
2018-08-30T06:10:09.675Z,53.10
2018-08-30T06:12:38.792Z,54.74
2018-08-30T06:15:08.200Z,55.78
2018-08-30T06:17:37.192Z,56.05
2018-08-30T06:20:06.335Z,56.72
2018-08-30T06:22:35.547Z,56.17
2018-08-30T06:25:04.880Z,55.88
2018-08-30T06:27:34.050Z,55.69
2018-08-30T06:30:03.547Z,52.89
2018-08-30T06:32:32.686Z,52.68
2018-08-30T06:35:01.894Z,52.71
2018-08-30T06:37:31.127Z,52.78
2018-08-30T06:40:00.215Z,54.31
2018-08-30T06:42:29.200Z,54.79
2018-08-30T06:44:58.403Z,54.76
2018-08-30T06:47:27.625Z,53.50
2018-08-30T06:49:56.980Z,53.42
2018-08-30T06:52:26.028Z,54.23
2018-08-30T06:54:55.235Z,54.32
2018-08-30T06:57:24.394Z,53.38
2018-08-30T06:59:53.598Z,53.52
2018-08-30T07:02:22.888Z,55.26
2018-08-30T07:04:51.850Z,54.37
2018-08-30T07:07:21.000Z,53.63
2018-08-30T07:09:50.161Z,54.66
2018-08-30T07:12:19.538Z,53.67
2018-08-30T07:14:48.913Z,53.32
2018-08-30T07:17:18.408Z,53.11
2018-08-30T07:19:47.831Z,52.91
2018-08-30T07:22:17.067Z,52.92
2018-08-30T07:24:46.537Z,50.85
2018-08-30T07:27:15.715Z,53.35
2018-08-30T07:29:45.103Z,50.95
2018-08-30T07:32:14.584Z,52.07
2018-08-30T07:34:43.681Z,51.88
2018-08-30T07:37:12.630Z,50.59
2018-08-30T07:39:42.072Z,50.38
2018-08-30T07:42:11.148Z,49.72
2018-08-30T07:44:40.467Z,47.87
2018-08-30T07:47:09.810Z,48.69
2018-08-30T07:49:39.292Z,48.53
2018-08-30T07:52:08.296Z,48.87
2018-08-30T07:54:37.456Z,47.54
2018-08-30T07:57:06.712Z,48.00
2018-08-30T07:59:35.949Z,45.44
2018-08-30T08:02:04.997Z,46.12
2018-08-30T08:04:34.353Z,43.79
2018-08-30T08:07:03.555Z,43.61
2018-08-30T08:09:32.875Z,41.39
2018-08-30T08:12:02.111Z,40.14
2018-08-30T08:14:31.492Z,38.72
2018-08-30T08:17:00.671Z,39.04
2018-08-30T08:19:29.936Z,36.49
2018-08-30T08:21:59.250Z,36.56
2018-08-30T08:24:28.214Z,33.95
2018-08-30T08:26:57.474Z,32.59
2018-08-30T08:29:26.734Z,29.94
2018-08-30T08:31:56.160Z,28.29
2018-08-30T08:34:25.326Z,28.47
2018-08-30T08:36:54.649Z,27.89
2018-08-30T08:39:24.055Z,28.59
2018-08-30T08:41:53.412Z,26.44
2018-08-30T08:44:22.759Z,28.52
2018-08-30T08:46:52.114Z,28.18
2018-08-30T08:49:21.449Z,28.04
2018-08-30T08:51:50.637Z,28.21
2018-08-30T08:54:19.966Z,26.62
2018-08-30T08:56:49.271Z,26.81
2018-08-30T08:59:18.631Z,27.11
2018-08-30T09:01:47.916Z,26.75
2018-08-30T09:04:17.228Z,26.99
2018-08-30T09:06:46.509Z,26.90
2018-08-30T09:09:15.652Z,27.34
2018-08-30T09:11:45.052Z,27.62
2018-08-30T09:14:14.381Z,27.29
2018-08-30T09:16:43.855Z,27.70
2018-08-30T09:19:13.229Z,27.01
2018-08-30T09:21:42.652Z,27.29
2018-08-30T09:24:11.861Z,27.07
2018-08-30T09:26:40.920Z,27.24
2018-08-30T09:29:09.858Z,28.10
2018-08-30T09:31:39.344Z,27.60
2018-08-30T09:34:08.858Z,28.11
2018-08-30T09:36:38.202Z,27.15
2018-08-30T09:39:09.271Z,26.61
2018-08-30T09:41:38.563Z,25.94
2018-08-30T09:44:07.891Z,24.01
2018-08-30T09:46:37.107Z,23.32
2018-08-30T09:49:06.714Z,21.52
2018-08-30T09:51:35.995Z,20.94
2018-08-30T09:54:05.257Z,20.66
2018-08-30T09:56:34.436Z,19.26
2018-08-30T09:59:03.890Z,18.17
2018-08-30T10:01:38.299Z,17.71
2018-08-30T10:04:07.341Z,16.80
2018-08-30T10:06:36.560Z,16.32
2018-08-30T10:09:08.375Z,15.46
2018-08-30T10:11:37.803Z,16.02
2018-08-30T10:14:06.788Z,16.08
2018-08-30T10:16:36.065Z,15.38
2018-08-30T10:19:05.410Z,14.58
2018-08-30T10:21:34.762Z,14.29
2018-08-30T10:24:03.846Z,13.90
2018-08-30T10:26:33.071Z,13.56
2018-08-30T10:29:02.643Z,14.30
2018-08-30T10:31:31.775Z,14.95
2018-08-30T10:34:00.849Z,14.43
2018-08-30T10:36:30.079Z,15.55
2018-08-30T10:38:59.254Z,15.59
2018-08-30T10:41:28.527Z,15.42
2018-08-30T10:43:57.933Z,13.30
2018-08-30T10:46:27.423Z,12.99
2018-08-30T10:48:56.412Z,13.49
2018-08-30T10:51:25.744Z,13.35
2018-08-30T10:53:54.689Z,14.35
2018-08-30T10:56:24.240Z,14.58
2018-08-30T10:58:53.680Z,15.28
2018-08-30T11:01:23.023Z,13.05
2018-08-30T11:03:52.610Z,14.06
2018-08-30T11:06:22.183Z,13.99
2018-08-30T11:08:51.142Z,14.13
2018-08-30T11:11:20.462Z,12.75
2018-08-30T11:13:49.899Z,11.56
2018-08-30T11:16:18.723Z,12.65
2018-08-30T11:18:47.951Z,12.22
2018-08-30T11:21:17.250Z,12.07
2018-08-30T11:23:46.485Z,11.41
2018-08-30T11:26:15.760Z,11.97
2018-08-30T11:28:45.105Z,11.64
2018-08-30T11:31:14.515Z,10.96
2018-08-30T11:33:43.496Z,12.37
2018-08-30T11:36:12.612Z,11.00
2018-08-30T11:38:42.088Z,11.72
2018-08-30T11:41:11.395Z,12.44
2018-08-30T11:43:40.860Z,13.03
2018-08-30T11:46:10.244Z,12.63
2018-08-30T11:48:39.549Z,12.80
2018-08-30T11:51:08.812Z,11.59
2018-08-30T11:53:38.007Z,11.34
2018-08-30T11:56:07.307Z,13.84
2018-08-30T11:58:36.693Z,13.73
2018-08-30T12:01:05.826Z,13.08
2018-08-30T12:03:35.109Z,11.42
2018-08-30T12:06:04.419Z,11.43
2018-08-30T12:08:33.757Z,12.58
2018-08-30T12:11:03.121Z,11.04
2018-08-30T12:13:32.216Z,11.07
2018-08-30T12:16:01.430Z,11.08
2018-08-30T12:18:30.675Z,11.13
2018-08-30T12:21:00.019Z,10.33
2018-08-30T12:23:29.493Z,10.57
2018-08-30T12:25:58.974Z,10.30
2018-08-30T12:28:28.469Z,11.02
2018-08-30T12:30:57.686Z,10.71
2018-08-30T12:33:27.080Z,10.63
2018-08-30T12:35:56.336Z,10.45
2018-08-30T12:38:25.707Z,10.27
2018-08-30T12:40:54.905Z,9.33
2018-08-30T12:43:24.492Z,9.15
2018-08-30T12:45:53.852Z,10.01
2018-08-30T12:48:22.956Z,9.53
2018-08-30T12:50:52.469Z,8.88
2018-08-30T12:53:21.858Z,8.73
2018-08-30T12:55:50.948Z,8.86
2018-08-30T12:58:20.121Z,8.10
2018-08-30T13:00:49.313Z,8.68
2018-08-30T13:03:18.896Z,8.51
2018-08-30T13:05:48.475Z,8.50
2018-08-30T13:08:17.919Z,8.81
2018-08-30T13:10:47.127Z,8.99
2018-08-30T13:13:16.046Z,8.98
2018-08-30T13:15:44.946Z,9.44
2018-08-30T13:18:14.227Z,9.60
2018-08-30T13:20:43.563Z,10.23
2018-08-30T13:23:13.080Z,10.43
2018-08-30T13:25:42.088Z,10.46
2018-08-30T13:28:11.600Z,10.97
2018-08-30T13:30:41.148Z,10.62
2018-08-30T13:33:10.445Z,10.39
2018-08-30T13:35:39.523Z,9.46
2018-08-30T13:38:09.177Z,10.23
2018-08-30T13:40:38.275Z,9.30
2018-08-30T13:43:07.597Z,9.00
2018-08-30T13:45:36.855Z,9.27
2018-08-30T13:48:06.267Z,10.84
2018-08-30T13:50:35.773Z,12.83
2018-08-30T13:53:05.150Z,14.82
2018-08-30T13:55:34.418Z,14.49
2018-08-30T13:58:03.236Z,15.08
2018-08-30T14:00:32.858Z,15.52
2018-08-30T14:03:01.813Z,15.79
2018-08-30T14:05:31.335Z,16.58
2018-08-30T14:08:00.701Z,18.53
2018-08-30T14:10:29.930Z,18.37
2018-08-30T14:12:59.282Z,19.40
2018-08-30T14:15:28.354Z,19.15
2018-08-30T14:17:57.406Z,20.34
2018-08-30T14:20:26.588Z,20.24
2018-08-30T14:22:55.895Z,19.08
2018-08-30T14:25:25.048Z,18.84
2018-08-30T14:27:54.028Z,18.94
2018-08-30T14:30:23.228Z,20.13
2018-08-30T14:32:52.515Z,20.46
2018-08-30T14:35:21.767Z,21.62
2018-08-30T14:37:51.105Z,20.58
2018-08-30T14:40:19.964Z,20.60
2018-08-30T14:42:49.309Z,21.52
2018-08-30T14:45:18.377Z,22.19
2018-08-30T14:47:47.856Z,21.42
2018-08-30T14:50:16.973Z,21.68
2018-08-30T14:52:46.121Z,21.42
2018-08-30T14:55:15.342Z,22.50
2018-08-30T14:57:44.757Z,23.89
2018-08-30T15:00:14.281Z,24.81
2018-08-30T15:02:43.314Z,21.91
2018-08-30T15:05:12.876Z,22.18
2018-08-30T15:07:42.061Z,23.88
2018-08-30T15:10:11.416Z,23.38
2018-08-30T15:12:40.617Z,24.54
2018-08-30T15:15:09.853Z,26.75
2018-08-30T15:17:38.807Z,26.58
2018-08-30T15:20:08.298Z,27.40
2018-08-30T15:22:37.891Z,25.38
2018-08-30T15:25:07.276Z,25.79
2018-08-30T15:27:36.707Z,26.32
2018-08-30T15:30:06.204Z,26.78
2018-08-30T15:32:35.626Z,25.03
2018-08-30T15:35:05.041Z,28.43
2018-08-30T15:37:34.252Z,28.17
2018-08-30T15:40:03.600Z,28.40
2018-08-30T15:42:32.655Z,31.56
2018-08-30T15:45:01.921Z,31.32
2018-08-30T15:47:31.249Z,30.29
2018-08-30T15:50:00.543Z,30.99
2018-08-30T15:52:30.048Z,32.04
2018-08-30T15:54:59.509Z,33.48
2018-08-30T15:57:28.645Z,33.52
2018-08-30T15:59:58.071Z,34.25
2018-08-30T16:02:27.232Z,33.99
2018-08-30T16:04:56.539Z,35.88
2018-08-30T16:07:25.692Z,35.87
2018-08-30T16:09:54.690Z,36.23
2018-08-30T16:12:23.914Z,35.95
2018-08-30T16:14:53.454Z,36.55
2018-08-30T16:17:22.789Z,37.77
2018-08-30T16:19:51.747Z,38.54
2018-08-30T16:22:21.420Z,38.56
2018-08-30T16:24:51.215Z,37.29
2018-08-30T16:27:20.471Z,37.60
2018-08-30T16:29:49.941Z,38.50
2018-08-30T16:32:19.015Z,38.33
2018-08-30T16:34:48.162Z,39.81
2018-08-30T16:37:17.539Z,40.55
2018-08-30T16:39:46.855Z,38.46
2018-08-30T16:42:16.122Z,38.83
2018-08-30T16:44:45.332Z,39.90
2018-08-30T16:47:14.814Z,40.44
2018-08-30T16:49:44.536Z,38.28
2018-08-30T16:52:14.107Z,38.33
2018-08-30T16:54:43.283Z,37.49
2018-08-30T16:57:12.571Z,36.90
2018-08-30T16:59:41.972Z,35.41
2018-08-30T17:02:11.457Z,35.61
2018-08-30T17:04:40.631Z,36.94
2018-08-30T17:07:09.821Z,37.04
2018-08-30T17:09:40.209Z,35.33
2018-08-30T17:12:09.629Z,36.29
2018-08-30T17:14:39.028Z,36.48
2018-08-30T17:17:08.205Z,36.67
2018-08-30T17:19:37.257Z,36.21
2018-08-30T17:22:06.700Z,37.78
2018-08-30T17:24:35.631Z,38.27
2018-08-30T17:27:04.595Z,38.26
2018-08-30T17:29:34.024Z,39.14
2018-08-30T17:32:03.348Z,38.53
2018-08-30T17:34:32.630Z,40.06
2018-08-30T17:37:02.504Z,39.82
2018-08-30T17:39:31.624Z,39.15
2018-08-30T17:42:00.772Z,38.66
2018-08-30T17:44:29.795Z,39.08
2018-08-30T17:46:58.782Z,37.65
2018-08-30T17:49:28.025Z,37.76
2018-08-30T17:51:57.769Z,38.35
2018-08-30T17:54:27.059Z,37.92
2018-08-30T17:56:56.317Z,38.54
2018-08-30T17:59:25.791Z,37.87
2018-08-30T18:01:58.042Z,39.20
2018-08-30T18:04:27.356Z,39.21
2018-08-30T18:06:56.799Z,39.89
2018-08-30T18:09:26.093Z,37.76
2018-08-30T18:11:55.752Z,38.86
2018-08-30T18:14:24.716Z,39.21
2018-08-30T18:16:53.883Z,38.89
2018-08-30T18:19:23.238Z,39.17
2018-08-30T18:21:52.428Z,38.17
2018-08-30T18:24:21.934Z,39.33
2018-08-30T18:26:51.249Z,39.65
2018-08-30T18:29:20.645Z,38.09
2018-08-30T18:31:49.712Z,39.18
2018-08-30T18:34:19.116Z,37.94
2018-08-30T18:36:49.087Z,37.95
2018-08-30T18:39:18.436Z,38.77
2018-08-30T18:41:47.711Z,37.99
2018-08-30T18:44:17.055Z,38.13
2018-08-30T18:46:46.748Z,38.03
2018-08-30T18:49:16.179Z,38.30
2018-08-30T18:51:45.593Z,38.60
2018-08-30T18:54:14.691Z,38.29
2018-08-30T18:56:44.418Z,39.29
2018-08-30T18:59:13.672Z,39.23
2018-08-30T19:01:43.118Z,38.97
2018-08-30T19:04:12.792Z,38.54
2018-08-30T19:06:42.134Z,37.26
2018-08-30T19:09:12.396Z,37.87
2018-08-30T19:11:42.568Z,38.61
2018-08-30T19:14:12.564Z,38.67
2018-08-30T19:16:46.895Z,38.53
2018-08-30T19:19:18.152Z,39.30
2018-08-30T19:21:47.602Z,39.33
2018-08-30T19:24:21.835Z,39.39
2018-08-30T19:26:51.205Z,38.86
2018-08-30T19:29:20.704Z,39.87
2018-08-30T19:31:49.907Z,39.04
2018-08-30T19:34:19.389Z,39.72
2018-08-30T19:36:48.732Z,39.62
2018-08-30T19:39:18.046Z,40.25
2018-08-30T19:41:47.230Z,39.69
2018-08-30T19:44:16.626Z,39.27
2018-08-30T19:46:45.752Z,39.03
2018-08-30T19:49:15.133Z,39.07
2018-08-30T19:51:44.322Z,39.67
2018-08-30T19:54:13.435Z,40.32
2018-08-30T19:56:42.444Z,41.11
2018-08-30T19:59:11.607Z,41.58
2018-08-30T20:01:41.076Z,40.99
2018-08-30T20:04:10.267Z,42.17
2018-08-30T20:06:39.636Z,41.47
2018-08-30T20:09:09.094Z,42.00
2018-08-30T20:11:38.380Z,44.58
2018-08-30T20:14:07.919Z,44.40
2018-08-30T20:16:37.045Z,44.74
2018-08-30T20:19:06.558Z,45.35
2018-08-30T20:21:35.830Z,44.88
2018-08-30T20:24:05.130Z,45.80
2018-08-30T20:26:34.337Z,46.13
2018-08-30T20:29:03.627Z,46.26
2018-08-30T20:31:32.668Z,46.05
2018-08-30T20:34:02.020Z,47.66
2018-08-30T20:36:31.209Z,47.14
2018-08-30T20:39:00.611Z,47.60
2018-08-30T20:41:29.999Z,46.72
2018-08-30T20:43:59.415Z,47.82
2018-08-30T20:46:28.633Z,48.02
2018-08-30T20:48:57.971Z,48.43
2018-08-30T20:51:27.098Z,48.65
2018-08-30T20:53:56.128Z,48.51
2018-08-30T20:56:25.632Z,47.72
2018-08-30T20:58:54.757Z,48.42
2018-08-30T21:01:24.154Z,47.89
2018-08-30T21:03:53.184Z,48.88
2018-08-30T21:06:22.451Z,48.79
2018-08-30T21:08:51.433Z,49.61
2018-08-30T21:11:20.614Z,50.10
2018-08-30T21:13:49.903Z,49.36
2018-08-30T21:16:19.126Z,49.70
2018-08-30T21:18:48.359Z,49.45
2018-08-30T21:21:17.775Z,49.31
2018-08-30T21:23:46.668Z,49.35
2018-08-30T21:26:15.899Z,49.31
2018-08-30T21:28:45.148Z,49.89
2018-08-30T21:31:14.366Z,49.55
2018-08-30T21:33:43.754Z,48.65
2018-08-30T21:36:13.096Z,49.01
2018-08-30T21:38:42.445Z,48.49
2018-08-30T21:41:11.795Z,49.08
2018-08-30T21:43:41.006Z,50.79
2018-08-30T21:46:10.310Z,50.60
2018-08-30T21:48:39.687Z,50.64
2018-08-30T21:51:09.023Z,51.68
2018-08-30T21:53:38.471Z,51.51
2018-08-30T21:56:08.068Z,51.19
2018-08-30T21:58:37.160Z,52.44
2018-08-30T22:01:06.166Z,52.01
2018-08-30T22:03:35.407Z,52.89
2018-08-30T22:06:04.598Z,52.38
2018-08-30T22:08:33.988Z,52.52
2018-08-30T22:11:03.395Z,51.82
2018-08-30T22:13:32.761Z,52.87
2018-08-30T22:16:02.262Z,52.61
2018-08-30T22:18:31.599Z,53.17
2018-08-30T22:21:00.671Z,52.31
2018-08-30T22:23:29.699Z,52.81
2018-08-30T22:25:59.188Z,52.87
2018-08-30T22:28:28.336Z,53.96
2018-08-30T22:30:57.644Z,54.13
2018-08-30T22:33:26.957Z,54.28
2018-08-30T22:35:56.124Z,54.43
2018-08-30T22:38:25.375Z,54.37
2018-08-30T22:40:54.720Z,54.24
2018-08-30T22:43:23.962Z,53.59
2018-08-30T22:45:53.268Z,53.55
2018-08-30T22:48:22.496Z,53.85
2018-08-30T22:50:51.918Z,54.37
2018-08-30T22:53:21.051Z,53.53
2018-08-30T22:55:50.414Z,53.21
2018-08-30T22:58:19.730Z,51.71
2018-08-30T23:00:48.779Z,52.94
2018-08-30T23:03:18.075Z,53.59
2018-08-30T23:05:47.530Z,53.40
2018-08-30T23:08:16.692Z,53.63
2018-08-30T23:10:45.723Z,53.29
2018-08-30T23:13:15.250Z,52.89
2018-08-30T23:15:44.400Z,53.69
2018-08-30T23:18:13.745Z,54.16
2018-08-30T23:20:42.855Z,53.69
2018-08-30T23:23:12.244Z,55.13
2018-08-30T23:25:41.530Z,55.30
2018-08-30T23:28:10.647Z,55.08
2018-08-30T23:30:40.038Z,55.92
2018-08-30T23:33:09.355Z,56.16
2018-08-30T23:35:38.683Z,55.65
2018-08-30T23:38:08.448Z,56.28
2018-08-30T23:40:37.817Z,55.98
2018-08-30T23:43:07.174Z,56.32
2018-08-30T23:45:36.150Z,57.43
2018-08-30T23:48:05.423Z,56.08
2018-08-30T23:50:34.678Z,56.32
2018-08-30T23:53:03.818Z,56.16
2018-08-30T23:55:33.136Z,55.81
2018-08-30T23:58:13.189Z,56.15
