createdAt,value
2023-01-06T07:53:11.163Z,1.10
2023-01-06T07:55:37.748Z,1.00
2023-01-06T07:58:06.116Z,0.90
2023-01-06T08:00:32.921Z,1.20
2023-01-06T08:03:03.416Z,0.90
2023-01-06T08:05:29.898Z,1.10
2023-01-06T08:07:56.972Z,1.30
2023-01-06T08:10:23.419Z,1.13
2023-01-06T08:12:49.806Z,1.30
2023-01-06T08:15:16.594Z,1.10
2023-01-06T08:17:43.252Z,1.77
2023-01-06T08:20:10.182Z,1.50
2023-01-06T08:22:36.668Z,1.38
2023-01-06T08:25:03.108Z,1.48
2023-01-06T08:27:29.572Z,1.02
2023-01-06T08:29:56.068Z,1.25
2023-01-06T08:32:22.594Z,1.15
2023-01-06T08:34:49.022Z,1.20
2023-01-06T08:37:15.440Z,1.20
2023-01-06T08:39:41.892Z,1.20
2023-01-06T08:42:09.384Z,1.10
2023-01-06T08:44:35.884Z,0.95
2023-01-06T08:47:02.372Z,0.88
2023-01-06T08:49:28.798Z,0.90
2023-01-06T08:51:55.205Z,0.80
2023-01-06T08:54:21.814Z,0.75
2023-01-06T08:56:48.311Z,0.70
2023-01-06T08:59:16.576Z,0.73
2023-01-06T09:01:44.008Z,0.60
2023-01-06T09:04:11.029Z,0.82
2023-01-06T09:06:37.721Z,0.80
2023-01-06T09:09:05.472Z,0.50
2023-01-06T09:11:31.979Z,0.57
2023-01-06T09:13:58.466Z,0.77
2023-01-06T09:16:25.014Z,0.70
2023-01-06T09:18:51.983Z,0.40
2023-01-06T09:21:20.524Z,0.60
2023-01-06T09:23:47.489Z,0.60
2023-01-06T09:26:14.952Z,0.60
2023-01-06T09:28:41.517Z,0.57
2023-01-06T09:31:08.861Z,0.60
2023-01-06T09:33:35.823Z,0.50
2023-01-06T09:36:02.538Z,0.50
2023-01-06T09:38:29.829Z,0.60
2023-01-06T09:41:22.547Z,0.60
2023-01-06T09:43:58.613Z,0.60
2023-01-06T09:46:32.343Z,0.45
2023-01-06T09:49:03.233Z,0.65
2023-01-06T09:51:31.788Z,0.70
2023-01-06T09:54:04.769Z,0.90
2023-01-06T09:56:31.542Z,0.65
2023-01-06T09:59:08.685Z,0.65
2023-01-06T10:01:44.889Z,0.70
2023-01-06T10:04:26.189Z,0.90
2023-01-06T10:07:19.175Z,0.85
2023-01-06T10:10:04.180Z,0.70
2023-01-06T10:13:03.923Z,0.80
2023-01-06T10:15:39.481Z,0.60
2023-01-06T10:18:40.467Z,0.80
2023-01-06T10:21:17.977Z,0.80
2023-01-06T10:24:13.355Z,0.57
2023-01-06T10:26:50.731Z,0.80
2023-01-06T10:29:19.125Z,0.70
2023-01-06T10:31:49.034Z,1.00
2023-01-06T10:34:26.354Z,0.68
2023-01-06T10:37:07.632Z,0.70
2023-01-06T10:39:35.160Z,0.80
2023-01-06T10:42:31.472Z,0.90
2023-01-06T10:44:57.857Z,0.88
2023-01-06T10:47:30.903Z,1.13
2023-01-06T10:49:57.740Z,0.90
2023-01-06T10:52:24.636Z,1.17
2023-01-06T10:54:54.931Z,0.90
2023-01-06T10:57:29.474Z,0.90
2023-01-06T11:00:12.930Z,1.15
2023-01-06T11:02:44.618Z,0.98
2023-01-06T11:05:16.045Z,1.30
2023-01-06T11:08:11.199Z,1.40
2023-01-06T11:10:40.638Z,1.10
2023-01-06T11:13:21.925Z,1.05
2023-01-06T11:15:48.839Z,0.90
2023-01-06T11:18:21.700Z,1.00
2023-01-06T11:21:04.462Z,1.10
2023-01-06T11:23:31.483Z,0.80
2023-01-06T11:26:11.578Z,1.20
2023-01-06T11:28:42.751Z,1.02
2023-01-06T11:31:15.366Z,1.10
2023-01-06T11:33:50.804Z,1.10
2023-01-06T11:36:18.064Z,1.27
2023-01-06T11:39:02.667Z,0.90
2023-01-06T11:41:50.074Z,1.00
2023-01-06T11:44:32.802Z,1.20
2023-01-06T11:47:24.957Z,1.20
2023-01-06T11:49:53.768Z,0.90
2023-01-06T11:52:25.113Z,1.00
2023-01-06T11:54:59.282Z,1.00
2023-01-06T11:57:54.515Z,0.82
2023-01-06T12:01:00.093Z,0.90
2023-01-06T12:03:41.339Z,0.88
2023-01-06T12:06:13.785Z,0.70
2023-01-06T12:09:01.680Z,0.98
2023-01-06T12:11:42.472Z,0.90
2023-01-06T12:14:28.078Z,0.80
2023-01-06T12:17:04.519Z,0.80
2023-01-06T12:19:50.280Z,0.80
2023-01-06T12:22:40.239Z,1.00
2023-01-06T12:25:31.254Z,0.80
2023-01-06T12:28:01.748Z,0.70
2023-01-06T12:30:47.520Z,0.80
2023-01-06T12:33:18.796Z,0.80
2023-01-06T12:35:48.937Z,0.70
2023-01-06T12:38:33.778Z,0.60
2023-01-06T12:41:04.509Z,0.70
2023-01-06T12:43:33.358Z,0.80
2023-01-06T12:46:31.189Z,0.75
2023-01-06T12:49:01.360Z,0.70
2023-01-06T12:51:35.929Z,0.70
2023-01-06T12:54:07.000Z,0.70
2023-01-06T12:56:57.883Z,0.65
2023-01-06T13:00:02.892Z,0.85
2023-01-06T13:03:07.859Z,0.70
2023-01-06T13:05:47.510Z,0.82
2023-01-06T13:08:32.542Z,0.90
2023-01-06T13:11:40.544Z,1.00
2023-01-06T13:14:37.724Z,0.60
2023-01-06T13:17:31.496Z,0.88
2023-01-06T13:20:02.554Z,0.70
2023-01-06T13:22:53.318Z,0.90
2023-01-06T13:25:38.309Z,0.80
2023-01-06T13:28:10.742Z,0.75
2023-01-06T13:30:59.810Z,0.80
2023-01-06T13:33:55.623Z,1.48
2023-01-06T13:36:46.339Z,0.75
2023-01-06T13:39:18.417Z,0.52
2023-01-06T13:41:48.599Z,0.70
2023-01-06T13:44:26.323Z,0.52
2023-01-06T13:47:02.560Z,0.60
2023-01-06T13:49:30.056Z,0.80
2023-01-06T13:51:57.480Z,0.65
2023-01-06T13:54:39.144Z,0.73
2023-01-06T13:57:20.476Z,0.80
2023-01-06T13:59:53.367Z,0.60
2023-01-06T14:02:31.761Z,0.70
2023-01-06T14:04:58.303Z,0.73
2023-01-06T14:07:31.756Z,0.73
2023-01-06T14:09:58.530Z,0.60
2023-01-06T14:12:25.034Z,0.70
2023-01-06T14:15:00.453Z,0.60
2023-01-06T14:17:35.548Z,0.65
2023-01-06T14:20:02.267Z,0.70
2023-01-06T14:22:29.686Z,0.55
2023-01-06T14:24:58.624Z,0.75
2023-01-06T14:27:46.783Z,0.73
2023-01-06T14:30:24.995Z,0.77
2023-01-06T14:32:51.334Z,0.70
2023-01-06T14:35:21.647Z,0.55
2023-01-06T14:37:55.034Z,0.80
2023-01-06T14:40:24.821Z,0.80
2023-01-06T14:42:52.146Z,0.80
2023-01-06T14:45:25.566Z,0.77
2023-01-06T14:47:54.849Z,0.70
2023-01-06T14:53:01.090Z,0.90
2023-01-06T14:55:29.676Z,0.88
2023-01-06T14:57:56.247Z,0.70
2023-01-06T15:00:29.713Z,0.70
2023-01-06T15:02:58.023Z,0.80
2023-01-06T15:05:33.155Z,0.85
2023-01-06T15:08:04.235Z,0.75
2023-01-06T15:10:35.164Z,0.75
2023-01-06T15:13:02.623Z,0.85
2023-01-06T15:15:31.346Z,0.68
2023-01-06T15:17:59.970Z,0.60
2023-01-06T15:20:35.619Z,0.60
2023-01-06T15:23:02.776Z,0.82
2023-01-06T15:25:32.902Z,0.70
2023-01-06T15:27:59.328Z,0.90
2023-01-06T15:30:34.625Z,0.60
2023-01-06T15:33:01.374Z,0.70
2023-01-06T15:35:30.994Z,0.80
2023-01-06T15:38:31.326Z,0.60
2023-01-06T15:40:57.799Z,0.68
2023-01-06T15:43:26.956Z,0.70
2023-01-06T15:46:02.036Z,0.85
2023-01-06T15:48:30.702Z,0.70
2023-01-06T15:50:57.224Z,0.75
2023-01-06T15:53:25.078Z,0.60
2023-01-06T15:55:53.053Z,0.68
2023-01-06T15:58:22.995Z,0.90
2023-01-06T16:00:51.769Z,0.60
2023-01-06T16:03:20.199Z,0.70
2023-01-06T16:05:51.045Z,0.70
2023-01-06T16:08:25.073Z,0.70
2023-01-06T16:11:16.598Z,0.90
2023-01-06T16:13:48.811Z,0.70
2023-01-06T16:16:15.425Z,0.80
2023-01-06T16:18:42.926Z,0.80
2023-01-06T16:21:20.465Z,0.98
2023-01-06T16:23:49.120Z,0.80
2023-01-06T16:26:20.115Z,0.90
2023-01-06T16:28:52.282Z,0.80
2023-01-06T16:31:38.565Z,0.98
2023-01-06T16:34:37.525Z,0.80
2023-01-06T16:37:04.135Z,0.60
2023-01-06T16:39:30.521Z,1.02
2023-01-06T16:41:59.722Z,0.77
2023-01-06T16:44:26.361Z,0.60
2023-01-06T16:46:52.849Z,0.50
2023-01-06T16:49:21.361Z,0.60
2023-01-06T16:51:48.167Z,0.60
2023-01-06T16:54:18.414Z,0.60
2023-01-06T16:56:45.923Z,0.60
2023-01-06T16:59:18.122Z,0.80
2023-01-06T17:01:45.929Z,0.75
2023-01-06T17:04:14.073Z,0.52
2023-01-06T17:06:43.093Z,0.68
2023-01-06T17:09:20.884Z,1.17
2023-01-06T17:11:48.410Z,0.90
2023-01-06T17:14:19.905Z,0.50
2023-01-06T17:16:50.482Z,0.63
2023-01-06T17:19:27.390Z,0.80
2023-01-06T17:22:14.473Z,0.60
2023-01-06T17:24:40.996Z,0.60
2023-01-06T17:27:07.326Z,0.73
2023-01-06T17:29:35.935Z,0.68
2023-01-06T17:32:03.279Z,0.60
2023-01-06T17:34:31.857Z,0.60
2023-01-06T17:37:02.938Z,0.75
2023-01-06T17:39:31.942Z,0.80
2023-01-06T17:42:07.503Z,0.80
2023-01-06T17:44:37.221Z,0.90
2023-01-06T17:47:16.000Z,0.73
2023-01-06T17:50:09.381Z,0.90
2023-01-06T17:52:37.898Z,0.60
2023-01-06T17:55:26.136Z,0.80
2023-01-06T17:57:56.634Z,0.70
2023-01-06T18:00:34.392Z,0.60
2023-01-06T18:03:03.724Z,0.68
2023-01-06T18:05:36.047Z,0.70
2023-01-06T18:08:05.131Z,0.60
2023-01-06T18:10:38.162Z,0.73
2023-01-06T18:13:16.743Z,0.60
2023-01-06T18:15:45.211Z,0.60
2023-01-06T18:18:27.627Z,0.60
2023-01-06T18:20:57.152Z,0.50
2023-01-06T18:23:24.511Z,0.68
2023-01-06T18:25:54.407Z,0.88
2023-01-06T18:28:21.236Z,0.88
2023-01-06T18:30:58.319Z,0.75
2023-01-06T18:33:25.311Z,0.70
2023-01-06T18:35:57.488Z,0.80
2023-01-06T18:38:29.915Z,0.90
2023-01-06T18:40:56.439Z,0.82
2023-01-06T18:43:30.086Z,0.73
2023-01-06T18:46:01.873Z,0.90
2023-01-06T18:48:33.396Z,0.82
2023-01-06T18:51:01.645Z,0.77
2023-01-06T18:53:44.915Z,1.05
2023-01-06T18:56:22.970Z,0.80
2023-01-06T18:58:57.165Z,0.90
2023-01-06T19:01:27.404Z,1.17
2023-01-06T19:04:04.461Z,1.30
2023-01-06T19:06:38.033Z,0.90
2023-01-06T19:09:16.583Z,1.00
2023-01-06T19:11:43.354Z,0.80
2023-01-06T19:14:16.697Z,0.90
2023-01-06T19:16:55.043Z,0.98
2023-01-06T19:19:24.374Z,1.00
2023-01-06T19:24:29.346Z,0.98
2023-01-06T19:26:58.532Z,1.05
2023-01-06T19:29:32.539Z,1.00
2023-01-06T19:32:02.984Z,0.90
2023-01-06T19:34:31.223Z,0.80
2023-01-06T19:36:58.207Z,0.90
2023-01-06T19:39:27.655Z,0.77
2023-01-06T19:41:58.268Z,1.05
2023-01-06T19:44:35.597Z,0.80
2023-01-06T19:47:13.567Z,1.00
2023-01-06T19:49:41.526Z,0.98
2023-01-06T19:52:26.119Z,0.88
2023-01-06T19:54:52.562Z,1.10
2023-01-06T19:57:26.168Z,0.90
2023-01-06T19:59:53.680Z,0.85
2023-01-06T20:02:29.832Z,0.70
2023-01-06T20:04:57.158Z,0.90
2023-01-06T20:07:23.568Z,0.90
2023-01-06T20:09:49.988Z,0.80
2023-01-06T20:12:16.395Z,0.85
2023-01-06T20:14:42.823Z,0.75
2023-01-06T20:17:09.222Z,0.90
2023-01-06T20:19:35.731Z,0.82
2023-01-06T20:22:02.114Z,1.10
2023-01-06T20:24:30.448Z,1.00
2023-01-06T20:26:56.892Z,1.00
2023-01-06T20:29:23.340Z,1.00
2023-01-06T20:31:49.851Z,1.27
2023-01-06T20:34:16.383Z,1.27
2023-01-06T20:36:42.835Z,0.88
2023-01-06T20:39:09.349Z,0.90
2023-01-06T20:41:35.821Z,1.00
2023-01-06T20:44:02.286Z,0.93
2023-01-06T20:46:28.683Z,1.25
2023-01-06T20:48:55.113Z,1.45
2023-01-06T20:51:21.572Z,1.00
2023-01-06T20:53:47.963Z,1.30
2023-01-06T20:56:14.451Z,1.25
2023-01-06T20:58:40.915Z,1.10
2023-01-06T21:01:07.743Z,1.00
2023-01-06T21:03:34.437Z,1.20
2023-01-06T21:06:00.857Z,1.17
2023-01-06T21:08:27.279Z,1.08
2023-01-06T21:10:53.707Z,1.27
2023-01-06T21:13:23.991Z,1.10
2023-01-06T21:15:50.877Z,1.10
2023-01-06T21:18:17.430Z,1.15
2023-01-06T21:20:43.860Z,0.98
2023-01-06T21:23:10.621Z,1.20
2023-01-06T21:25:37.068Z,0.80
2023-01-06T21:28:03.613Z,0.90
2023-01-06T21:30:31.963Z,1.00
2023-01-06T21:32:59.027Z,1.10
2023-01-06T21:35:25.436Z,1.00
2023-01-06T21:37:51.827Z,0.98
2023-01-06T21:40:18.234Z,1.00
2023-01-06T21:43:03.474Z,1.10
2023-01-06T21:45:30.157Z,0.90
2023-01-06T21:47:56.599Z,1.02
2023-01-06T21:50:25.425Z,1.00
2023-01-06T21:52:53.316Z,1.00
2023-01-06T21:55:19.851Z,0.82
2023-01-06T21:57:46.263Z,0.70
2023-01-06T22:00:13.160Z,0.73
2023-01-06T22:02:40.079Z,0.88
2023-01-06T22:05:07.037Z,0.80
2023-01-06T22:07:34.996Z,0.90
2023-01-06T22:10:04.426Z,0.90
2023-01-06T22:12:32.180Z,0.82
2023-01-06T22:14:58.583Z,0.77
2023-01-06T22:17:25.013Z,0.85
2023-01-06T22:19:53.616Z,0.88
2023-01-06T22:22:22.053Z,0.90
2023-01-06T22:24:49.975Z,0.90
2023-01-06T22:27:16.457Z,0.90
2023-01-06T22:29:44.392Z,1.00
2023-01-06T22:32:11.019Z,0.98
2023-01-06T22:34:37.611Z,1.00
2023-01-06T22:37:04.062Z,0.90
2023-01-06T22:39:30.620Z,0.80
2023-01-06T22:41:57.042Z,0.90
2023-01-06T22:44:23.542Z,0.98
2023-01-06T22:46:49.986Z,0.95
2023-01-06T22:49:16.417Z,1.05
2023-01-06T22:51:43.576Z,1.00
2023-01-06T22:54:10.199Z,1.20
