createdAt,value
2023-05-06T00:00:57.288Z,6.25
2023-05-06T00:03:31.392Z,7.15
2023-05-06T00:06:05.263Z,7.00
2023-05-06T00:08:46.316Z,7.43
2023-05-06T00:11:20.290Z,7.47
2023-05-06T00:13:54.284Z,8.38
2023-05-06T00:16:28.286Z,8.52
2023-05-06T00:19:02.243Z,8.70
2023-05-06T00:21:36.308Z,8.45
2023-05-06T00:24:10.298Z,8.75
2023-05-06T00:26:44.303Z,9.57
2023-05-06T00:29:11.556Z,10.00
2023-05-06T00:31:45.434Z,10.30
2023-05-06T00:34:19.314Z,9.90
2023-05-06T00:36:53.278Z,10.13
2023-05-06T00:39:27.255Z,11.95
2023-05-06T00:42:00.293Z,11.52
2023-05-06T00:44:34.285Z,10.87
2023-05-06T00:47:08.246Z,11.60
2023-05-06T00:49:35.389Z,12.63
2023-05-06T00:52:10.272Z,12.10
2023-05-06T00:54:44.354Z,12.35
2023-05-06T00:57:20.290Z,13.73
2023-05-06T00:59:47.444Z,12.95
2023-05-06T01:02:21.365Z,12.65
2023-05-06T01:05:08.404Z,12.18
2023-05-06T01:08:06.699Z,13.82
2023-05-06T01:11:00.374Z,12.30
2023-05-06T01:13:41.176Z,12.35
2023-05-06T01:16:19.423Z,12.95
2023-05-06T01:18:58.296Z,13.05
2023-05-06T01:21:34.998Z,13.48
2023-05-06T01:24:09.279Z,14.25
2023-05-06T01:26:36.322Z,14.82
2023-05-06T01:29:10.338Z,15.10
2023-05-06T01:31:57.277Z,14.52
2023-05-06T01:35:06.370Z,17.00
2023-05-06T01:37:44.990Z,15.82
2023-05-06T01:40:23.334Z,16.10
2023-05-06T01:42:57.356Z,16.50
2023-05-06T01:45:29.846Z,17.23
2023-05-06T01:48:05.327Z,16.63
2023-05-06T01:50:40.323Z,17.02
2023-05-06T01:53:07.360Z,15.90
2023-05-06T01:55:41.290Z,16.73
2023-05-06T01:58:08.323Z,15.75
2023-05-06T02:00:42.285Z,14.65
2023-05-06T02:03:16.455Z,15.70
2023-05-06T02:05:56.317Z,15.63
2023-05-06T02:08:37.348Z,14.32
2023-05-06T02:11:11.313Z,16.10
2023-05-06T02:13:45.303Z,15.05
2023-05-06T02:16:19.412Z,15.57
2023-05-06T02:18:46.488Z,15.35
2023-05-06T02:21:20.330Z,16.25
2023-05-06T02:23:54.311Z,14.43
2023-05-06T02:26:21.487Z,14.05
2023-05-06T02:28:55.324Z,14.70
2023-05-06T02:31:22.866Z,13.77
2023-05-06T02:33:57.415Z,13.70
2023-05-06T02:36:24.480Z,14.80
2023-05-06T02:38:58.335Z,13.05
2023-05-06T02:41:32.335Z,13.68
2023-05-06T02:44:07.290Z,14.30
2023-05-06T02:46:35.739Z,14.85
2023-05-06T02:49:09.303Z,13.38
2023-05-06T02:51:36.503Z,13.30
2023-05-06T02:54:10.323Z,13.30
2023-05-06T02:56:37.495Z,13.43
2023-05-06T02:59:12.296Z,12.27
2023-05-06T03:01:39.302Z,12.02
2023-05-06T03:04:13.349Z,12.43
2023-05-06T03:06:53.341Z,12.40
2023-05-06T03:09:27.337Z,12.88
2023-05-06T03:11:54.428Z,12.30
2023-05-06T03:14:28.320Z,11.83
2023-05-06T03:16:55.655Z,11.93
2023-05-06T03:19:29.348Z,15.70
2023-05-06T03:21:56.714Z,11.00
2023-05-06T03:24:30.364Z,11.17
2023-05-06T03:27:05.354Z,12.03
2023-05-06T03:29:32.441Z,12.10
2023-05-06T03:32:13.349Z,13.70
2023-05-06T03:34:40.412Z,14.13
2023-05-06T03:37:07.674Z,28.93
2023-05-06T03:39:41.354Z,14.63
2023-05-06T03:42:15.318Z,14.20
2023-05-06T03:44:48.343Z,12.73
2023-05-06T03:47:22.305Z,12.47
2023-05-06T03:49:56.356Z,12.70
2023-05-06T03:52:30.308Z,14.17
2023-05-06T03:55:04.342Z,14.23
2023-05-06T03:57:38.326Z,13.32
2023-05-06T04:00:13.340Z,13.67
2023-05-06T04:02:42.702Z,13.10
2023-05-06T04:05:16.410Z,13.47
2023-05-06T04:07:50.524Z,12.50
2023-05-06T04:10:24.333Z,13.87
2023-05-06T04:12:59.359Z,12.33
2023-05-06T04:15:33.299Z,14.60
2023-05-06T04:18:07.380Z,12.80
2023-05-06T04:20:41.331Z,13.00
2023-05-06T04:23:15.356Z,14.07
2023-05-06T04:25:49.368Z,13.17
2023-05-06T04:28:24.346Z,12.20
2023-05-06T04:30:58.356Z,12.07
2023-05-06T04:33:32.345Z,14.07
2023-05-06T04:36:07.361Z,12.17
2023-05-06T04:38:42.366Z,11.87
2023-05-06T04:41:16.356Z,14.20
2023-05-06T04:43:50.447Z,17.13
2023-05-06T04:46:24.347Z,17.77
2023-05-06T04:48:58.376Z,14.93
2023-05-06T04:51:33.358Z,13.80
2023-05-06T04:54:00.689Z,14.60
2023-05-06T04:56:34.331Z,12.57
2023-05-06T04:59:01.475Z,12.70
2023-05-06T05:01:35.410Z,12.57
2023-05-06T05:04:02.569Z,12.57
2023-05-06T05:06:42.537Z,11.40
2023-05-06T05:09:10.801Z,11.07
2023-05-06T05:11:47.400Z,11.90
2023-05-06T05:14:21.367Z,11.00
2023-05-06T05:16:55.426Z,10.15
2023-05-06T05:19:22.607Z,10.18
2023-05-06T05:21:56.405Z,10.15
2023-05-06T05:24:30.371Z,10.43
2023-05-06T05:27:04.371Z,9.93
2023-05-06T05:29:47.603Z,10.50
2023-05-06T05:32:47.689Z,9.63
2023-05-06T05:35:22.443Z,9.57
2023-05-06T05:37:56.508Z,8.20
2023-05-06T05:40:24.766Z,9.05
2023-05-06T05:42:58.584Z,8.00
2023-05-06T05:45:26.309Z,7.88
2023-05-06T05:48:01.535Z,7.10
2023-05-06T05:50:29.339Z,7.57
2023-05-06T05:53:03.448Z,6.50
2023-05-06T05:55:31.309Z,5.72
2023-05-06T05:58:05.750Z,5.68
2023-05-06T06:00:33.429Z,5.10
2023-05-06T06:03:07.828Z,4.78
2023-05-06T06:05:42.602Z,4.15
2023-05-06T06:08:25.505Z,3.42
2023-05-06T06:10:53.211Z,3.70
2023-05-06T06:13:29.034Z,3.10
2023-05-06T06:15:57.993Z,2.67
2023-05-06T06:18:32.497Z,2.85
2023-05-06T06:21:00.137Z,2.78
2023-05-06T06:23:34.626Z,2.40
2023-05-06T06:26:05.024Z,2.70
2023-05-06T06:28:39.655Z,2.40
2023-05-06T06:31:07.230Z,2.33
2023-05-06T06:33:41.495Z,2.17
2023-05-06T06:36:09.675Z,2.10
2023-05-06T06:38:43.557Z,1.73
2023-05-06T06:41:17.529Z,1.60
2023-05-06T06:43:56.485Z,1.38
2023-05-06T06:46:32.510Z,1.40
2023-05-06T06:49:08.486Z,1.40
2023-05-06T06:51:35.973Z,1.33
2023-05-06T06:54:10.550Z,1.38
2023-05-06T06:56:38.020Z,1.42
2023-05-06T06:59:12.649Z,1.30
2023-05-06T07:01:49.456Z,1.20
2023-05-06T07:04:23.482Z,1.38
2023-05-06T07:06:57.682Z,1.27
2023-05-06T07:09:31.956Z,1.15
2023-05-06T07:12:00.048Z,1.10
2023-05-06T07:14:34.717Z,1.02
2023-05-06T07:17:03.296Z,1.13
2023-05-06T07:19:39.533Z,1.40
2023-05-06T07:22:07.148Z,1.00
2023-05-06T07:24:34.589Z,1.40
2023-05-06T07:27:09.527Z,0.93
2023-05-06T07:29:37.692Z,1.23
2023-05-06T07:32:12.505Z,1.30
2023-05-06T07:34:39.988Z,1.40
2023-05-06T07:37:15.508Z,1.45
2023-05-06T07:39:43.541Z,1.30
2023-05-06T07:42:19.591Z,1.08
2023-05-06T07:44:47.329Z,1.30
2023-05-06T07:47:38.652Z,1.20
2023-05-06T07:50:13.474Z,1.30
2023-05-06T07:52:41.152Z,1.38
2023-05-06T07:55:17.616Z,1.30
2023-05-06T07:57:45.291Z,1.05
2023-05-06T08:00:19.496Z,1.00
2023-05-06T08:02:54.514Z,1.02
2023-05-06T08:05:41.461Z,0.60
2023-05-06T08:08:15.448Z,0.95
2023-05-06T08:10:51.406Z,0.82
2023-05-06T08:13:25.616Z,0.90
2023-05-06T08:15:53.352Z,0.80
2023-05-06T08:18:27.523Z,0.98
2023-05-06T08:20:56.460Z,0.90
2023-05-06T08:23:30.505Z,1.00
2023-05-06T08:25:59.629Z,0.60
2023-05-06T08:28:33.585Z,0.80
2023-05-06T08:31:01.382Z,0.90
2023-05-06T08:33:37.495Z,0.80
2023-05-06T08:36:11.558Z,0.90
2023-05-06T08:38:39.376Z,0.73
2023-05-06T08:41:23.576Z,0.82
2023-05-06T08:43:54.725Z,0.80
2023-05-06T08:46:29.495Z,0.93
2023-05-06T08:49:07.671Z,1.00
2023-05-06T08:51:44.598Z,1.20
2023-05-06T08:54:13.612Z,0.82
2023-05-06T08:56:56.582Z,1.00
2023-05-06T08:59:27.200Z,0.98
2023-05-06T09:02:01.845Z,0.98
2023-05-06T09:04:36.764Z,0.80
2023-05-06T09:07:27.556Z,0.82
2023-05-06T09:10:01.632Z,0.98
2023-05-06T09:12:29.670Z,0.90
2023-05-06T09:15:03.632Z,0.98
2023-05-06T09:17:33.037Z,0.98
2023-05-06T09:20:07.584Z,0.57
2023-05-06T09:22:46.572Z,0.85
2023-05-06T09:25:20.600Z,0.80
2023-05-06T09:27:54.533Z,0.80
2023-05-06T09:30:22.242Z,1.10
2023-05-06T09:32:56.608Z,3.92
2023-05-06T09:35:36.578Z,1.13
2023-05-06T09:38:10.551Z,0.70
2023-05-06T09:40:45.405Z,0.90
2023-05-06T09:43:20.591Z,0.98
2023-05-06T09:45:49.011Z,1.10
2023-05-06T09:48:23.625Z,1.00
2023-05-06T09:50:51.368Z,0.90
2023-05-06T09:53:27.494Z,0.80
2023-05-06T09:55:58.661Z,0.77
2023-05-06T09:58:26.569Z,0.98
2023-05-06T10:01:03.511Z,0.80
2023-05-06T10:03:34.339Z,0.73
2023-05-06T10:06:12.559Z,0.90
2023-05-06T10:08:45.383Z,1.00
2023-05-06T10:11:21.527Z,0.93
2023-05-06T10:13:56.625Z,0.90
2023-05-06T10:16:30.627Z,0.90
2023-05-06T10:19:00.761Z,1.13
2023-05-06T10:21:39.540Z,1.00
2023-05-06T10:24:18.709Z,0.90
2023-05-06T10:26:48.712Z,1.00
2023-05-06T10:29:23.493Z,0.98
2023-05-06T10:31:55.587Z,1.13
2023-05-06T10:34:31.593Z,1.20
2023-05-06T10:37:07.839Z,0.90
2023-05-06T10:39:42.768Z,0.90
2023-05-06T10:42:18.990Z,0.98
2023-05-06T10:45:11.283Z,1.00
2023-05-06T10:47:58.176Z,1.10
2023-05-06T10:50:35.677Z,1.00
2023-05-06T10:53:09.639Z,0.98
2023-05-06T10:55:47.620Z,0.93
2023-05-06T10:58:16.868Z,1.08
2023-05-06T11:01:02.623Z,1.10
2023-05-06T11:03:33.324Z,1.10
2023-05-06T11:06:07.648Z,1.00
2023-05-06T11:08:41.711Z,1.00
2023-05-06T11:11:59.746Z,1.08
2023-05-06T11:14:42.794Z,0.85
2023-05-06T11:17:40.588Z,1.10
2023-05-06T11:20:33.688Z,1.30
2023-05-06T11:23:08.808Z,0.90
2023-05-06T11:25:50.743Z,1.25
2023-05-06T11:28:24.502Z,1.08
2023-05-06T11:30:56.051Z,0.80
2023-05-06T11:33:34.605Z,0.93
2023-05-06T11:36:17.529Z,1.00
2023-05-06T11:38:51.720Z,1.13
2023-05-06T11:41:26.556Z,1.00
2023-05-06T11:44:00.517Z,1.08
2023-05-06T11:46:41.863Z,0.90
2023-05-06T11:49:23.141Z,0.95
2023-05-06T11:51:57.560Z,0.95
2023-05-06T11:54:33.594Z,1.10
2023-05-06T11:57:07.577Z,1.20
2023-05-06T11:59:44.594Z,1.13
2023-05-06T12:02:21.652Z,0.93
2023-05-06T12:04:59.706Z,1.00
2023-05-06T12:07:40.644Z,1.08
2023-05-06T12:10:09.018Z,1.00
2023-05-06T12:12:43.606Z,1.10
2023-05-06T12:15:12.388Z,0.90
2023-05-06T12:17:46.646Z,0.90
2023-05-06T12:20:20.628Z,1.00
2023-05-06T12:23:19.610Z,1.20
2023-05-06T12:25:49.226Z,0.90
2023-05-06T12:28:26.568Z,1.10
2023-05-06T12:31:00.622Z,0.80
2023-05-06T12:33:27.992Z,0.82
2023-05-06T12:36:14.523Z,1.20
2023-05-06T12:39:08.610Z,1.00
2023-05-06T12:41:53.575Z,1.00
2023-05-06T12:44:51.225Z,1.10
2023-05-06T12:47:32.854Z,1.02
2023-05-06T12:50:07.640Z,1.13
2023-05-06T12:52:53.759Z,0.98
2023-05-06T12:55:26.315Z,1.10
2023-05-06T12:58:00.610Z,1.05
2023-05-06T13:00:34.555Z,1.10
2023-05-06T13:03:08.789Z,1.10
2023-05-06T13:05:36.989Z,1.20
2023-05-06T13:08:18.615Z,1.40
2023-05-06T13:10:46.077Z,1.75
2023-05-06T13:13:19.871Z,1.00
2023-05-06T13:15:47.353Z,1.15
2023-05-06T13:18:21.621Z,1.20
2023-05-06T13:20:48.953Z,1.15
2023-05-06T13:23:22.724Z,1.10
2023-05-06T13:26:04.232Z,1.20
2023-05-06T13:28:40.550Z,1.30
2023-05-06T13:31:14.658Z,1.25
2023-05-06T13:33:48.628Z,1.30
2023-05-06T13:36:22.944Z,1.00
2023-05-06T13:38:57.586Z,1.00
2023-05-06T13:41:25.592Z,1.20
2023-05-06T13:43:59.595Z,1.40
2023-05-06T13:46:27.507Z,1.63
2023-05-06T13:49:01.674Z,1.50
2023-05-06T13:51:30.939Z,1.40
2023-05-06T13:54:05.718Z,1.48
2023-05-06T13:56:34.263Z,1.40
2023-05-06T13:59:08.671Z,1.45
2023-05-06T14:01:36.530Z,1.10
2023-05-06T14:04:10.646Z,1.40
2023-05-06T14:06:44.720Z,1.20
2023-05-06T14:09:25.685Z,1.65
2023-05-06T14:11:59.692Z,1.63
2023-05-06T14:14:34.664Z,1.60
2023-05-06T14:17:08.912Z,1.15
2023-05-06T14:19:36.423Z,1.38
2023-05-06T14:22:10.858Z,1.50
2023-05-06T14:24:38.461Z,1.60
2023-05-06T14:27:12.675Z,1.63
2023-05-06T14:29:49.623Z,1.42
2023-05-06T14:32:23.704Z,1.60
2023-05-06T14:34:57.681Z,1.48
2023-05-06T14:37:25.047Z,1.58
2023-05-06T14:39:58.616Z,1.33
2023-05-06T14:42:26.120Z,1.50
2023-05-06T14:45:00.633Z,1.50
2023-05-06T14:47:34.680Z,1.38
2023-05-06T14:50:08.675Z,1.30
2023-05-06T14:52:40.927Z,1.33
2023-05-06T14:55:17.624Z,1.40
2023-05-06T14:57:45.338Z,1.30
2023-05-06T15:00:21.679Z,1.55
2023-05-06T15:03:02.683Z,1.52
2023-05-06T15:05:36.579Z,1.30
2023-05-06T15:08:23.652Z,1.30
2023-05-06T15:10:51.773Z,1.20
2023-05-06T15:13:25.719Z,1.42
2023-05-06T15:15:59.678Z,1.30
2023-05-06T15:18:26.995Z,1.10
2023-05-06T15:21:01.749Z,1.30
2023-05-06T15:23:29.126Z,1.13
2023-05-06T15:26:04.693Z,1.25
2023-05-06T15:28:38.704Z,1.35
2023-05-06T15:31:12.581Z,1.40
2023-05-06T15:33:46.611Z,1.50
2023-05-06T15:36:20.562Z,1.17
2023-05-06T15:38:53.757Z,1.30
2023-05-06T15:41:27.621Z,1.40
2023-05-06T15:44:03.560Z,1.60
2023-05-06T15:46:38.606Z,1.70
2023-05-06T15:49:46.629Z,1.40
2023-05-06T15:52:07.578Z,1.38
2023-05-06T15:54:49.206Z,1.73
2023-05-06T15:57:17.097Z,1.50
2023-05-06T15:59:50.555Z,1.42
2023-05-06T16:04:54.908Z,1.60
2023-05-06T16:07:29.468Z,1.63
2023-05-06T16:10:03.563Z,1.50
2023-05-06T16:12:32.713Z,1.80
2023-05-06T16:15:07.570Z,2.47
2023-05-06T16:17:37.938Z,1.70
2023-05-06T16:20:12.738Z,1.30
2023-05-06T16:22:46.599Z,2.00
2023-05-06T16:25:13.629Z,2.20
2023-05-06T16:27:47.896Z,2.03
2023-05-06T16:30:15.371Z,1.90
2023-05-06T16:32:48.638Z,1.60
2023-05-06T16:35:18.363Z,9.98
2023-05-06T16:37:51.583Z,2.33
2023-05-06T16:40:29.555Z,1.80
2023-05-06T16:43:03.571Z,1.80
2023-05-06T16:45:30.668Z,1.70
2023-05-06T16:48:04.727Z,1.90
2023-05-06T16:50:38.656Z,2.00
2023-05-06T16:53:12.583Z,2.00
2023-05-06T16:55:39.769Z,1.98
2023-05-06T16:58:13.588Z,1.80
2023-05-06T17:00:47.557Z,1.92
2023-05-06T17:03:14.798Z,1.70
2023-05-06T17:05:48.603Z,1.83
2023-05-06T17:08:35.711Z,1.63
2023-05-06T17:11:10.417Z,2.13
2023-05-06T17:13:43.600Z,2.20
2023-05-06T17:16:11.242Z,1.60
2023-05-06T17:18:49.640Z,6.10
2023-05-06T17:21:23.579Z,2.38
2023-05-06T17:23:54.572Z,2.78
2023-05-06T17:26:28.570Z,4.07
2023-05-06T17:29:02.573Z,4.25
2023-05-06T17:31:36.754Z,2.58
2023-05-06T17:34:04.033Z,1.50
2023-05-06T17:36:38.647Z,2.08
2023-05-06T17:39:06.432Z,2.42
2023-05-06T17:41:40.620Z,1.80
2023-05-06T17:44:14.584Z,2.10
2023-05-06T17:46:41.655Z,2.20
2023-05-06T17:49:15.617Z,2.08
2023-05-06T17:51:45.414Z,2.05
2023-05-06T17:54:19.600Z,1.58
2023-05-06T17:56:56.634Z,1.58
2023-05-06T17:59:30.570Z,1.75
2023-05-06T18:02:04.820Z,1.50
2023-05-06T18:04:38.612Z,2.03
2023-05-06T18:07:11.721Z,1.42
2023-05-06T18:09:45.648Z,1.88
2023-05-06T18:12:19.577Z,1.85
2023-05-06T18:14:53.600Z,1.65
2023-05-06T18:17:27.652Z,1.48
2023-05-06T18:20:01.568Z,1.60
2023-05-06T18:22:35.636Z,1.65
2023-05-06T18:25:10.960Z,1.42
2023-05-06T18:27:44.636Z,1.55
2023-05-06T18:30:18.623Z,1.40
2023-05-06T18:32:54.520Z,1.30
2023-05-06T18:35:23.046Z,1.40
2023-05-06T18:37:56.612Z,1.58
2023-05-06T18:40:30.627Z,1.50
2023-05-06T18:43:04.639Z,1.48
2023-05-06T18:45:38.686Z,1.50
2023-05-06T18:48:05.997Z,1.10
2023-05-06T18:50:39.717Z,1.70
2023-05-06T18:53:06.937Z,1.83
2023-05-06T18:55:40.655Z,1.60
2023-05-06T18:58:07.686Z,1.63
2023-05-06T19:00:41.614Z,1.10
2023-05-06T19:03:15.611Z,1.35
2023-05-06T19:05:42.658Z,1.40
2023-05-06T19:08:22.643Z,1.58
2023-05-06T19:10:55.851Z,1.30
2023-05-06T19:13:29.614Z,1.58
2023-05-06T19:15:57.261Z,1.60
2023-05-06T19:18:24.506Z,1.27
2023-05-06T19:20:57.659Z,1.27
2023-05-06T19:23:31.669Z,1.27
2023-05-06T19:25:58.752Z,1.42
2023-05-06T19:28:32.692Z,1.40
2023-05-06T19:31:06.754Z,1.30
2023-05-06T19:33:40.659Z,1.48
2023-05-06T19:36:14.622Z,1.30
2023-05-06T19:38:48.917Z,1.60
2023-05-06T19:41:15.989Z,1.35
2023-05-06T19:43:50.662Z,1.40
2023-05-06T19:46:24.663Z,1.25
2023-05-06T19:48:58.688Z,1.33
2023-05-06T19:51:25.742Z,1.35
2023-05-06T19:53:59.738Z,1.17
2023-05-06T19:56:26.829Z,1.20
2023-05-06T19:59:00.626Z,1.25
2023-05-06T20:01:34.713Z,1.10
2023-05-06T20:04:08.714Z,1.30
2023-05-06T20:06:36.184Z,1.30
2023-05-06T20:09:16.671Z,1.52
2023-05-06T20:11:44.024Z,1.50
2023-05-06T20:14:17.631Z,1.27
2023-05-06T20:16:51.641Z,1.40
2023-05-06T20:19:25.669Z,1.40
2023-05-06T20:21:59.675Z,1.30
2023-05-06T20:24:35.739Z,1.10
2023-05-06T20:27:03.180Z,1.23
2023-05-06T20:29:36.650Z,1.30
2023-05-06T20:32:03.855Z,1.27
2023-05-06T20:34:37.682Z,1.33
2023-05-06T20:37:11.633Z,1.50
2023-05-06T20:39:44.687Z,1.30
2023-05-06T20:42:11.760Z,1.45
2023-05-06T20:44:45.729Z,1.25
2023-05-06T20:47:19.780Z,1.42
2023-05-06T20:49:53.718Z,1.52
2023-05-06T20:52:21.884Z,1.50
2023-05-06T20:54:56.697Z,1.73
2023-05-06T20:57:23.911Z,1.80
2023-05-06T20:59:58.641Z,1.70
2023-05-06T21:02:40.067Z,1.50
2023-05-06T21:05:16.686Z,1.58
2023-05-06T21:07:57.724Z,1.38
2023-05-06T21:10:31.718Z,1.35
2023-05-06T21:13:06.719Z,1.50
2023-05-06T21:15:41.808Z,2.38
2023-05-06T21:18:17.003Z,2.00
2023-05-06T21:20:44.481Z,2.35
2023-05-06T21:23:17.641Z,2.10
2023-05-06T21:25:51.661Z,1.77
2023-05-06T21:28:25.734Z,2.17
2023-05-06T21:30:53.087Z,1.88
2023-05-06T21:33:26.675Z,1.83
2023-05-06T21:36:00.659Z,2.10
2023-05-06T21:38:34.726Z,2.10
2023-05-06T21:41:04.161Z,2.40
2023-05-06T21:43:37.799Z,1.95
2023-05-06T21:46:05.103Z,1.92
2023-05-06T21:48:38.777Z,1.80
2023-05-06T21:51:06.212Z,1.92
2023-05-06T21:53:40.671Z,1.73
2023-05-06T21:56:07.719Z,1.90
2023-05-06T21:58:41.695Z,1.83
2023-05-06T22:01:08.735Z,2.15
2023-05-06T22:03:42.774Z,1.70
2023-05-06T22:06:16.722Z,1.95
2023-05-06T22:08:56.632Z,1.95
2023-05-06T22:11:31.696Z,2.20
2023-05-06T22:14:05.685Z,1.95
2023-05-06T22:16:40.826Z,1.98
2023-05-06T22:19:08.697Z,2.20
2023-05-06T22:21:42.680Z,2.17
2023-05-06T22:24:09.765Z,2.30
2023-05-06T22:26:49.702Z,2.08
2023-05-06T22:29:16.756Z,2.58
2023-05-06T22:31:43.790Z,2.42
2023-05-06T22:34:17.702Z,2.45
2023-05-06T22:36:44.883Z,2.33
2023-05-06T22:39:18.676Z,2.10
2023-05-06T22:41:45.692Z,1.90
2023-05-06T22:44:20.679Z,1.88
2023-05-06T22:46:47.686Z,2.35
2023-05-06T22:49:22.667Z,2.15
2023-05-06T22:51:49.717Z,2.28
2023-05-06T22:54:24.652Z,2.38
2023-05-06T22:56:51.769Z,2.58
2023-05-06T22:59:25.678Z,2.03
2023-05-06T23:01:52.715Z,2.20
2023-05-06T23:04:26.693Z,2.00
2023-05-06T23:06:53.883Z,2.22
2023-05-06T23:09:34.689Z,1.92
2023-05-06T23:12:09.683Z,1.92
2023-05-06T23:14:43.698Z,2.10
2023-05-06T23:17:11.990Z,2.30
2023-05-06T23:19:45.997Z,2.28
2023-05-06T23:22:13.181Z,2.17
2023-05-06T23:24:46.705Z,1.77
2023-05-06T23:27:20.692Z,2.00
2023-05-06T23:29:54.749Z,2.00
2023-05-06T23:32:21.921Z,1.70
2023-05-06T23:34:49.674Z,2.28
2023-05-06T23:37:24.671Z,2.17
2023-05-06T23:39:59.720Z,2.33
2023-05-06T23:42:29.118Z,2.35
2023-05-06T23:45:02.692Z,2.60
2023-05-06T23:47:29.869Z,2.15
2023-05-06T23:50:04.955Z,2.15
2023-05-06T23:52:38.727Z,2.13
2023-05-06T23:55:12.915Z,2.05
2023-05-06T23:57:46.788Z,2.28
