createdAt,value
2023-02-22T00:00:19.233Z,100252.16
2023-02-22T00:01:43.685Z,100242.97
2023-02-22T00:02:48.461Z,100247.69
2023-02-22T00:03:53.504Z,100241.56
2023-02-22T00:04:55.050Z,100240.94
2023-02-22T00:05:58.379Z,100246.22
2023-02-22T00:07:02.038Z,100241.75
2023-02-22T00:08:03.492Z,100238.41
2023-02-22T00:09:05.145Z,100235.59
2023-02-22T00:10:13.298Z,100243.97
2023-02-22T00:11:15.292Z,100225.56
2023-02-22T00:12:16.906Z,100227.50
2023-02-22T00:13:19.148Z,100227.78
2023-02-22T00:14:20.671Z,100228.63
2023-02-22T00:15:22.775Z,100224.66
2023-02-22T00:16:24.587Z,100227.16
2023-02-22T00:17:26.029Z,100231.31
2023-02-22T00:18:28.715Z,100223.22
2023-02-22T00:19:30.985Z,100226.00
2023-02-22T00:20:32.703Z,100232.69
2023-02-22T00:21:34.176Z,100223.47
2023-02-22T00:22:35.701Z,100220.97
2023-02-22T00:23:39.816Z,100216.75
2023-02-22T00:24:41.536Z,100224.25
2023-02-22T00:25:43.078Z,100221.47
2023-02-22T00:26:47.041Z,100214.22
2023-02-22T00:27:48.717Z,100220.63
2023-02-22T00:28:52.464Z,100214.22
2023-02-22T00:29:56.516Z,100224.25
2023-02-22T00:30:59.843Z,100217.56
2023-02-22T00:32:01.539Z,100216.47
2023-02-22T00:33:03.577Z,100216.47
2023-02-22T00:34:05.086Z,100220.97
2023-02-22T00:35:08.317Z,100219.25
2023-02-22T00:36:10.746Z,100213.13
2023-02-22T00:37:12.211Z,100214.78
2023-02-22T00:38:15.046Z,100210.31
2023-02-22T00:39:16.549Z,100202.22
2023-02-22T00:40:18.994Z,100215.31
2023-02-22T00:41:20.634Z,100210.03
2023-02-22T00:42:24.812Z,100205.81
2023-02-22T00:43:27.227Z,100213.63
2023-02-22T00:44:28.747Z,100211.09
2023-02-22T00:45:30.811Z,100210.75
2023-02-22T00:46:32.664Z,100206.28
2023-02-22T00:47:34.227Z,100212.97
2023-02-22T00:48:35.708Z,100204.88
2023-02-22T00:49:37.250Z,100212.09
2023-02-22T00:50:38.911Z,100213.19
2023-02-22T00:51:40.602Z,100212.34
2023-02-22T00:52:45.245Z,100210.66
2023-02-22T00:53:46.787Z,100205.06
2023-02-22T00:54:48.245Z,100208.13
2023-02-22T00:55:50.467Z,100207.28
2023-02-22T00:56:52.089Z,100214.53
2023-02-22T00:57:53.841Z,100208.13
2023-02-22T00:58:55.403Z,100205.59
2023-02-22T00:59:56.921Z,100212.84
2023-02-22T01:00:58.441Z,100207.28
2023-02-22T01:02:00.044Z,100198.34
2023-02-22T01:03:01.636Z,100204.47
2023-02-22T01:04:03.441Z,100197.78
2023-02-22T01:05:09.621Z,100200.56
2023-02-22T01:06:11.163Z,100186.66
2023-02-22T01:07:14.309Z,100195.00
2023-02-22T01:08:16.166Z,100201.69
2023-02-22T01:09:17.626Z,100197.22
2023-02-22T01:10:19.954Z,100196.09
2023-02-22T01:11:22.394Z,100189.97
2023-02-22T01:12:23.895Z,100201.09
2023-02-22T01:13:25.362Z,100205.50
2023-02-22T01:14:27.823Z,100201.63
2023-02-22T01:15:30.779Z,100193.28
2023-02-22T01:16:32.314Z,100202.47
2023-02-22T01:17:33.836Z,100193.28
2023-02-22T01:18:35.842Z,100195.19
2023-02-22T01:19:37.350Z,100202.97
2023-02-22T01:20:39.456Z,100197.09
2023-02-22T01:21:42.494Z,100197.34
2023-02-22T01:22:44.604Z,100200.97
2023-02-22T01:23:46.177Z,100196.44
2023-02-22T01:24:48.238Z,100196.72
2023-02-22T01:25:49.754Z,100199.19
2023-02-22T01:26:51.955Z,100192.78
2023-02-22T01:27:53.540Z,100191.09
2023-02-22T01:28:55.040Z,100195.28
2023-02-22T01:29:56.519Z,100200.84
2023-02-22T01:30:58.275Z,100196.97
2023-02-22T01:32:01.734Z,100199.75
2023-02-22T01:33:04.034Z,100191.41
2023-02-22T01:34:05.552Z,100188.63
2023-02-22T01:35:08.588Z,100185.84
2023-02-22T01:36:11.511Z,100185.84
2023-02-22T01:37:13.114Z,100191.66
2023-02-22T01:38:14.694Z,100189.72
2023-02-22T01:39:17.851Z,100188.03
2023-02-22T01:40:20.588Z,100189.16
2023-02-22T01:41:22.589Z,100190.25
2023-02-22T01:42:24.212Z,100189.16
2023-02-22T01:43:29.757Z,100190.25
2023-02-22T01:44:31.347Z,100184.69
2023-02-22T01:45:33.638Z,100189.66
2023-02-22T01:46:35.094Z,100182.66
2023-02-22T01:47:36.628Z,100189.06
2023-02-22T01:48:47.489Z,100188.22
2023-02-22T01:49:49.494Z,100177.09
2023-02-22T01:50:55.340Z,100188.22
2023-02-22T01:51:57.919Z,100177.34
2023-02-22T01:52:59.444Z,100179.28
2023-02-22T01:54:00.874Z,100173.97
2023-02-22T01:55:02.352Z,100181.47
2023-02-22T01:56:04.021Z,100179.81
2023-02-22T01:57:08.483Z,100170.03
2023-02-22T01:58:10.103Z,100168.38
2023-02-22T01:59:11.713Z,100174.78
2023-02-22T02:00:16.917Z,100175.59
2023-02-22T02:01:20.145Z,100170.00
2023-02-22T02:02:25.272Z,100169.91
2023-02-22T02:03:29.725Z,100170.44
2023-02-22T02:04:31.244Z,100166.81
2023-02-22T02:05:32.725Z,100171.81
2023-02-22T02:06:34.379Z,100163.72
2023-02-22T02:07:36.188Z,100160.28
2023-02-22T02:08:47.461Z,100168.06
2023-02-22T02:09:53.120Z,100164.69
2023-02-22T02:10:54.986Z,100160.81
2023-02-22T02:11:57.353Z,100161.66
2023-02-22T02:12:58.793Z,100161.34
2023-02-22T02:14:00.264Z,100163.25
2023-02-22T02:15:17.504Z,100151.28
2023-02-22T02:16:19.028Z,100153.22
2023-02-22T02:17:21.585Z,100159.56
2023-02-22T02:18:23.270Z,100153.34
2023-02-22T02:19:24.717Z,100156.13
2023-02-22T02:20:26.397Z,100153.88
2023-02-22T02:21:49.819Z,100158.00
2023-02-22T02:23:09.795Z,100151.56
2023-02-22T02:24:14.045Z,100160.47
2023-02-22T02:25:34.130Z,100154.25
2023-02-22T02:26:40.532Z,100162.22
2023-02-22T02:27:49.668Z,100166.41
2023-02-22T02:28:56.674Z,100154.78
2023-02-22T02:30:16.602Z,100154.25
2023-02-22T02:31:30.368Z,100148.16
2023-02-22T02:33:04.164Z,100153.25
2023-02-22T02:34:09.201Z,100148.50
2023-02-22T02:35:11.436Z,100143.78
2023-02-22T02:36:15.560Z,100146.00
2023-02-22T02:37:27.673Z,100146.22
2023-02-22T02:38:38.064Z,100147.00
2023-02-22T02:39:41.353Z,100138.09
2023-02-22T02:40:47.308Z,100141.44
2023-02-22T02:41:50.693Z,100148.69
2023-02-22T02:43:10.712Z,100138.16
2023-02-22T02:44:13.648Z,100134.88
2023-02-22T02:45:26.460Z,100128.47
2023-02-22T02:46:31.805Z,100143.78
2023-02-22T02:47:34.776Z,100141.00
2023-02-22T02:48:36.324Z,100134.34
2023-02-22T02:49:40.017Z,100129.63
2023-02-22T02:50:43.960Z,100137.72
2023-02-22T02:51:48.043Z,100128.78
2023-02-22T02:52:49.518Z,100134.34
2023-02-22T02:53:51.409Z,100135.44
2023-02-22T02:54:53.053Z,100131.25
2023-02-22T02:55:54.544Z,100125.88
2023-02-22T02:56:56.281Z,100131.84
2023-02-22T02:57:59.349Z,100124.34
2023-02-22T02:59:02.395Z,100127.13
2023-02-22T03:00:09.324Z,100128.84
2023-02-22T03:01:11.933Z,100130.53
2023-02-22T03:02:34.601Z,100124.72
2023-02-22T03:03:41.458Z,100129.16
2023-02-22T03:04:48.965Z,100119.72
2023-02-22T03:06:08.764Z,100128.06
2023-02-22T03:07:14.303Z,100117.22
2023-02-22T03:08:15.861Z,100129.16
2023-02-22T03:09:25.043Z,100122.78
2023-02-22T03:10:32.133Z,100118.56
2023-02-22T03:11:48.381Z,100118.56
2023-02-22T03:12:54.490Z,100113.00
2023-02-22T03:13:58.066Z,100113.00
2023-02-22T03:15:08.397Z,100113.00
2023-02-22T03:16:16.561Z,100112.75
2023-02-22T03:17:20.754Z,100120.25
2023-02-22T03:18:40.497Z,100120.25
2023-02-22T03:19:42.448Z,100117.72
2023-02-22T03:20:55.543Z,100118.56
2023-02-22T03:21:57.009Z,100118.56
2023-02-22T03:23:04.165Z,100116.88
2023-02-22T03:24:07.344Z,100117.47
2023-02-22T03:25:09.279Z,100122.41
2023-02-22T03:26:14.804Z,100119.06
2023-02-22T03:27:37.513Z,100115.44
2023-02-22T03:28:41.553Z,100114.88
2023-02-22T03:29:45.026Z,100109.31
2023-02-22T03:30:53.569Z,100098.44
2023-02-22T03:31:59.613Z,100109.00
2023-02-22T03:33:02.177Z,100107.31
2023-02-22T03:34:08.652Z,100102.59
2023-02-22T03:35:11.294Z,100109.00
2023-02-22T03:36:19.980Z,100101.75
2023-02-22T03:37:22.499Z,100102.59
2023-02-22T03:38:26.832Z,100105.63
2023-02-22T03:39:31.045Z,100103.44
2023-02-22T03:40:35.026Z,100101.75
2023-02-22T03:41:38.599Z,100104.53
2023-02-22T03:42:40.939Z,100102.84
2023-02-22T03:43:43.241Z,100103.94
2023-02-22T03:44:48.703Z,100103.09
2023-02-22T03:45:50.258Z,100095.84
2023-02-22T03:46:54.270Z,100095.00
2023-02-22T03:48:04.474Z,100099.72
2023-02-22T03:49:10.157Z,100093.31
2023-02-22T03:50:20.662Z,100098.88
2023-02-22T03:51:22.528Z,100097.19
2023-02-22T03:52:27.662Z,100094.41
2023-02-22T03:53:30.557Z,100098.31
2023-02-22T03:54:32.168Z,100098.31
2023-02-22T03:55:33.883Z,100099.41
2023-02-22T03:56:37.256Z,100100.25
2023-02-22T03:57:39.412Z,100103.28
2023-02-22T03:58:43.930Z,100098.56
2023-02-22T03:59:45.453Z,100101.59
2023-02-22T04:00:46.952Z,100096.03
2023-02-22T04:01:48.444Z,100108.00
2023-02-22T04:02:50.042Z,100103.81
2023-02-22T04:03:54.466Z,100075.88
2023-02-22T04:04:56.041Z,100097.16
2023-02-22T04:05:57.990Z,100096.56
2023-02-22T04:06:59.549Z,100095.72
2023-02-22T04:08:02.098Z,100094.88
2023-02-22T04:09:04.360Z,100100.44
2023-02-22T04:10:08.583Z,100098.75
2023-02-22T04:11:11.137Z,100096.22
2023-02-22T04:12:13.386Z,100095.38
2023-02-22T04:13:28.681Z,100105.31
2023-02-22T04:14:30.569Z,100105.31
2023-02-22T04:15:32.613Z,100103.66
2023-02-22T04:16:38.537Z,100106.44
2023-02-22T04:17:42.853Z,100103.91
2023-02-22T04:18:48.007Z,100107.69
2023-02-22T04:19:52.743Z,100111.25
2023-02-22T04:20:56.136Z,100098.97
2023-02-22T04:22:23.874Z,100104.53
2023-02-22T04:23:26.970Z,100097.88
2023-02-22T04:24:30.531Z,100098.44
2023-02-22T04:25:32.901Z,100106.78
2023-02-22T04:26:45.302Z,100095.41
2023-02-22T04:27:46.906Z,100091.78
2023-02-22T04:28:49.707Z,100104.59
2023-02-22T04:29:53.398Z,100097.09
2023-02-22T04:30:55.037Z,100097.94
2023-02-22T04:31:57.806Z,100095.41
2023-02-22T04:32:59.789Z,100092.38
2023-02-22T04:34:01.572Z,100085.13
2023-02-22T04:35:06.512Z,100095.16
2023-02-22T04:36:08.861Z,100097.94
2023-02-22T04:37:10.659Z,100096.84
2023-02-22T04:38:12.168Z,100094.91
2023-02-22T04:39:15.383Z,100092.13
2023-02-22T04:40:18.833Z,100102.13
2023-02-22T04:41:23.426Z,100097.41
2023-02-22T04:42:26.678Z,100099.63
2023-02-22T04:43:29.633Z,100099.34
2023-02-22T04:44:40.504Z,100104.91
2023-02-22T04:45:42.088Z,100101.03
2023-02-22T04:46:43.878Z,100096.34
2023-02-22T04:47:47.945Z,100102.13
2023-02-22T04:48:49.610Z,100099.34
2023-02-22T04:49:54.929Z,100097.41
2023-02-22T04:50:56.477Z,100095.47
2023-02-22T04:51:58.659Z,100104.91
2023-02-22T04:53:08.022Z,100101.28
2023-02-22T04:54:12.929Z,100094.06
2023-02-22T04:55:18.666Z,100097.94
2023-02-22T04:56:20.319Z,100100.66
2023-02-22T04:57:22.151Z,100090.63
2023-02-22T04:58:24.938Z,100097.03
2023-02-22T04:59:26.432Z,100098.13
2023-02-22T05:00:31.430Z,100097.28
2023-02-22T05:01:36.533Z,100094.50
2023-02-22T05:02:39.874Z,100093.66
2023-02-22T05:03:41.426Z,100095.59
2023-02-22T05:04:43.147Z,100096.69
2023-02-22T05:05:44.645Z,100090.53
2023-02-22T05:06:46.116Z,100087.19
2023-02-22T05:07:48.069Z,100092.72
2023-02-22T05:08:49.600Z,100087.19
2023-02-22T05:09:51.123Z,100088.28
2023-02-22T05:10:52.597Z,100090.78
2023-02-22T05:11:54.305Z,100083.56
2023-02-22T05:12:55.838Z,100080.78
2023-02-22T05:13:57.354Z,100076.06
2023-02-22T05:14:58.889Z,100079.69
2023-02-22T05:16:00.411Z,100083.31
2023-02-22T05:17:02.224Z,100075.81
2023-02-22T05:18:03.774Z,100088.28
2023-02-22T05:19:05.302Z,100076.06
2023-02-22T05:20:08.568Z,100084.66
2023-02-22T05:21:10.101Z,100086.34
2023-02-22T05:22:11.558Z,100081.03
2023-02-22T05:23:13.052Z,100074.91
2023-02-22T05:24:14.696Z,100084.34
2023-02-22T05:25:16.391Z,100088.22
2023-02-22T05:26:17.935Z,100083.75
2023-02-22T05:27:19.448Z,100082.91
2023-02-22T05:28:20.979Z,100084.84
2023-02-22T05:29:50.239Z,100077.34
2023-02-22T05:30:51.786Z,100083.13
2023-02-22T05:31:53.346Z,100085.91
2023-02-22T05:32:54.913Z,100082.31
2023-02-22T05:33:56.372Z,100083.13
2023-02-22T05:34:57.832Z,100092.56
2023-02-22T05:35:59.295Z,100087.00
2023-02-22T05:37:00.854Z,100083.66
2023-02-22T05:38:03.632Z,100093.66
2023-02-22T05:39:05.484Z,100090.03
2023-02-22T05:40:07.707Z,100092.81
2023-02-22T05:41:10.716Z,100090.03
2023-02-22T05:42:12.156Z,100099.72
2023-02-22T05:43:13.688Z,100090.81
2023-02-22T05:44:15.126Z,100088.03
2023-02-22T05:45:18.172Z,100090.25
2023-02-22T05:46:19.683Z,100082.75
2023-02-22T05:47:21.172Z,100090.25
2023-02-22T05:48:22.800Z,100091.91
2023-02-22T05:49:24.319Z,100084.69
2023-02-22T05:50:26.127Z,100086.88
2023-02-22T05:51:27.550Z,100089.66
2023-02-22T05:52:29.029Z,100097.38
2023-02-22T05:53:30.673Z,100087.34
2023-02-22T05:54:32.117Z,100087.34
2023-02-22T05:55:33.597Z,100091.22
2023-02-22T05:56:36.379Z,100090.97
2023-02-22T05:57:37.933Z,100090.13
2023-02-22T05:58:39.408Z,100096.53
2023-02-22T05:59:40.927Z,100090.41
2023-02-22T06:00:42.404Z,100093.44
2023-02-22T06:01:44.006Z,100087.03
2023-02-22T06:02:45.531Z,100087.28
2023-02-22T06:03:50.412Z,100085.59
2023-02-22T06:04:51.846Z,100086.97
2023-02-22T06:05:53.360Z,100082.25
2023-02-22T06:06:54.824Z,100090.59
2023-02-22T06:07:56.560Z,100091.41
2023-02-22T06:08:58.068Z,100090.59
2023-02-22T06:09:59.557Z,100093.09
2023-02-22T06:11:01.012Z,100082.00
2023-02-22T06:12:02.466Z,100093.94
2023-02-22T06:13:04.287Z,100088.63
2023-02-22T06:14:05.757Z,100094.44
2023-02-22T06:15:07.346Z,100080.78
2023-02-22T06:16:08.870Z,100091.91
2023-02-22T06:17:10.329Z,100095.53
2023-02-22T06:18:11.822Z,100081.31
2023-02-22T06:19:13.334Z,100091.56
2023-02-22T06:20:15.470Z,100088.22
2023-02-22T06:21:17.583Z,100089.88
2023-02-22T06:22:19.577Z,100093.50
2023-02-22T06:23:21.038Z,100092.41
2023-02-22T06:24:22.612Z,100094.94
2023-02-22T06:25:25.206Z,100091.06
2023-02-22T06:26:26.645Z,100094.94
2023-02-22T06:27:30.525Z,100092.78
2023-02-22T06:28:31.998Z,100096.63
2023-02-22T06:29:33.523Z,100091.69
2023-02-22T06:30:35.086Z,100088.91
2023-02-22T06:31:36.796Z,100082.25
2023-02-22T06:32:38.685Z,100090.59
2023-02-22T06:33:40.132Z,100087.81
2023-02-22T06:34:41.746Z,100091.69
2023-02-22T06:35:43.225Z,100088.91
2023-02-22T06:36:44.737Z,100095.28
2023-02-22T06:37:46.224Z,100094.44
2023-02-22T06:38:47.717Z,100088.91
2023-02-22T06:39:49.201Z,100093.63
2023-02-22T06:40:50.722Z,100090.59
2023-02-22T06:41:52.393Z,100091.41
2023-02-22T06:42:54.220Z,100091.69
2023-02-22T06:43:55.682Z,100093.63
2023-02-22T06:44:57.185Z,100094.44
2023-02-22T06:45:58.683Z,100097.22
2023-02-22T06:47:00.201Z,100100.00
2023-02-22T06:48:01.716Z,100105.56
2023-02-22T06:49:03.213Z,100100.00
2023-02-22T06:50:04.788Z,100104.47
2023-02-22T06:51:08.280Z,100103.88
2023-02-22T06:52:09.797Z,100108.56
2023-02-22T06:53:11.280Z,100108.22
2023-02-22T06:54:12.776Z,100109.31
2023-02-22T06:55:18.204Z,100104.88
2023-02-22T06:56:19.791Z,100113.69
2023-02-22T06:57:21.327Z,100107.91
2023-02-22T06:58:22.865Z,100110.91
2023-02-22T06:59:24.322Z,100105.03
2023-02-22T07:00:25.967Z,100116.97
2023-02-22T07:01:27.933Z,100112.28
2023-02-22T07:02:29.372Z,100120.81
2023-02-22T07:03:30.876Z,100116.16
2023-02-22T07:04:32.369Z,100128.09
2023-02-22T07:05:33.869Z,100132.19
2023-02-22T07:06:36.328Z,100129.16
2023-02-22T07:07:38.793Z,100136.63
2023-02-22T07:08:40.271Z,100135.31
2023-02-22T07:09:41.748Z,100144.22
2023-02-22T07:10:43.208Z,100144.56
2023-02-22T07:11:44.687Z,100140.69
2023-02-22T07:12:46.169Z,100137.66
2023-02-22T07:13:47.641Z,100138.25
2023-02-22T07:14:49.107Z,100138.03
2023-02-22T07:15:50.603Z,100138.03
2023-02-22T07:16:52.076Z,100136.69
2023-02-22T07:17:53.673Z,100141.72
2023-02-22T07:18:55.213Z,100133.97
2023-02-22T07:19:56.720Z,100136.25
2023-02-22T07:20:58.687Z,100133.25
2023-02-22T07:22:00.161Z,100132.72
2023-02-22T07:23:01.606Z,100132.47
2023-02-22T07:24:05.404Z,100141.13
2023-02-22T07:25:07.374Z,100137.00
2023-02-22T07:26:08.820Z,100133.75
2023-02-22T07:27:10.333Z,100137.09
2023-02-22T07:28:11.807Z,100139.38
2023-02-22T07:29:13.284Z,100134.13
2023-02-22T07:30:18.880Z,100127.22
2023-02-22T07:31:20.400Z,100128.69
2023-02-22T07:32:21.940Z,100130.94
2023-02-22T07:33:23.476Z,100133.78
2023-02-22T07:34:24.965Z,100130.28
2023-02-22T07:35:27.430Z,100130.34
2023-02-22T07:36:28.935Z,100135.94
2023-02-22T07:37:30.463Z,100133.28
2023-02-22T07:38:31.977Z,100134.44
2023-02-22T07:39:34.522Z,100126.19
2023-02-22T07:40:36.440Z,100124.03
2023-02-22T07:41:37.991Z,100123.59
2023-02-22T07:42:53.769Z,100124.25
2023-02-22T07:43:55.231Z,100127.41
2023-02-22T07:44:58.129Z,100124.47
2023-02-22T07:46:00.165Z,100123.72
2023-02-22T07:47:02.563Z,100128.59
2023-02-22T07:48:04.783Z,100113.69
2023-02-22T07:49:06.371Z,100117.44
2023-02-22T07:50:07.936Z,100116.72
2023-02-22T07:51:10.146Z,100119.03
2023-02-22T07:52:12.697Z,100110.47
2023-02-22T07:53:15.527Z,100121.97
2023-02-22T07:54:16.995Z,100117.03
2023-02-22T07:55:19.397Z,100116.28
2023-02-22T07:56:20.898Z,100114.66
2023-02-22T07:57:23.997Z,100115.09
2023-02-22T07:58:26.113Z,100118.78
2023-02-22T07:59:27.598Z,100111.66
2023-02-22T08:00:29.929Z,100107.78
2023-02-22T08:01:31.948Z,100115.97
2023-02-22T08:02:33.413Z,100117.16
2023-02-22T08:03:37.829Z,100107.22
2023-02-22T08:04:39.494Z,100106.72
2023-02-22T08:05:41.566Z,100110.13
2023-02-22T08:06:46.282Z,100108.19
2023-02-22T08:07:47.772Z,100100.69
2023-02-22T08:08:49.293Z,100108.81
2023-02-22T08:09:50.740Z,100110.25
2023-02-22T08:10:52.398Z,100112.50
2023-02-22T08:11:53.864Z,100108.34
2023-02-22T08:12:55.918Z,100112.53
2023-02-22T08:13:57.508Z,100105.25
2023-02-22T08:14:59.001Z,100103.31
2023-02-22T08:16:00.519Z,100104.69
2023-02-22T08:17:02.067Z,100104.94
2023-02-22T08:18:04.277Z,100108.31
2023-02-22T08:19:05.928Z,100108.53
2023-02-22T08:20:07.458Z,100109.63
2023-02-22T08:21:08.891Z,100106.25
2023-02-22T08:22:10.382Z,100107.88
2023-02-22T08:23:12.754Z,100114.28
2023-02-22T08:24:14.296Z,100115.06
2023-02-22T08:25:16.204Z,100117.25
2023-02-22T08:26:18.522Z,100109.09
2023-02-22T08:27:29.144Z,100108.19
2023-02-22T08:28:30.614Z,100110.47
2023-02-22T08:29:33.625Z,100114.09
2023-02-22T08:30:35.379Z,100097.09
2023-02-22T08:31:36.958Z,100114.16
2023-02-22T08:32:38.884Z,100118.94
2023-02-22T08:33:41.468Z,100121.16
2023-02-22T08:34:43.214Z,100108.31
2023-02-22T08:35:45.043Z,100112.28
2023-02-22T08:36:46.513Z,100115.56
2023-02-22T08:37:52.396Z,100117.09
2023-02-22T08:38:53.879Z,100114.25
2023-02-22T08:39:56.168Z,100113.31
2023-02-22T08:40:57.762Z,100108.69
2023-02-22T08:41:59.316Z,100115.34
2023-02-22T08:43:01.760Z,100107.53
2023-02-22T08:44:03.688Z,100105.81
2023-02-22T08:45:05.324Z,100110.22
2023-02-22T08:46:06.809Z,100102.56
2023-02-22T08:47:08.315Z,100105.25
2023-02-22T08:48:09.785Z,100100.94
2023-02-22T08:49:11.385Z,100112.06
2023-02-22T08:50:16.981Z,100105.47
2023-02-22T08:51:18.913Z,100107.41
2023-02-22T08:52:21.571Z,100110.34
2023-02-22T08:53:23.217Z,100108.72
2023-02-22T08:54:24.733Z,100108.81
2023-02-22T08:55:27.219Z,100102.69
2023-02-22T08:56:30.064Z,100113.72
2023-02-22T08:57:31.844Z,100105.69
2023-02-22T08:58:33.332Z,100104.94
2023-02-22T08:59:34.877Z,100100.47
2023-02-22T09:00:36.508Z,100104.03
2023-02-22T09:01:38.297Z,100095.16
2023-02-22T09:02:40.040Z,100099.16
2023-02-22T09:03:41.612Z,100102.94
2023-02-22T09:04:43.226Z,100101.63
2023-02-22T09:05:44.875Z,100096.53
2023-02-22T09:06:51.723Z,100088.19
2023-02-22T09:07:53.426Z,100099.69
2023-02-22T09:08:54.958Z,100091.13
2023-02-22T09:09:56.449Z,100086.47
2023-02-22T09:10:57.975Z,100095.31
2023-02-22T09:11:59.461Z,100094.56
2023-02-22T09:13:01.465Z,100089.03
2023-02-22T09:14:03.056Z,100089.03
2023-02-22T09:15:04.618Z,100089.03
2023-02-22T09:16:06.217Z,100093.09
2023-02-22T09:17:07.681Z,100095.59
2023-02-22T09:18:09.956Z,100080.97
2023-02-22T09:19:11.519Z,100093.38
2023-02-22T09:20:13.907Z,100090.44
2023-02-22T09:21:15.761Z,100092.13
2023-02-22T09:22:17.428Z,100086.06
2023-02-22T09:23:21.649Z,100094.00
2023-02-22T09:24:23.612Z,100089.13
2023-02-22T09:25:25.143Z,100096.94
2023-02-22T09:26:28.508Z,100078.34
2023-02-22T09:27:30.044Z,100085.25
2023-02-22T09:28:31.504Z,100092.31
2023-02-22T09:29:33.010Z,100088.97
2023-02-22T09:30:35.130Z,100088.53
2023-02-22T09:31:37.377Z,100073.63
2023-02-22T09:32:39.204Z,100091.78
2023-02-22T09:33:40.946Z,100093.78
2023-02-22T09:34:45.806Z,100095.63
2023-02-22T09:35:47.825Z,100091.13
2023-02-22T09:36:49.369Z,100081.41
2023-02-22T09:37:50.874Z,100088.44
2023-02-22T09:38:52.889Z,100073.50
2023-02-22T09:39:54.368Z,100082.94
2023-02-22T09:41:02.124Z,100081.97
2023-02-22T09:42:06.796Z,100077.41
2023-02-22T09:43:26.779Z,100073.13
2023-02-22T09:44:28.251Z,100081.47
2023-02-22T09:45:36.876Z,100070.44
2023-02-22T09:46:38.829Z,100072.09
2023-02-22T09:47:41.722Z,100082.22
2023-02-22T09:48:57.917Z,100080.00
2023-02-22T09:50:03.564Z,100076.06
2023-02-22T09:51:07.005Z,100068.25
2023-02-22T09:52:12.347Z,100072.72
2023-02-22T09:53:32.177Z,100074.09
2023-02-22T09:54:37.321Z,100073.78
2023-02-22T09:55:41.786Z,100071.53
2023-02-22T09:56:43.832Z,100074.16
2023-02-22T09:57:46.257Z,100069.38
2023-02-22T09:58:48.750Z,100068.31
2023-02-22T10:00:13.201Z,100079.00
2023-02-22T10:01:23.142Z,100077.06
2023-02-22T10:02:28.678Z,100074.16
2023-02-22T10:03:34.660Z,100069.06
2023-02-22T10:04:41.501Z,100059.50
2023-02-22T10:05:44.078Z,100072.94
2023-02-22T10:07:09.044Z,100066.75
2023-02-22T10:08:14.025Z,100073.72
2023-02-22T10:09:15.713Z,100064.69
2023-02-22T10:10:17.550Z,100071.34
2023-02-22T10:11:27.847Z,100065.97
2023-02-22T10:12:35.851Z,100060.56
2023-02-22T10:13:42.168Z,100059.44
2023-02-22T10:15:01.743Z,100062.47
2023-02-22T10:16:21.293Z,100062.78
2023-02-22T10:17:27.323Z,100065.06
2023-02-22T10:18:44.071Z,100060.47
2023-02-22T10:19:54.879Z,100064.91
2023-02-22T10:21:08.724Z,100059.06
2023-02-22T10:22:10.816Z,100056.84
2023-02-22T10:23:21.761Z,100066.88
2023-02-22T10:24:45.496Z,100057.47
2023-02-22T10:25:49.093Z,100062.88
2023-02-22T10:26:50.556Z,100065.06
2023-02-22T10:27:52.014Z,100054.84
2023-02-22T10:28:55.345Z,100045.41
2023-02-22T10:30:22.330Z,100053.53
2023-02-22T10:31:27.426Z,100051.69
2023-02-22T10:32:31.600Z,100040.84
2023-02-22T10:33:40.108Z,100052.53
2023-02-22T10:34:44.068Z,100049.00
2023-02-22T10:35:47.059Z,100042.22
2023-02-22T10:36:49.470Z,100043.13
2023-02-22T10:37:53.252Z,100049.38
2023-02-22T10:38:55.681Z,100043.75
2023-02-22T10:39:59.224Z,100043.66
2023-02-22T10:41:03.982Z,100045.25
2023-02-22T10:42:06.799Z,100039.44
2023-02-22T10:43:08.498Z,100038.41
2023-02-22T10:44:09.966Z,100033.38
2023-02-22T10:45:18.466Z,100031.50
2023-02-22T10:46:20.638Z,100040.91
2023-02-22T10:47:22.325Z,100031.69
2023-02-22T10:48:24.565Z,100030.19
2023-02-22T10:49:26.020Z,100033.94
2023-02-22T10:50:30.837Z,100030.06
2023-02-22T10:51:32.842Z,100028.97
2023-02-22T10:52:34.497Z,100031.47
2023-02-22T10:53:38.247Z,100034.50
2023-02-22T10:54:44.568Z,100032.41
2023-02-22T10:56:04.789Z,100028.94
2023-02-22T10:57:06.356Z,100028.06
2023-02-22T10:58:07.856Z,100036.59
2023-02-22T10:59:09.650Z,100033.88
2023-02-22T11:00:29.512Z,100025.78
2023-02-22T11:01:31.086Z,100022.59
2023-02-22T11:02:33.379Z,100027.75
2023-02-22T11:03:34.921Z,100028.34
2023-02-22T11:04:49.742Z,100023.13
2023-02-22T11:05:52.488Z,100020.41
2023-02-22T11:06:59.596Z,100025.78
2023-02-22T11:08:16.077Z,100029.25
2023-02-22T11:09:18.562Z,100021.88
2023-02-22T11:10:20.547Z,100021.97
2023-02-22T11:11:25.538Z,100025.16
2023-02-22T11:12:29.954Z,100025.97
2023-02-22T11:13:31.574Z,100016.56
2023-02-22T11:14:33.128Z,100017.97
2023-02-22T11:15:35.994Z,100009.53
2023-02-22T11:16:38.666Z,100022.03
2023-02-22T11:17:41.105Z,100014.44
2023-02-22T11:18:42.559Z,100016.13
2023-02-22T11:19:47.687Z,100013.78
2023-02-22T11:20:49.175Z,100010.13
2023-02-22T11:21:51.567Z,100010.50
2023-02-22T11:22:54.726Z,100012.19
2023-02-22T11:24:03.089Z,100006.72
2023-02-22T11:25:07.480Z,100007.53
2023-02-22T11:26:09.006Z,99999.09
2023-02-22T11:27:10.938Z,100000.16
2023-02-22T11:28:17.561Z,100004.44
2023-02-22T11:29:31.913Z,99997.56
2023-02-22T11:30:35.464Z,99997.06
2023-02-22T11:31:41.375Z,99991.97
2023-02-22T11:32:43.784Z,100001.75
2023-02-22T11:35:08.672Z,99989.97
2023-02-22T11:36:10.776Z,99989.31
2023-02-22T11:37:48.028Z,99990.13
2023-02-22T11:38:55.266Z,99986.47
2023-02-22T11:40:18.367Z,99984.00
2023-02-22T11:41:22.982Z,99985.06
2023-02-22T11:42:25.624Z,99988.88
2023-02-22T11:43:27.065Z,99987.38
2023-02-22T11:44:29.472Z,99985.28
2023-02-22T11:45:30.920Z,99986.13
2023-02-22T11:46:33.507Z,99979.31
2023-02-22T11:47:35.696Z,99979.13
2023-02-22T11:48:39.428Z,99974.00
2023-02-22T11:49:42.668Z,99981.31
2023-02-22T11:50:53.243Z,99980.16
2023-02-22T11:51:54.833Z,99982.97
2023-02-22T11:53:03.165Z,99975.75
2023-02-22T11:54:31.464Z,99966.13
2023-02-22T11:55:43.079Z,99975.75
2023-02-22T11:56:45.767Z,99976.69
2023-02-22T11:58:04.585Z,99972.19
2023-02-22T11:59:11.517Z,99969.38
2023-02-22T12:00:25.796Z,99965.38
2023-02-22T12:01:30.428Z,99969.00
2023-02-22T12:02:56.757Z,99965.66
2023-02-22T12:04:17.117Z,99963.59
2023-02-22T12:05:22.201Z,99966.53
2023-02-22T12:06:40.161Z,99960.56
2023-02-22T12:08:05.269Z,99959.13
2023-02-22T12:09:18.638Z,99954.91
2023-02-22T12:10:22.822Z,99957.38
2023-02-22T12:11:44.394Z,99950.25
2023-02-22T12:12:52.490Z,99957.56