createdAt,value
2023-01-15T00:01:32.376Z,7.07
2023-01-15T00:04:35.662Z,7.09
2023-01-15T00:07:38.791Z,7.09
2023-01-15T00:10:41.956Z,7.09
2023-01-15T00:13:46.513Z,7.10
2023-01-15T00:16:53.190Z,7.11
2023-01-15T00:19:56.298Z,7.12
2023-01-15T00:22:59.389Z,7.13
2023-01-15T00:26:21.264Z,7.14
2023-01-15T00:29:24.547Z,7.16
2023-01-15T00:32:29.795Z,7.16
2023-01-15T00:35:32.951Z,7.15
2023-01-15T00:38:36.123Z,7.16
2023-01-15T00:41:39.194Z,7.17
2023-01-15T00:44:42.271Z,7.17
2023-01-15T00:47:48.093Z,7.17
2023-01-15T00:50:51.145Z,7.17
2023-01-15T00:53:54.266Z,7.18
2023-01-15T00:56:57.410Z,7.18
2023-01-15T01:00:00.529Z,7.19
2023-01-15T01:03:03.830Z,7.19
2023-01-15T01:06:07.522Z,7.21
2023-01-15T01:09:15.562Z,7.20
2023-01-15T01:12:21.300Z,7.21
2023-01-15T01:15:25.837Z,7.20
2023-01-15T01:18:29.409Z,7.20
2023-01-15T01:21:33.021Z,7.21
2023-01-15T01:24:36.097Z,7.20
2023-01-15T01:27:39.196Z,7.20
2023-01-15T01:30:42.393Z,7.20
2023-01-15T01:33:49.678Z,7.21
2023-01-15T01:36:52.820Z,7.21
2023-01-15T01:39:56.690Z,7.21
2023-01-15T01:43:00.480Z,7.20
2023-01-15T01:46:03.588Z,7.20
2023-01-15T01:49:13.678Z,7.20
2023-01-15T01:52:26.936Z,7.19
2023-01-15T01:55:33.427Z,7.19
2023-01-15T01:58:36.626Z,7.18
2023-01-15T02:01:39.839Z,7.18
2023-01-15T02:04:43.466Z,7.17
2023-01-15T02:07:47.267Z,7.18
2023-01-15T02:10:54.671Z,7.18
2023-01-15T02:14:34.682Z,7.17
2023-01-15T02:17:49.238Z,7.18
2023-01-15T02:21:01.582Z,7.18
2023-01-15T02:24:10.705Z,7.18
2023-01-15T02:27:20.779Z,7.18
2023-01-15T02:30:31.643Z,7.20
2023-01-15T02:33:50.129Z,7.20
2023-01-15T02:37:00.671Z,7.21
2023-01-15T02:40:07.061Z,7.22
2023-01-15T02:43:13.628Z,7.22
2023-01-15T02:46:22.020Z,7.23
2023-01-15T02:49:26.746Z,7.24
2023-01-15T02:52:38.667Z,7.25
2023-01-15T02:55:47.047Z,7.26
2023-01-15T02:58:55.287Z,7.27
2023-01-15T03:02:05.156Z,7.27
2023-01-15T03:05:17.056Z,7.28
2023-01-15T03:08:22.127Z,7.29
2023-01-15T03:11:25.710Z,7.30
2023-01-15T03:15:00.183Z,7.31
2023-01-15T03:18:05.700Z,7.32
2023-01-15T03:21:12.153Z,7.33
2023-01-15T03:24:21.710Z,7.34
2023-01-15T03:27:25.078Z,7.36
2023-01-15T03:30:31.074Z,7.37
2023-01-15T03:33:35.100Z,7.38
2023-01-15T03:36:38.574Z,7.40
2023-01-15T03:39:42.843Z,7.41
2023-01-15T03:43:32.857Z,7.42
2023-01-15T03:46:51.992Z,7.44
2023-01-15T03:50:32.439Z,7.46
2023-01-15T03:53:41.872Z,7.48
2023-01-15T03:56:55.807Z,7.49
2023-01-15T04:00:07.609Z,7.50
2023-01-15T04:03:22.379Z,7.51
2023-01-15T04:06:29.502Z,7.53
2023-01-15T04:09:39.199Z,7.55
2023-01-15T04:12:44.045Z,7.57
2023-01-15T04:15:47.547Z,7.60
2023-01-15T04:18:50.872Z,7.61
2023-01-15T04:21:55.014Z,7.64
2023-01-15T04:24:58.854Z,7.67
2023-01-15T04:28:02.039Z,7.69
2023-01-15T04:31:05.675Z,7.71
2023-01-15T04:34:08.972Z,7.73
2023-01-15T04:37:12.066Z,7.76
2023-01-15T04:40:35.249Z,7.79
2023-01-15T04:43:56.879Z,7.81
2023-01-15T04:47:00.247Z,7.82
2023-01-15T04:50:03.395Z,7.83
2023-01-15T04:53:06.560Z,7.85
2023-01-15T04:56:09.746Z,7.84
2023-01-15T04:59:13.970Z,7.84
2023-01-15T05:02:17.222Z,7.83
2023-01-15T05:05:20.623Z,7.82
2023-01-15T05:08:23.709Z,7.80
2023-01-15T05:11:27.538Z,7.80
2023-01-15T05:14:30.699Z,7.79
2023-01-15T05:17:34.327Z,7.79
2023-01-15T05:20:37.713Z,7.79
2023-01-15T05:23:40.789Z,7.78
2023-01-15T05:26:44.612Z,7.79
2023-01-15T05:29:48.122Z,7.80
2023-01-15T05:32:51.241Z,7.81
2023-01-15T05:35:54.343Z,7.82
2023-01-15T05:39:01.574Z,7.82
2023-01-15T05:42:05.769Z,7.83
2023-01-15T05:45:09.550Z,7.83
2023-01-15T05:48:12.637Z,7.83
2023-01-15T05:51:16.210Z,7.83
2023-01-15T05:54:26.376Z,7.83
2023-01-15T05:57:29.725Z,7.83
2023-01-15T06:00:32.861Z,7.83
2023-01-15T06:03:36.069Z,7.84
2023-01-15T06:06:39.167Z,7.85
2023-01-15T06:09:42.268Z,7.84
2023-01-15T06:12:45.374Z,7.83
2023-01-15T06:15:48.569Z,7.82
2023-01-15T06:18:51.829Z,7.81
2023-01-15T06:21:54.905Z,7.81
2023-01-15T06:24:58.053Z,7.80
2023-01-15T06:28:01.307Z,7.80
2023-01-15T06:31:06.413Z,7.79
2023-01-15T06:34:09.577Z,7.79
2023-01-15T06:37:12.667Z,7.78
2023-01-15T06:40:16.559Z,7.77
2023-01-15T06:43:38.395Z,7.75
2023-01-15T06:47:04.397Z,7.74
2023-01-15T06:50:07.851Z,7.73
2023-01-15T06:53:10.956Z,7.71
2023-01-15T06:56:14.925Z,7.70
2023-01-15T06:59:18.852Z,7.69
2023-01-15T07:02:22.196Z,7.68
2023-01-15T07:05:25.944Z,7.67
2023-01-15T07:08:29.043Z,7.65
2023-01-15T07:11:32.209Z,7.64
2023-01-15T07:14:35.430Z,7.63
2023-01-15T07:17:38.710Z,7.63
2023-01-15T07:20:42.241Z,7.61
2023-01-15T07:23:45.479Z,7.61
2023-01-15T07:26:48.614Z,7.61
2023-01-15T07:29:52.234Z,7.61
2023-01-15T07:32:56.949Z,7.60
2023-01-15T07:36:03.072Z,7.60
2023-01-15T07:39:08.026Z,7.60
2023-01-15T07:42:30.029Z,7.61
2023-01-15T07:45:51.587Z,7.61
2023-01-15T07:49:13.245Z,7.62
2023-01-15T07:52:21.456Z,7.63
2023-01-15T07:55:24.725Z,7.63
2023-01-15T07:58:27.905Z,7.64
2023-01-15T08:01:31.087Z,7.63
2023-01-15T08:04:34.267Z,7.64
2023-01-15T08:07:41.927Z,7.64
2023-01-15T08:11:04.332Z,7.65
2023-01-15T08:14:28.044Z,7.66
2023-01-15T08:17:33.925Z,7.66
2023-01-15T08:20:37.722Z,7.67
2023-01-15T08:23:43.372Z,7.67
2023-01-15T08:26:46.522Z,7.67
2023-01-15T08:29:49.786Z,7.68
2023-01-15T08:32:53.176Z,7.68
2023-01-15T08:35:57.762Z,7.69
2023-01-15T08:39:00.936Z,7.70
2023-01-15T08:42:04.578Z,7.71
2023-01-15T08:45:08.426Z,7.72
2023-01-15T08:48:11.547Z,7.71
2023-01-15T08:51:14.815Z,7.72
2023-01-15T08:54:20.330Z,7.73
2023-01-15T08:57:23.403Z,7.74
2023-01-15T09:00:26.529Z,7.75
2023-01-15T09:03:29.612Z,7.77
2023-01-15T09:06:33.397Z,7.77
2023-01-15T09:09:36.569Z,7.78
2023-01-15T09:12:39.941Z,7.79
2023-01-15T09:15:43.283Z,7.80
2023-01-15T09:18:46.391Z,7.80
2023-01-15T09:21:49.532Z,7.80
2023-01-15T09:24:52.571Z,7.81
2023-01-15T09:27:56.579Z,7.82
2023-01-15T09:31:00.278Z,7.82
2023-01-15T09:34:03.680Z,7.83
2023-01-15T09:37:06.873Z,7.83
2023-01-15T09:40:30.223Z,7.83
2023-01-15T09:44:11.827Z,7.83
2023-01-15T09:47:26.368Z,7.84
2023-01-15T09:50:41.519Z,7.85
2023-01-15T09:54:13.298Z,7.86
2023-01-15T09:57:19.460Z,7.87
2023-01-15T10:00:25.666Z,7.87
2023-01-15T10:03:43.186Z,7.86
2023-01-15T10:06:56.558Z,7.86
2023-01-15T10:10:05.823Z,7.86
2023-01-15T10:13:25.292Z,7.84
2023-01-15T10:16:34.356Z,7.83
2023-01-15T10:19:44.562Z,7.83
2023-01-15T10:23:27.006Z,7.83
2023-01-15T10:26:48.124Z,7.80
2023-01-15T10:30:06.617Z,7.79
2023-01-15T10:33:42.104Z,7.76
2023-01-15T10:37:03.806Z,7.75
2023-01-15T10:40:34.804Z,7.72
2023-01-15T10:44:00.282Z,7.72
2023-01-15T10:47:11.704Z,7.71
2023-01-15T10:50:26.371Z,7.69
2023-01-15T10:53:30.064Z,7.68
2023-01-15T10:56:47.930Z,7.66
2023-01-15T10:59:58.467Z,7.65
2023-01-15T11:03:15.500Z,7.64
2023-01-15T11:06:22.052Z,7.63
2023-01-15T11:09:36.424Z,7.62
2023-01-15T11:12:59.226Z,7.61
2023-01-15T11:16:22.918Z,7.61
2023-01-15T11:19:40.492Z,7.61
2023-01-15T11:22:47.626Z,7.61
2023-01-15T11:25:59.122Z,7.61
2023-01-15T11:29:14.780Z,7.61
2023-01-15T11:32:32.566Z,7.61
2023-01-15T11:35:36.617Z,7.62
2023-01-15T11:38:50.783Z,7.62
2023-01-15T11:42:20.672Z,7.62
2023-01-15T11:45:43.332Z,7.63
2023-01-15T11:49:06.954Z,7.63
2023-01-15T11:52:18.063Z,7.63
2023-01-15T11:55:27.620Z,7.63
2023-01-15T11:58:41.708Z,7.63
2023-01-15T12:01:57.484Z,7.64
2023-01-15T12:05:03.876Z,7.63
2023-01-15T12:08:21.610Z,7.62
2023-01-15T12:11:43.449Z,7.61
2023-01-15T12:15:11.157Z,7.61
2023-01-15T12:18:17.037Z,7.61
2023-01-15T12:21:53.849Z,7.61
2023-01-15T12:25:16.063Z,7.62
2023-01-15T12:28:25.733Z,7.62
2023-01-15T12:31:40.309Z,7.62
2023-01-15T12:34:54.699Z,7.64
2023-01-15T12:38:11.616Z,7.63
2023-01-15T12:41:21.309Z,7.64
2023-01-15T12:45:07.886Z,7.65
2023-01-15T12:48:17.154Z,7.66
2023-01-15T12:51:55.131Z,7.68
2023-01-15T12:55:13.037Z,7.69
2023-01-15T12:58:31.213Z,7.70
2023-01-15T13:01:53.765Z,7.71
2023-01-15T13:05:12.211Z,7.72
2023-01-15T13:08:19.286Z,7.73
2023-01-15T13:11:22.899Z,7.73
2023-01-15T13:14:26.120Z,7.73
2023-01-15T13:17:36.760Z,7.73
2023-01-15T13:20:46.624Z,7.75
2023-01-15T13:24:05.055Z,7.75
2023-01-15T13:27:39.277Z,7.76
2023-01-15T13:30:55.257Z,7.76
2023-01-15T13:34:02.689Z,7.77
2023-01-15T13:37:20.526Z,7.77
2023-01-15T13:40:33.234Z,7.77
2023-01-15T13:43:41.520Z,7.77
2023-01-15T13:46:46.773Z,7.78
2023-01-15T13:49:59.842Z,7.78
2023-01-15T13:53:13.797Z,7.78
2023-01-15T13:56:30.781Z,7.78
2023-01-15T13:59:43.893Z,7.79
2023-01-15T14:02:59.108Z,7.79
2023-01-15T14:06:07.531Z,7.79
2023-01-15T14:09:17.104Z,7.78
2023-01-15T14:12:28.540Z,7.78
2023-01-15T14:16:05.710Z,7.77
2023-01-15T14:19:38.679Z,7.77
2023-01-15T14:23:16.775Z,7.76
2023-01-15T14:26:44.312Z,7.76
2023-01-15T14:30:22.643Z,7.76
2023-01-15T14:33:41.884Z,7.76
2023-01-15T14:36:57.490Z,7.76
2023-01-15T14:40:04.436Z,7.76
2023-01-15T14:43:21.248Z,7.76
2023-01-15T14:46:34.632Z,7.77
2023-01-15T14:49:50.170Z,7.77
2023-01-15T14:53:11.049Z,7.78
2023-01-15T14:56:32.699Z,7.77
2023-01-15T15:00:03.978Z,7.78
2023-01-15T15:03:18.039Z,7.79
2023-01-15T15:06:21.775Z,7.79
2023-01-15T15:09:30.805Z,7.78
2023-01-15T15:12:39.120Z,7.77
2023-01-15T15:16:31.922Z,7.78
2023-01-15T15:19:40.963Z,7.77
2023-01-15T15:22:48.210Z,7.76
2023-01-15T15:26:03.605Z,7.76
2023-01-15T15:29:11.395Z,7.74
2023-01-15T15:32:23.680Z,7.73
2023-01-15T15:35:30.556Z,7.70
2023-01-15T15:38:34.128Z,7.67
2023-01-15T15:41:56.465Z,7.66
2023-01-15T15:45:19.057Z,7.65
2023-01-15T15:48:53.161Z,7.64
2023-01-15T15:51:56.757Z,7.64
2023-01-15T15:55:06.222Z,7.63
2023-01-15T15:58:23.166Z,7.62
2023-01-15T16:01:27.165Z,7.61
2023-01-15T16:04:30.573Z,7.60
2023-01-15T16:07:34.576Z,7.59
2023-01-15T16:10:38.864Z,7.57
2023-01-15T16:13:45.940Z,7.55
2023-01-15T16:16:50.616Z,7.53
2023-01-15T16:19:57.905Z,7.52
2023-01-15T16:23:03.855Z,7.51
2023-01-15T16:26:19.932Z,7.48
2023-01-15T16:29:27.482Z,7.45
2023-01-15T16:32:35.873Z,7.42
2023-01-15T16:35:39.489Z,7.39
2023-01-15T16:38:47.441Z,7.38
2023-01-15T16:41:54.775Z,7.35
2023-01-15T16:45:24.235Z,7.32
2023-01-15T16:48:38.295Z,7.28
2023-01-15T16:51:43.230Z,7.24
2023-01-15T16:54:46.919Z,7.21
2023-01-15T16:58:13.878Z,7.18
2023-01-15T17:01:43.929Z,7.15
2023-01-15T17:04:48.912Z,7.15
2023-01-15T17:07:54.911Z,7.12
2023-01-15T17:11:02.051Z,7.10
2023-01-15T17:14:25.464Z,7.07
2023-01-15T17:17:29.395Z,7.05
2023-01-15T17:20:36.585Z,7.03
2023-01-15T17:23:48.612Z,7.02
2023-01-15T17:26:59.027Z,7.00
2023-01-15T17:30:02.464Z,6.98
2023-01-15T17:33:08.254Z,6.96
2023-01-15T17:36:11.779Z,6.93
2023-01-15T17:39:15.275Z,6.92
2023-01-15T17:42:20.365Z,6.91
2023-01-15T17:45:30.229Z,6.91
2023-01-15T17:48:33.672Z,6.89
2023-01-15T17:51:37.177Z,6.90
2023-01-15T17:54:58.980Z,6.90
2023-01-15T17:58:34.710Z,6.91
2023-01-15T18:02:02.973Z,6.92
2023-01-15T18:05:26.311Z,6.91
2023-01-15T18:08:31.368Z,6.90
2023-01-15T18:11:34.981Z,6.89
2023-01-15T18:14:38.207Z,6.87
2023-01-15T18:17:41.360Z,6.88
2023-01-15T18:20:45.517Z,6.87
2023-01-15T18:23:48.936Z,6.86
2023-01-15T18:26:52.662Z,6.86
2023-01-15T18:29:56.971Z,6.85
2023-01-15T18:33:02.634Z,6.84
2023-01-15T18:36:09.010Z,6.82
2023-01-15T18:39:12.961Z,6.79
2023-01-15T18:42:16.134Z,6.77
2023-01-15T18:45:37.859Z,6.75
2023-01-15T18:48:41.099Z,6.72
2023-01-15T18:51:44.418Z,6.69
2023-01-15T18:54:47.718Z,6.65
2023-01-15T18:57:51.244Z,6.61
2023-01-15T19:00:54.604Z,6.58
2023-01-15T19:03:59.162Z,6.57
2023-01-15T19:07:03.803Z,6.57
2023-01-15T19:10:07.445Z,6.56
2023-01-15T19:13:13.524Z,6.56
2023-01-15T19:16:35.439Z,6.56
2023-01-15T19:19:39.198Z,6.56
2023-01-15T19:23:05.271Z,6.56
2023-01-15T19:26:09.041Z,6.56
2023-01-15T19:29:13.564Z,6.57
2023-01-15T19:32:16.995Z,6.58
2023-01-15T19:35:20.211Z,6.58
2023-01-15T19:38:23.507Z,6.58
2023-01-15T19:41:45.352Z,6.58
2023-01-15T19:45:07.245Z,6.59
2023-01-15T19:48:33.971Z,6.59
2023-01-15T19:52:15.415Z,6.58
2023-01-15T19:55:19.325Z,6.57
2023-01-15T19:58:22.707Z,6.57
2023-01-15T20:01:26.015Z,6.56
2023-01-15T20:04:31.062Z,6.56
2023-01-15T20:07:34.395Z,6.55
2023-01-15T20:10:41.080Z,6.55
2023-01-15T20:13:52.118Z,6.54
2023-01-15T20:16:55.707Z,6.53
2023-01-15T20:19:59.533Z,6.53
2023-01-15T20:23:02.902Z,6.53
2023-01-15T20:26:13.288Z,6.52
2023-01-15T20:29:16.607Z,6.53
2023-01-15T20:32:19.892Z,6.53
2023-01-15T20:35:31.411Z,6.51
2023-01-15T20:38:34.877Z,6.51
2023-01-15T20:41:56.572Z,6.49
2023-01-15T20:45:03.248Z,6.49
2023-01-15T20:48:12.848Z,6.48
2023-01-15T20:51:18.200Z,6.47
2023-01-15T20:54:22.625Z,6.47
2023-01-15T20:57:25.924Z,6.46
2023-01-15T21:00:29.275Z,6.46
2023-01-15T21:03:32.509Z,6.46
2023-01-15T21:06:35.808Z,6.46
2023-01-15T21:09:39.036Z,6.46
2023-01-15T21:12:42.675Z,6.47
2023-01-15T21:15:53.477Z,6.47
2023-01-15T21:18:59.082Z,6.46
2023-01-15T21:22:02.415Z,6.47
2023-01-15T21:25:06.880Z,6.46
2023-01-15T21:28:10.308Z,6.46
2023-01-15T21:31:14.543Z,6.45
2023-01-15T21:34:18.426Z,6.45
2023-01-15T21:37:22.246Z,6.43
2023-01-15T21:40:25.746Z,6.41
2023-01-15T21:43:47.476Z,6.40
2023-01-15T21:46:50.716Z,6.40
2023-01-15T21:49:54.181Z,6.39
2023-01-15T21:52:57.434Z,6.38
2023-01-15T21:56:00.727Z,6.35
2023-01-15T21:59:03.900Z,6.35
2023-01-15T22:02:11.657Z,6.35
2023-01-15T22:05:15.903Z,6.35
2023-01-15T22:08:19.242Z,6.35
2023-01-15T22:11:22.905Z,6.35
2023-01-15T22:14:28.873Z,6.35
2023-01-15T22:17:32.300Z,6.35
2023-01-15T22:20:35.559Z,6.36
2023-01-15T22:23:38.907Z,6.35
2023-01-15T22:26:43.797Z,6.35
2023-01-15T22:29:47.089Z,6.35
2023-01-15T22:32:51.616Z,6.34
2023-01-15T22:35:59.093Z,6.33
2023-01-15T22:39:02.529Z,6.33
2023-01-15T22:42:24.324Z,6.33
2023-01-15T22:45:27.826Z,6.33
2023-01-15T22:48:31.116Z,6.33
2023-01-15T22:51:34.345Z,6.33
2023-01-15T22:54:37.586Z,6.32
2023-01-15T22:57:40.782Z,6.32
2023-01-15T23:00:44.479Z,6.33
2023-01-15T23:03:47.742Z,6.33
2023-01-15T23:06:52.140Z,6.34
2023-01-15T23:09:55.438Z,6.35
2023-01-15T23:12:58.657Z,6.35
2023-01-15T23:16:02.276Z,6.34
2023-01-15T23:19:06.270Z,6.34
2023-01-15T23:22:09.628Z,6.34
2023-01-15T23:25:12.847Z,6.35
2023-01-15T23:28:17.829Z,6.35
2023-01-15T23:31:23.060Z,6.34
2023-01-15T23:34:26.835Z,6.34
2023-01-15T23:37:30.006Z,6.33
2023-01-15T23:40:33.322Z,6.32
2023-01-15T23:43:55.130Z,6.30
2023-01-15T23:46:58.452Z,6.28
2023-01-15T23:50:03.443Z,6.26
2023-01-15T23:53:06.672Z,6.23
2023-01-15T23:56:10.030Z,6.21
2023-01-15T23:59:13.302Z,6.19
