createdAt,value
2023-01-20T00:00:34.587Z,945.32
2023-01-20T00:01:34.527Z,945.27
2023-01-20T00:02:34.543Z,945.26
2023-01-20T00:03:34.551Z,945.28
2023-01-20T00:04:34.507Z,945.31
2023-01-20T00:05:34.475Z,945.30
2023-01-20T00:06:34.458Z,945.32
2023-01-20T00:07:34.446Z,945.31
2023-01-20T00:08:34.448Z,945.29
2023-01-20T00:09:34.413Z,945.26
2023-01-20T00:10:34.397Z,945.26
2023-01-20T00:11:34.432Z,945.26
2023-01-20T00:12:34.420Z,945.28
2023-01-20T00:13:34.380Z,945.26
2023-01-20T00:14:34.395Z,945.29
2023-01-20T00:15:34.360Z,945.29
2023-01-20T00:16:34.339Z,945.23
2023-01-20T00:17:34.313Z,945.26
2023-01-20T00:18:34.301Z,945.27
2023-01-20T00:19:34.316Z,945.26
2023-01-20T00:20:34.282Z,945.26
2023-01-20T00:21:34.268Z,945.31
2023-01-20T00:22:34.253Z,945.27
2023-01-20T00:23:34.244Z,945.23
2023-01-20T00:24:34.258Z,945.25
2023-01-20T00:25:34.220Z,945.28
2023-01-20T00:26:34.234Z,945.29
2023-01-20T00:27:34.192Z,945.29
2023-01-20T00:28:34.171Z,945.30
2023-01-20T00:29:34.169Z,945.31
2023-01-20T00:30:34.188Z,945.34
2023-01-20T00:31:34.218Z,945.37
2023-01-20T00:32:34.142Z,945.34
2023-01-20T00:33:34.105Z,945.34
2023-01-20T00:34:34.089Z,945.36
2023-01-20T00:35:34.080Z,945.33
2023-01-20T00:36:34.125Z,945.33
2023-01-20T00:37:34.063Z,945.31
2023-01-20T00:38:34.032Z,945.35
2023-01-20T00:39:34.057Z,945.34
2023-01-20T00:40:34.023Z,945.39
2023-01-20T00:41:33.996Z,945.39
2023-01-20T00:42:34.001Z,945.35
2023-01-20T00:43:34.010Z,945.36
2023-01-20T00:44:33.975Z,945.36
2023-01-20T00:45:34.000Z,945.38
2023-01-20T00:46:33.994Z,945.36
2023-01-20T00:47:33.920Z,945.37
2023-01-20T00:48:33.924Z,945.38
2023-01-20T00:49:33.930Z,945.37
2023-01-20T00:50:33.886Z,945.38
2023-01-20T00:51:33.909Z,945.39
2023-01-20T00:52:33.861Z,945.45
2023-01-20T00:53:33.878Z,945.43
2023-01-20T00:54:33.833Z,945.43
2023-01-20T00:55:33.840Z,945.44
2023-01-20T00:56:33.816Z,945.43
2023-01-20T00:57:33.805Z,945.47
2023-01-20T00:58:33.799Z,945.50
2023-01-20T00:59:33.787Z,945.47
2023-01-20T01:00:33.828Z,945.49
2023-01-20T01:01:33.860Z,945.51
2023-01-20T01:02:33.766Z,945.54
2023-01-20T01:03:33.755Z,945.56
2023-01-20T01:04:33.697Z,945.52
2023-01-20T01:05:33.750Z,945.52
2023-01-20T01:06:33.671Z,945.52
2023-01-20T01:07:33.688Z,945.56
2023-01-20T01:08:33.671Z,945.55
2023-01-20T01:09:33.635Z,945.58
2023-01-20T01:10:33.632Z,945.58
2023-01-20T01:11:33.637Z,945.58
2023-01-20T01:12:33.597Z,945.61
2023-01-20T01:13:33.601Z,945.61
2023-01-20T01:14:33.588Z,945.64
2023-01-20T01:15:33.672Z,945.62
2023-01-20T01:16:33.626Z,945.62
2023-01-20T01:17:33.541Z,945.62
2023-01-20T01:18:33.515Z,945.68
2023-01-20T01:19:33.529Z,945.66
2023-01-20T01:20:33.508Z,945.71
2023-01-20T01:21:33.520Z,945.68
2023-01-20T01:22:33.473Z,945.74
2023-01-20T01:23:33.451Z,945.71
2023-01-20T01:24:33.453Z,945.75
2023-01-20T01:25:33.450Z,945.75
2023-01-20T01:26:33.449Z,945.76
2023-01-20T01:27:33.411Z,945.76
2023-01-20T01:28:33.388Z,945.81
2023-01-20T01:29:33.393Z,945.83
2023-01-20T01:30:33.415Z,945.82
2023-01-20T01:31:33.423Z,945.84
2023-01-20T01:32:33.335Z,945.85
2023-01-20T01:33:33.332Z,945.85
2023-01-20T01:34:33.320Z,945.84
2023-01-20T01:35:33.331Z,945.86
2023-01-20T01:36:33.298Z,945.83
2023-01-20T01:37:33.271Z,945.83
2023-01-20T01:38:33.268Z,945.83
2023-01-20T01:39:33.292Z,945.89
2023-01-20T01:40:33.220Z,945.89
2023-01-20T01:41:33.226Z,945.90
2023-01-20T01:42:33.200Z,945.88
2023-01-20T01:43:33.210Z,945.87
2023-01-20T01:44:33.235Z,945.88
2023-01-20T01:45:33.235Z,945.88
2023-01-20T01:46:33.171Z,945.85
2023-01-20T01:47:33.171Z,945.86
2023-01-20T01:48:33.149Z,945.86
2023-01-20T01:49:33.131Z,945.84
2023-01-20T01:50:33.133Z,945.89
2023-01-20T01:51:33.112Z,945.86
2023-01-20T01:52:33.091Z,945.87
2023-01-20T01:53:33.076Z,945.89
2023-01-20T01:54:33.086Z,945.87
2023-01-20T01:55:33.065Z,945.90
2023-01-20T01:56:33.074Z,945.91
2023-01-20T01:57:33.006Z,945.90
2023-01-20T01:58:33.010Z,945.90
2023-01-20T01:59:32.988Z,945.93
2023-01-20T02:00:33.047Z,945.89
2023-01-20T02:01:33.048Z,945.91
2023-01-20T02:02:32.991Z,945.91
2023-01-20T02:03:33.060Z,945.87
2023-01-20T02:04:32.920Z,945.90
2023-01-20T02:05:32.960Z,945.92
2023-01-20T02:06:32.913Z,945.89
2023-01-20T02:07:32.881Z,945.92
2023-01-20T02:08:32.881Z,945.90
2023-01-20T02:09:32.882Z,945.93
2023-01-20T02:10:32.903Z,945.94
2023-01-20T02:11:32.838Z,945.96
2023-01-20T02:12:32.824Z,945.93
2023-01-20T02:13:32.805Z,945.97
2023-01-20T02:14:32.817Z,945.94
2023-01-20T02:15:32.777Z,945.92
2023-01-20T02:16:32.783Z,945.94
2023-01-20T02:17:32.763Z,945.94
2023-01-20T02:18:32.742Z,945.97
2023-01-20T02:19:32.759Z,945.97
2023-01-20T02:20:32.710Z,946.01
2023-01-20T02:21:32.721Z,945.97
2023-01-20T02:22:32.691Z,946.00
2023-01-20T02:23:32.682Z,945.96
2023-01-20T02:24:32.665Z,945.98
2023-01-20T02:25:32.679Z,946.00
2023-01-20T02:26:32.627Z,945.98
2023-01-20T02:27:32.655Z,946.02
2023-01-20T02:28:32.615Z,946.03
2023-01-20T02:29:32.604Z,945.97
2023-01-20T02:30:32.626Z,945.99
2023-01-20T02:31:32.605Z,946.00
2023-01-20T02:32:32.575Z,946.02
2023-01-20T02:33:32.542Z,946.02
2023-01-20T02:34:32.524Z,945.99
2023-01-20T02:35:32.539Z,946.00
2023-01-20T02:36:32.496Z,945.98
2023-01-20T02:37:32.526Z,946.01
2023-01-20T02:38:32.496Z,945.98
2023-01-20T02:39:32.465Z,946.02
2023-01-20T02:40:32.449Z,945.99
2023-01-20T02:41:32.441Z,945.97
2023-01-20T02:42:32.476Z,945.99
2023-01-20T02:43:32.438Z,945.98
2023-01-20T02:44:32.417Z,945.99
2023-01-20T02:45:32.441Z,945.94
2023-01-20T02:46:32.375Z,945.96
2023-01-20T02:47:32.364Z,945.95
2023-01-20T02:48:32.358Z,945.95
2023-01-20T02:49:32.364Z,945.96
2023-01-20T02:50:32.332Z,945.94
2023-01-20T02:51:32.314Z,945.97
2023-01-20T02:52:32.319Z,945.98
2023-01-20T02:53:32.287Z,945.99
2023-01-20T02:54:32.324Z,945.98
2023-01-20T02:55:32.247Z,946.00
2023-01-20T02:56:32.245Z,946.03
2023-01-20T02:57:32.223Z,945.99
2023-01-20T02:58:32.210Z,946.01
2023-01-20T02:59:32.237Z,946.02
2023-01-20T03:00:32.271Z,946.04
2023-01-20T03:01:32.413Z,946.04
2023-01-20T03:02:32.194Z,946.05
2023-01-20T03:03:32.178Z,946.06
2023-01-20T03:04:32.143Z,946.05
2023-01-20T03:05:32.182Z,946.06
2023-01-20T03:06:32.109Z,946.08
2023-01-20T03:07:32.123Z,946.08
2023-01-20T03:08:32.092Z,946.09
2023-01-20T03:09:32.068Z,946.07
2023-01-20T03:10:32.078Z,946.06
2023-01-20T03:11:32.064Z,946.07
2023-01-20T03:12:32.029Z,946.10
2023-01-20T03:13:32.024Z,946.05
2023-01-20T03:14:31.998Z,946.11
2023-01-20T03:15:32.022Z,946.13
2023-01-20T03:16:32.015Z,946.09
2023-01-20T03:17:31.974Z,946.14
2023-01-20T03:18:31.955Z,946.12
2023-01-20T03:19:31.945Z,946.13
2023-01-20T03:20:31.972Z,946.17
2023-01-20T03:21:31.923Z,946.17
2023-01-20T03:22:31.915Z,946.17
2023-01-20T03:23:31.928Z,946.18
2023-01-20T03:24:31.896Z,946.18
2023-01-20T03:25:31.880Z,946.18
2023-01-20T03:26:31.881Z,946.19
2023-01-20T03:27:31.876Z,946.26
2023-01-20T03:28:31.847Z,946.18
2023-01-20T03:29:31.807Z,946.21
2023-01-20T03:30:31.896Z,946.20
2023-01-20T03:31:31.947Z,946.21
2023-01-20T03:32:31.769Z,946.19
2023-01-20T03:33:31.774Z,946.19
2023-01-20T03:34:31.774Z,946.21
2023-01-20T03:35:31.743Z,946.19
2023-01-20T03:36:31.739Z,946.19
2023-01-20T03:37:31.742Z,946.20
2023-01-20T03:38:31.696Z,946.21
2023-01-20T03:39:31.710Z,946.17
2023-01-20T03:40:31.672Z,946.21
2023-01-20T03:41:31.685Z,946.24
2023-01-20T03:42:31.658Z,946.22
2023-01-20T03:43:31.636Z,946.25
2023-01-20T03:44:31.634Z,946.26
2023-01-20T03:45:31.594Z,946.25
2023-01-20T03:46:31.580Z,946.27
2023-01-20T03:47:31.588Z,946.27
2023-01-20T03:48:31.560Z,946.28
2023-01-20T03:49:31.590Z,946.28
2023-01-20T03:50:31.543Z,946.31
2023-01-20T03:51:31.534Z,946.30
2023-01-20T03:52:48.423Z,946.29
2023-01-20T03:53:31.525Z,946.31
2023-01-20T03:54:31.526Z,946.33
2023-01-20T03:55:31.476Z,946.35
2023-01-20T03:56:31.464Z,946.36
2023-01-20T03:57:31.503Z,946.38
2023-01-20T03:58:31.454Z,946.39
2023-01-20T03:59:31.444Z,946.39
2023-01-20T04:00:31.419Z,946.34
2023-01-20T04:01:31.489Z,946.40
2023-01-20T04:02:31.391Z,946.40
2023-01-20T04:03:31.435Z,946.41
2023-01-20T04:04:31.350Z,946.42
2023-01-20T04:05:31.353Z,946.43
2023-01-20T04:06:31.370Z,946.47
2023-01-20T04:07:31.351Z,946.44
2023-01-20T04:08:31.338Z,946.46
2023-01-20T04:09:31.326Z,946.44
2023-01-20T04:10:31.294Z,946.47
2023-01-20T04:11:31.268Z,946.46
2023-01-20T04:12:31.252Z,946.47
2023-01-20T04:13:31.257Z,946.46
2023-01-20T04:14:31.240Z,946.45
2023-01-20T04:15:31.264Z,946.48
2023-01-20T04:16:31.214Z,946.51
2023-01-20T04:17:31.201Z,946.53
2023-01-20T04:18:31.173Z,946.50
2023-01-20T04:19:31.183Z,946.50
2023-01-20T04:20:31.145Z,946.53
2023-01-20T04:21:31.130Z,946.47
2023-01-20T04:22:31.140Z,946.51
2023-01-20T04:23:31.119Z,946.51
2023-01-20T04:24:31.096Z,946.53
2023-01-20T04:25:31.079Z,946.53
2023-01-20T04:26:31.112Z,946.54
2023-01-20T04:27:31.079Z,946.55
2023-01-20T04:28:31.055Z,946.54
2023-01-20T04:29:31.043Z,946.55
2023-01-20T04:30:31.089Z,946.58
2023-01-20T04:31:31.607Z,946.59
2023-01-20T04:32:31.031Z,946.57
2023-01-20T04:33:30.986Z,946.60
2023-01-20T04:34:30.985Z,946.54
2023-01-20T04:35:30.948Z,946.54
2023-01-20T04:36:30.942Z,946.56
2023-01-20T04:37:30.940Z,946.55
2023-01-20T04:38:30.936Z,946.55
2023-01-20T04:39:30.912Z,946.51
2023-01-20T04:40:30.874Z,946.55
2023-01-20T04:41:30.882Z,946.56
2023-01-20T04:42:30.895Z,946.52
2023-01-20T04:43:30.864Z,946.56
2023-01-20T04:44:30.848Z,946.55
2023-01-20T04:45:30.833Z,946.58
2023-01-20T04:46:30.884Z,946.55
2023-01-20T04:47:30.800Z,946.60
2023-01-20T04:48:30.780Z,946.58
2023-01-20T04:49:30.773Z,946.56
2023-01-20T04:50:30.786Z,946.62
2023-01-20T04:51:30.778Z,946.62
2023-01-20T04:52:30.726Z,946.62
2023-01-20T04:53:30.721Z,946.63
2023-01-20T04:54:30.747Z,946.64
2023-01-20T04:55:30.700Z,946.62
2023-01-20T04:56:30.677Z,946.65
2023-01-20T04:57:30.662Z,946.62
2023-01-20T04:58:30.654Z,946.69
2023-01-20T04:59:30.666Z,946.70
2023-01-20T05:00:30.670Z,946.68
2023-01-20T05:01:30.737Z,946.65
2023-01-20T05:02:30.653Z,946.70
2023-01-20T05:03:30.583Z,946.73
2023-01-20T05:04:30.619Z,946.76
2023-01-20T05:05:30.575Z,946.75
2023-01-20T05:06:30.541Z,946.78
2023-01-20T05:07:30.538Z,946.79
2023-01-20T05:08:30.583Z,946.77
2023-01-20T05:09:30.504Z,946.83
2023-01-20T05:10:30.499Z,946.84
2023-01-20T05:11:30.493Z,946.86
2023-01-20T05:12:30.478Z,946.88
2023-01-20T05:13:30.477Z,946.95
2023-01-20T05:14:30.459Z,946.91
2023-01-20T05:15:30.463Z,946.94
2023-01-20T05:16:30.429Z,946.97
2023-01-20T05:17:30.421Z,946.91
2023-01-20T05:18:30.401Z,946.99
2023-01-20T05:19:30.443Z,946.99
2023-01-20T05:20:30.402Z,946.98
2023-01-20T05:21:30.347Z,946.98
2023-01-20T05:22:30.343Z,947.02
2023-01-20T05:23:30.351Z,947.02
2023-01-20T05:24:30.308Z,947.02
2023-01-20T05:25:30.304Z,947.03
2023-01-20T05:26:30.308Z,946.99
2023-01-20T05:27:30.274Z,947.04
2023-01-20T05:28:30.301Z,947.04
2023-01-20T05:29:30.260Z,947.04
2023-01-20T05:30:30.317Z,947.11
2023-01-20T05:31:30.286Z,947.09
2023-01-20T05:32:30.206Z,947.09
2023-01-20T05:33:30.226Z,947.13
2023-01-20T05:34:30.183Z,947.12
2023-01-20T05:35:30.190Z,947.19
2023-01-20T05:36:30.153Z,947.18
2023-01-20T05:37:30.163Z,947.20
2023-01-20T05:38:30.139Z,947.18
2023-01-20T05:39:30.133Z,947.20
2023-01-20T05:40:30.105Z,947.21
2023-01-20T05:41:30.123Z,947.25
2023-01-20T05:42:30.124Z,947.26
2023-01-20T05:43:30.080Z,947.22
2023-01-20T05:44:30.077Z,947.28
2023-01-20T05:45:30.201Z,947.27
2023-01-20T05:46:30.161Z,947.30
2023-01-20T05:47:30.048Z,947.27
2023-01-20T05:48:30.032Z,947.29
2023-01-20T05:49:30.000Z,947.34
2023-01-20T05:50:29.981Z,947.31
2023-01-20T05:51:29.970Z,947.33
2023-01-20T05:52:29.986Z,947.34
2023-01-20T05:53:29.963Z,947.37
2023-01-20T05:54:29.947Z,947.38
2023-01-20T05:55:29.913Z,947.38
2023-01-20T05:56:29.896Z,947.43
2023-01-20T05:57:29.910Z,947.49
2023-01-20T05:58:29.889Z,947.48
2023-01-20T05:59:29.869Z,947.53
2023-01-20T06:00:29.881Z,947.50
2023-01-20T06:01:29.863Z,947.52
2023-01-20T06:02:29.874Z,947.60
2023-01-20T06:03:29.898Z,947.59
2023-01-20T06:04:29.815Z,947.57
2023-01-20T06:05:29.782Z,947.60
2023-01-20T06:06:29.830Z,947.60
2023-01-20T06:07:29.787Z,947.64
2023-01-20T06:08:29.744Z,947.63
2023-01-20T06:09:29.775Z,947.66
2023-01-20T06:10:29.726Z,947.67
2023-01-20T06:11:29.704Z,947.67
2023-01-20T06:12:29.712Z,947.67
2023-01-20T06:13:29.699Z,947.68
2023-01-20T06:14:29.673Z,947.72
2023-01-20T06:15:29.691Z,947.71
2023-01-20T06:16:29.763Z,947.72
2023-01-20T06:17:29.643Z,947.75
2023-01-20T06:18:29.624Z,947.77
2023-01-20T06:19:29.652Z,947.77
2023-01-20T06:20:29.576Z,947.80
2023-01-20T06:21:29.565Z,947.79
2023-01-20T06:22:29.555Z,947.82
2023-01-20T06:23:29.571Z,947.82
2023-01-20T06:24:29.524Z,947.84
2023-01-20T06:25:29.553Z,947.82
2023-01-20T06:26:29.493Z,947.84
2023-01-20T06:27:29.546Z,947.86
2023-01-20T06:28:29.482Z,947.90
2023-01-20T06:29:29.475Z,947.85
2023-01-20T06:30:29.482Z,947.88
2023-01-20T06:31:29.505Z,947.90
2023-01-20T06:32:29.438Z,947.89
2023-01-20T06:33:29.428Z,947.90
2023-01-20T06:34:29.429Z,947.91
2023-01-20T06:35:29.484Z,947.89
2023-01-20T06:36:29.373Z,947.98
2023-01-20T06:37:29.372Z,947.97
2023-01-20T06:38:29.340Z,948.01
2023-01-20T06:39:29.372Z,947.96
2023-01-20T06:40:29.333Z,947.98
2023-01-20T06:41:29.313Z,948.02
2023-01-20T06:42:29.318Z,948.05
2023-01-20T06:43:29.308Z,948.04
2023-01-20T06:44:29.277Z,948.08
2023-01-20T06:45:29.247Z,948.10
2023-01-20T06:46:29.384Z,948.13
2023-01-20T06:47:29.246Z,948.12
2023-01-20T06:48:29.211Z,948.15
2023-01-20T06:49:29.200Z,948.19
2023-01-20T06:50:29.227Z,948.22
2023-01-20T06:51:29.202Z,948.22
2023-01-20T06:52:29.179Z,948.29
2023-01-20T06:53:29.156Z,948.26
2023-01-20T06:54:29.147Z,948.32
2023-01-20T06:55:29.134Z,948.33
2023-01-20T06:56:29.142Z,948.34
2023-01-20T06:57:29.149Z,948.33
2023-01-20T06:58:29.094Z,948.38
2023-01-20T06:59:29.163Z,948.41
2023-01-20T07:00:29.112Z,948.43
2023-01-20T07:01:29.286Z,948.43
2023-01-20T07:02:29.117Z,948.44
2023-01-20T07:03:29.045Z,948.45
2023-01-20T07:04:29.008Z,948.50
2023-01-20T07:05:29.016Z,948.47
2023-01-20T07:06:29.013Z,948.51
2023-01-20T07:07:28.995Z,948.50
2023-01-20T07:08:28.958Z,948.55
2023-01-20T07:09:29.009Z,948.56
2023-01-20T07:10:29.063Z,948.55
2023-01-20T07:11:28.939Z,948.62
2023-01-20T07:12:28.925Z,948.60
2023-01-20T07:13:28.904Z,948.57
2023-01-20T07:14:28.875Z,948.58
2023-01-20T07:15:28.875Z,948.62
2023-01-20T07:16:28.942Z,948.64
2023-01-20T07:17:28.855Z,948.68
2023-01-20T07:18:28.847Z,948.66
2023-01-20T07:19:28.813Z,948.64
2023-01-20T07:20:28.907Z,948.62
2023-01-20T07:21:28.827Z,948.64
2023-01-20T07:22:28.777Z,948.68
2023-01-20T07:23:28.785Z,948.67
2023-01-20T07:24:28.795Z,948.69
2023-01-20T07:25:28.752Z,948.71
2023-01-20T07:26:28.754Z,948.69
2023-01-20T07:27:28.744Z,948.76
2023-01-20T07:28:28.690Z,948.78
2023-01-20T07:29:28.723Z,948.75
2023-01-20T07:30:28.770Z,948.74
2023-01-20T07:31:28.716Z,948.77
2023-01-20T07:32:28.643Z,948.83
2023-01-20T07:33:28.627Z,948.81
2023-01-20T07:34:28.659Z,948.83
2023-01-20T07:35:28.610Z,948.83
2023-01-20T07:36:28.610Z,948.84
2023-01-20T07:37:28.608Z,948.86
2023-01-20T07:38:28.589Z,948.86
2023-01-20T07:39:28.567Z,948.91
2023-01-20T07:40:28.542Z,948.93
2023-01-20T07:41:28.529Z,948.95
2023-01-20T07:42:28.591Z,948.92
2023-01-20T07:43:28.497Z,948.97
2023-01-20T07:44:28.490Z,948.96
2023-01-20T07:45:28.528Z,949.00
2023-01-20T07:46:28.477Z,948.99
2023-01-20T07:47:28.493Z,949.01
2023-01-20T07:48:28.431Z,949.02
2023-01-20T07:49:28.420Z,949.06
2023-01-20T07:50:28.450Z,949.03
2023-01-20T07:51:28.401Z,949.00
2023-01-20T07:52:28.400Z,949.07
2023-01-20T07:53:28.382Z,949.07
2023-01-20T07:54:28.432Z,949.08
2023-01-20T07:55:28.368Z,949.09
2023-01-20T07:56:28.373Z,949.09
2023-01-20T07:57:28.320Z,949.10
2023-01-20T07:58:28.330Z,949.09
2023-01-20T07:59:28.325Z,949.11
2023-01-20T08:00:28.364Z,949.12
2023-01-20T08:01:28.418Z,949.14
2023-01-20T08:02:28.266Z,949.15
2023-01-20T08:03:28.231Z,949.15
2023-01-20T08:04:28.335Z,949.18
2023-01-20T08:05:28.223Z,949.20
2023-01-20T08:06:28.226Z,949.23
2023-01-20T08:07:28.198Z,949.20
2023-01-20T08:08:28.212Z,949.26
2023-01-20T08:09:28.214Z,949.26
2023-01-20T08:10:28.219Z,949.24
2023-01-20T08:11:28.161Z,949.26
2023-01-20T08:12:28.126Z,949.29
2023-01-20T08:13:28.112Z,949.30
2023-01-20T08:14:28.132Z,949.32
2023-01-20T08:15:28.090Z,949.33
2023-01-20T08:16:28.105Z,949.34
2023-01-20T08:17:28.071Z,949.38
2023-01-20T08:18:28.079Z,949.37
2023-01-20T08:19:28.050Z,949.37
2023-01-20T08:20:28.051Z,949.38
2023-01-20T08:21:28.213Z,949.40
2023-01-20T08:22:28.006Z,949.38
2023-01-20T08:23:27.994Z,949.41
2023-01-20T08:24:28.104Z,949.40
2023-01-20T08:25:27.969Z,949.42
2023-01-20T08:26:27.936Z,949.44
2023-01-20T08:27:27.936Z,949.44
2023-01-20T08:28:28.231Z,949.46
2023-01-20T08:29:27.948Z,949.49
2023-01-20T08:30:27.927Z,949.51
2023-01-20T08:31:28.026Z,949.54
2023-01-20T08:32:27.899Z,949.48
2023-01-20T08:33:27.845Z,949.48
2023-01-20T08:34:27.840Z,949.52
2023-01-20T08:35:27.853Z,949.56
2023-01-20T08:36:27.893Z,949.57
2023-01-20T08:37:27.799Z,949.57
2023-01-20T08:38:27.801Z,949.57
2023-01-20T08:39:27.776Z,949.55
2023-01-20T08:40:27.794Z,949.57
2023-01-20T08:41:27.770Z,949.58
2023-01-20T08:42:27.776Z,949.58
2023-01-20T08:43:27.724Z,949.62
2023-01-20T08:44:27.721Z,949.61
2023-01-20T08:45:27.687Z,949.62
2023-01-20T08:46:27.773Z,949.64
2023-01-20T08:47:27.677Z,949.66
2023-01-20T08:48:27.659Z,949.69
2023-01-20T08:49:27.691Z,949.72
2023-01-20T08:50:27.641Z,949.73
2023-01-20T08:51:27.634Z,949.75
2023-01-20T08:52:27.604Z,949.76
2023-01-20T08:53:27.621Z,949.80
2023-01-20T08:54:27.567Z,949.79
2023-01-20T08:55:27.568Z,949.79
2023-01-20T08:56:27.572Z,949.79
2023-01-20T08:57:27.573Z,949.81
2023-01-20T08:58:27.533Z,949.83
2023-01-20T08:59:27.516Z,949.84
2023-01-20T09:00:27.511Z,949.86
2023-01-20T09:01:27.521Z,949.85
2023-01-20T09:02:27.520Z,949.86
2023-01-20T09:03:27.490Z,949.90
2023-01-20T09:04:27.463Z,949.88
2023-01-20T09:05:27.433Z,949.89
2023-01-20T09:06:27.495Z,949.91
2023-01-20T09:07:27.426Z,949.92
2023-01-20T09:08:27.400Z,949.94
2023-01-20T09:09:27.375Z,949.94
2023-01-20T09:10:27.400Z,949.94
2023-01-20T09:11:27.393Z,949.97
2023-01-20T09:12:27.406Z,949.92
2023-01-20T09:13:27.375Z,949.96
2023-01-20T09:14:27.333Z,949.93
2023-01-20T09:15:27.334Z,949.92
2023-01-20T09:16:27.303Z,949.93
2023-01-20T09:17:27.286Z,949.93
2023-01-20T09:18:27.293Z,949.94
2023-01-20T09:19:27.260Z,949.97
2023-01-20T09:20:27.280Z,950.02
2023-01-20T09:21:27.251Z,950.01
2023-01-20T09:22:27.230Z,950.00
2023-01-20T09:23:27.221Z,950.03
2023-01-20T09:24:27.221Z,950.02
2023-01-20T09:25:27.173Z,950.05
2023-01-20T09:26:35.761Z,950.05
2023-01-20T09:27:27.157Z,950.05
2023-01-20T09:28:29.099Z,950.05
2023-01-20T09:29:27.136Z,950.07
2023-01-20T09:30:27.116Z,950.05
2023-01-20T09:31:27.244Z,950.11
2023-01-20T09:32:27.111Z,950.06
2023-01-20T09:33:27.075Z,950.09
2023-01-20T09:34:27.117Z,950.12
2023-01-20T09:35:27.035Z,950.10
2023-01-20T09:36:28.562Z,950.10
2023-01-20T09:37:27.039Z,950.11
2023-01-20T09:38:27.007Z,950.11
2023-01-20T09:39:27.015Z,950.13
2023-01-20T09:40:26.975Z,950.11
2023-01-20T09:41:26.979Z,950.17
2023-01-20T09:42:26.970Z,950.14
2023-01-20T09:43:26.952Z,950.15
2023-01-20T09:44:26.920Z,950.16
2023-01-20T09:45:26.944Z,950.16
2023-01-20T09:46:26.954Z,950.19
2023-01-20T09:47:29.161Z,950.20
2023-01-20T09:48:26.870Z,950.16
2023-01-20T09:49:26.873Z,950.18
2023-01-20T09:50:26.889Z,950.16
2023-01-20T09:51:26.849Z,950.21
2023-01-20T09:52:26.828Z,950.19
2023-01-20T09:53:26.817Z,950.19
2023-01-20T09:54:26.831Z,950.19
2023-01-20T09:55:26.795Z,950.21
2023-01-20T09:56:26.755Z,950.23
2023-01-20T09:57:26.853Z,950.22
2023-01-20T09:58:26.754Z,950.22
2023-01-20T09:59:26.749Z,950.25
2023-01-20T10:00:26.707Z,950.21
2023-01-20T10:01:26.769Z,950.21
2023-01-20T10:02:26.730Z,950.23
2023-01-20T10:03:26.670Z,950.21
2023-01-20T10:04:26.659Z,950.24
2023-01-20T10:05:26.682Z,950.25
2023-01-20T10:06:26.685Z,950.25
2023-01-20T10:07:26.614Z,950.19
2023-01-20T10:08:26.619Z,950.24
2023-01-20T10:09:26.625Z,950.21
2023-01-20T10:10:26.589Z,950.22
2023-01-20T10:11:26.650Z,950.20
2023-01-20T10:12:26.618Z,950.18
2023-01-20T10:13:26.540Z,950.20
2023-01-20T10:14:26.546Z,950.24
2023-01-20T10:15:26.516Z,950.23
2023-01-20T10:16:26.537Z,950.21
2023-01-20T10:17:26.493Z,950.19
2023-01-20T10:18:26.483Z,950.19
2023-01-20T10:19:26.480Z,950.21
2023-01-20T10:20:28.045Z,950.16
2023-01-20T10:21:26.432Z,950.15
2023-01-20T10:22:26.457Z,950.18
2023-01-20T10:23:26.444Z,950.17
2023-01-20T10:24:26.404Z,950.20
2023-01-20T10:25:26.413Z,950.18
2023-01-20T10:26:26.382Z,950.15
2023-01-20T10:27:26.388Z,950.16
2023-01-20T10:28:26.380Z,950.16
2023-01-20T10:29:26.331Z,950.21
2023-01-20T10:30:26.405Z,950.17
2023-01-20T10:31:26.335Z,950.21
2023-01-20T10:32:26.305Z,950.16
2023-01-20T10:33:26.296Z,950.19
2023-01-20T10:34:26.273Z,950.19
2023-01-20T10:35:26.298Z,950.17
2023-01-20T10:36:26.253Z,950.15
2023-01-20T10:37:26.227Z,950.16
2023-01-20T10:38:26.221Z,950.13
2023-01-20T10:39:26.230Z,950.19
2023-01-20T10:40:26.327Z,950.17
2023-01-20T10:41:26.179Z,950.15
2023-01-20T10:42:26.182Z,950.16
2023-01-20T10:43:26.176Z,950.17
2023-01-20T10:44:26.187Z,950.16
2023-01-20T10:45:26.134Z,950.19
2023-01-20T10:46:26.107Z,950.14
2023-01-20T10:47:26.123Z,950.16
2023-01-20T10:48:26.094Z,950.15
2023-01-20T10:49:26.108Z,950.18
2023-01-20T10:50:26.118Z,950.15
2023-01-20T10:51:26.046Z,950.18
2023-01-20T10:52:26.067Z,950.18
2023-01-20T10:53:26.018Z,950.19
2023-01-20T10:54:26.007Z,950.16
2023-01-20T10:55:25.992Z,950.11
2023-01-20T10:56:25.983Z,950.09
2023-01-20T10:57:25.973Z,950.12
2023-01-20T10:58:25.991Z,950.13
2023-01-20T10:59:25.947Z,950.13
2023-01-20T11:00:25.934Z,950.11
2023-01-20T11:01:25.936Z,950.14
2023-01-20T11:02:26.145Z,950.13
2023-01-20T11:03:25.893Z,950.12
2023-01-20T11:04:25.888Z,950.13
2023-01-20T11:05:25.855Z,950.09
2023-01-20T11:06:25.855Z,950.12
2023-01-20T11:07:25.857Z,950.13
2023-01-20T11:08:25.824Z,950.09
2023-01-20T11:09:25.840Z,950.11
2023-01-20T11:10:25.783Z,950.10
2023-01-20T11:11:25.789Z,950.14
2023-01-20T11:12:25.799Z,950.11
2023-01-20T11:13:25.750Z,950.13
2023-01-20T11:14:26.251Z,950.10
2023-01-20T11:15:25.743Z,950.11
2023-01-20T11:16:25.754Z,950.11
2023-01-20T11:17:25.688Z,950.11
2023-01-20T11:18:25.709Z,950.12
2023-01-20T11:19:25.688Z,950.12
2023-01-20T11:20:25.645Z,950.11
2023-01-20T11:21:25.647Z,950.12
2023-01-20T11:22:25.619Z,950.11
2023-01-20T11:23:25.651Z,950.12
2023-01-20T11:24:25.615Z,950.16
2023-01-20T11:25:25.600Z,950.14
2023-01-20T11:26:28.022Z,950.15
2023-01-20T11:27:25.555Z,950.17
2023-01-20T11:28:25.543Z,950.15
2023-01-20T11:29:25.543Z,950.15
2023-01-20T11:30:25.531Z,950.15
2023-01-20T11:31:25.596Z,950.12
2023-01-20T11:32:25.499Z,950.15
2023-01-20T11:33:25.602Z,950.15
2023-01-20T11:34:25.478Z,950.15
2023-01-20T11:35:25.461Z,950.14
2023-01-20T11:36:25.434Z,950.16
2023-01-20T11:37:25.443Z,950.16
2023-01-20T11:38:25.441Z,950.17
2023-01-20T11:39:25.455Z,950.17
2023-01-20T11:40:25.397Z,950.15
2023-01-20T11:41:25.416Z,950.14
2023-01-20T11:42:25.383Z,950.16
2023-01-20T11:43:25.359Z,950.14
2023-01-20T11:44:25.404Z,950.14
2023-01-20T11:45:25.336Z,950.11
2023-01-20T11:46:25.420Z,950.08
2023-01-20T11:47:25.350Z,950.15
2023-01-20T11:48:25.369Z,950.12
2023-01-20T11:49:25.302Z,950.09
2023-01-20T11:50:25.427Z,950.09
2023-01-20T11:51:25.379Z,950.11
2023-01-20T11:52:25.245Z,950.06
2023-01-20T11:53:25.271Z,950.08
2023-01-20T11:54:25.201Z,950.11
2023-01-20T11:55:25.219Z,950.12
2023-01-20T11:56:25.208Z,950.11
2023-01-20T11:57:25.177Z,950.12
2023-01-20T11:58:25.149Z,950.14
2023-01-20T11:59:25.177Z,950.14
2023-01-20T12:00:25.147Z,950.16
2023-01-20T12:01:25.101Z,950.16
2023-01-20T12:02:25.105Z,950.17
2023-01-20T12:03:25.105Z,950.16
2023-01-20T12:04:25.188Z,950.18
2023-01-20T12:05:25.060Z,950.16
2023-01-20T12:06:25.083Z,950.16
2023-01-20T12:07:25.051Z,950.13
2023-01-20T12:08:25.037Z,950.17
2023-01-20T12:09:25.039Z,950.13
2023-01-20T12:10:25.030Z,950.10
2023-01-20T12:11:25.009Z,950.15
2023-01-20T12:12:24.970Z,950.18
2023-01-20T12:13:24.972Z,950.15
2023-01-20T12:14:25.191Z,950.16
2023-01-20T12:15:24.964Z,950.16
2023-01-20T12:16:24.966Z,950.17
2023-01-20T12:17:24.900Z,950.17
2023-01-20T12:18:24.906Z,950.15
2023-01-20T12:19:24.891Z,950.18
2023-01-20T12:20:24.891Z,950.17
2023-01-20T12:21:24.844Z,950.16
2023-01-20T12:22:24.867Z,950.17
2023-01-20T12:23:24.858Z,950.16
2023-01-20T12:24:32.649Z,950.19
2023-01-20T12:25:24.797Z,950.21
2023-01-20T12:26:24.803Z,950.21
2023-01-20T12:27:24.785Z,950.20
2023-01-20T12:28:24.754Z,950.20