createdAt,value
2018-03-27T00:02:05.041Z,4.80
2018-03-27T00:04:32.501Z,4.80
2018-03-27T00:06:59.659Z,4.80
2018-03-27T00:09:26.799Z,4.80
2018-03-27T00:11:54.259Z,4.80
2018-03-27T00:14:21.719Z,4.70
2018-03-27T00:16:48.880Z,4.70
2018-03-27T00:19:16.939Z,4.70
2018-03-27T00:21:44.099Z,4.70
2018-03-27T00:24:12.160Z,4.70
2018-03-27T00:26:57.433Z,4.70
2018-03-27T00:29:42.699Z,4.70
2018-03-27T00:32:27.980Z,4.70
2018-03-27T00:35:13.260Z,4.60
2018-03-27T00:37:58.839Z,4.60
2018-03-27T00:40:43.181Z,4.60
2018-03-27T00:43:14.339Z,4.60
2018-03-27T00:45:41.479Z,4.60
2018-03-27T00:48:09.243Z,4.60
2018-03-27T00:50:36.699Z,4.50
2018-03-27T00:53:03.839Z,4.50
2018-03-27T00:55:30.999Z,4.50
2018-03-27T00:57:58.459Z,4.50
2018-03-27T01:00:26.223Z,4.50
2018-03-27T01:02:53.679Z,4.50
2018-03-27T01:05:21.139Z,4.50
2018-03-27T01:07:48.279Z,4.50
2018-03-27T01:10:15.439Z,4.50
2018-03-27T01:12:42.899Z,4.50
2018-03-27T01:15:10.339Z,4.50
2018-03-27T01:17:38.123Z,4.50
2018-03-27T01:20:05.883Z,4.50
2018-03-27T01:22:33.643Z,4.50
2018-03-27T01:25:00.842Z,4.50
2018-03-27T01:27:28.102Z,4.50
2018-03-27T01:29:55.283Z,4.50
2018-03-27T01:32:22.339Z,4.50
2018-03-27T01:34:49.679Z,4.50
2018-03-27T01:37:17.139Z,4.50
2018-03-27T01:39:44.300Z,4.60
2018-03-27T01:42:11.759Z,4.60
2018-03-27T01:44:39.199Z,4.60
2018-03-27T01:47:06.361Z,4.60
2018-03-27T01:49:33.820Z,4.60
2018-03-27T01:52:01.259Z,4.70
2018-03-27T01:54:28.419Z,4.70
2018-03-27T01:56:55.879Z,4.70
2018-03-27T01:59:24.205Z,4.70
2018-03-27T02:01:51.763Z,4.60
2018-03-27T02:04:19.282Z,4.60
2018-03-27T02:06:46.622Z,4.60
2018-03-27T02:09:13.779Z,4.50
2018-03-27T02:11:47.060Z,4.60
2018-03-27T02:14:20.359Z,4.60
2018-03-27T02:16:53.659Z,4.60
2018-03-27T02:19:26.939Z,4.60
2018-03-27T02:21:54.102Z,4.70
2018-03-27T02:24:21.240Z,4.70
2018-03-27T02:26:48.701Z,4.70
2018-03-27T02:29:15.860Z,4.70
2018-03-27T02:31:42.999Z,4.70
2018-03-27T02:34:10.463Z,4.80
2018-03-27T02:36:38.219Z,4.80
2018-03-27T02:39:05.359Z,4.90
2018-03-27T02:41:32.819Z,4.80
2018-03-27T02:44:00.280Z,4.90
2018-03-27T02:46:27.421Z,4.80
2018-03-27T02:48:54.571Z,4.80
2018-03-27T02:51:22.040Z,4.80
2018-03-27T02:53:49.799Z,4.90
2018-03-27T02:56:17.259Z,4.80
2018-03-27T02:58:44.720Z,4.80
2018-03-27T03:01:11.795Z,4.80
2018-03-27T03:03:38.999Z,4.90
2018-03-27T03:06:11.082Z,5.10
2018-03-27T03:08:38.280Z,4.90
2018-03-27T03:11:05.419Z,4.90
2018-03-27T03:13:32.579Z,4.90
2018-03-27T03:15:59.713Z,4.90
2018-03-27T03:18:26.880Z,4.90
2018-03-27T03:20:54.012Z,4.80
2018-03-27T03:23:22.100Z,4.80
2018-03-27T03:25:49.241Z,4.80
2018-03-27T03:28:16.497Z,4.80
2018-03-27T03:30:44.240Z,4.80
2018-03-27T03:33:11.399Z,4.80
2018-03-27T03:35:38.539Z,4.80
2018-03-27T03:38:05.700Z,4.80
2018-03-27T03:40:33.139Z,4.80
2018-03-27T03:43:00.619Z,4.80
2018-03-27T03:45:28.059Z,4.70
2018-03-27T03:47:55.220Z,4.80
2018-03-27T03:50:22.359Z,4.80
2018-03-27T03:52:49.520Z,4.70
2018-03-27T03:55:16.660Z,4.70
2018-03-27T03:57:44.119Z,4.70
2018-03-27T04:00:11.259Z,4.60
2018-03-27T04:02:39.039Z,4.60
2018-03-27T04:05:06.180Z,4.70
2018-03-27T04:07:33.339Z,4.70
2018-03-27T04:10:00.479Z,4.60
2018-03-27T04:12:27.939Z,4.70
2018-03-27T04:14:55.079Z,4.70
2018-03-27T04:17:22.239Z,4.70
2018-03-27T04:19:49.692Z,4.70
2018-03-27T04:22:16.839Z,4.70
2018-03-27T04:24:44.599Z,4.70
2018-03-27T04:27:11.739Z,4.70
2018-03-27T04:29:38.899Z,4.70
2018-03-27T04:32:06.039Z,4.70
2018-03-27T04:34:33.202Z,4.70
2018-03-27T04:37:00.659Z,4.80
2018-03-27T04:39:27.819Z,4.70
2018-03-27T04:41:54.959Z,4.70
2018-03-27T04:44:22.119Z,4.70
2018-03-27T04:46:49.559Z,4.70
2018-03-27T04:49:17.020Z,4.80
2018-03-27T04:51:44.179Z,4.80
2018-03-27T04:54:11.326Z,4.70
2018-03-27T04:56:38.460Z,4.70
2018-03-27T04:59:05.619Z,4.70
2018-03-27T05:01:33.079Z,4.80
2018-03-27T05:04:00.219Z,4.80
2018-03-27T05:06:27.379Z,4.80
2018-03-27T05:08:54.519Z,4.90
2018-03-27T05:11:21.979Z,4.90
2018-03-27T05:13:49.440Z,4.90
2018-03-27T05:16:16.579Z,4.90
2018-03-27T05:18:44.039Z,5.10
2018-03-27T05:21:11.529Z,5.00
2018-03-27T05:23:38.640Z,5.00
2018-03-27T05:26:05.799Z,5.10
2018-03-27T05:28:32.942Z,5.10
2018-03-27T05:31:00.083Z,5.00
2018-03-27T05:33:27.243Z,5.00
2018-03-27T05:35:54.703Z,5.10
2018-03-27T05:38:21.843Z,5.20
2018-03-27T05:40:49.303Z,5.20
2018-03-27T05:43:16.443Z,5.30
2018-03-27T05:45:43.603Z,5.20
2018-03-27T05:48:10.743Z,5.20
2018-03-27T05:50:37.903Z,5.30
2018-03-27T05:53:05.062Z,5.30
2018-03-27T05:55:32.203Z,5.30
2018-03-27T05:57:59.369Z,5.30
2018-03-27T06:00:26.823Z,5.30
2018-03-27T06:02:54.263Z,5.30
2018-03-27T06:05:21.423Z,5.40
2018-03-27T06:07:48.563Z,5.50
2018-03-27T06:10:16.023Z,5.50
2018-03-27T06:12:43.163Z,5.50
2018-03-27T06:15:10.323Z,5.50
2018-03-27T06:17:37.463Z,5.50
2018-03-27T06:20:04.623Z,5.70
2018-03-27T06:22:31.763Z,5.70
2018-03-27T06:24:59.523Z,5.80
2018-03-27T06:27:26.714Z,5.80
2018-03-27T06:29:54.142Z,5.80
2018-03-27T06:32:21.283Z,5.90
2018-03-27T06:34:48.745Z,5.90
2018-03-27T06:37:16.203Z,6.00
2018-03-27T06:39:43.643Z,6.10
2018-03-27T06:42:10.887Z,6.10
2018-03-27T06:44:37.943Z,6.20
2018-03-27T06:47:05.103Z,6.20
2018-03-27T06:49:32.244Z,6.20
2018-03-27T06:51:59.403Z,6.30
2018-03-27T06:54:26.562Z,6.30
2018-03-27T06:56:54.328Z,6.40
2018-03-27T06:59:21.784Z,6.60
2018-03-27T07:01:49.223Z,6.60
2018-03-27T07:04:16.383Z,6.70
2018-03-27T07:06:43.528Z,6.80
2018-03-27T07:09:11.299Z,6.70
2018-03-27T07:11:38.443Z,6.80
2018-03-27T07:14:05.583Z,6.90
2018-03-27T07:16:32.767Z,7.00
2018-03-27T07:19:00.203Z,7.10
2018-03-27T07:21:27.344Z,7.10
2018-03-27T07:23:54.483Z,7.20
2018-03-27T07:26:21.643Z,7.20
2018-03-27T07:28:48.783Z,7.20
2018-03-27T07:31:16.243Z,7.20
2018-03-27T07:33:43.283Z,7.10
2018-03-27T07:36:10.323Z,7.20
2018-03-27T07:38:37.403Z,7.20
2018-03-27T07:41:04.423Z,7.10
2018-03-27T07:43:31.444Z,7.10
2018-03-27T07:45:58.464Z,7.40
2018-03-27T07:48:25.503Z,7.30
2018-03-27T07:50:52.643Z,7.40
2018-03-27T07:53:19.683Z,7.50
2018-03-27T07:55:46.723Z,7.60
2018-03-27T07:58:13.766Z,7.70
2018-03-27T08:00:40.903Z,7.60
2018-03-27T08:03:07.903Z,7.80
2018-03-27T08:05:34.850Z,7.90
2018-03-27T08:08:01.883Z,8.30
2018-03-27T08:10:28.887Z,8.30
2018-03-27T08:12:55.863Z,8.50
2018-03-27T08:15:22.943Z,8.60
2018-03-27T08:17:49.943Z,8.70
2018-03-27T08:20:16.923Z,8.80
2018-03-27T08:22:44.003Z,8.70
2018-03-27T08:25:10.983Z,8.70
2018-03-27T08:27:37.983Z,8.70
2018-03-27T08:30:05.066Z,8.80
2018-03-27T08:32:32.078Z,8.80
2018-03-27T08:34:59.805Z,8.80
2018-03-27T08:37:26.865Z,8.90
2018-03-27T08:39:53.926Z,8.90
2018-03-27T08:42:20.945Z,8.80
2018-03-27T08:44:47.988Z,8.60
2018-03-27T08:47:14.985Z,8.70
2018-03-27T08:49:42.705Z,8.70
2018-03-27T08:52:09.765Z,8.70
2018-03-27T08:54:36.766Z,8.60
2018-03-27T08:57:03.786Z,8.70
2018-03-27T08:59:30.846Z,8.80
2018-03-27T09:01:57.846Z,8.90
2018-03-27T09:04:24.891Z,8.80
2018-03-27T09:06:51.987Z,8.70
2018-03-27T09:09:18.986Z,8.60
2018-03-27T09:11:46.005Z,8.70
2018-03-27T09:14:13.005Z,8.80
2018-03-27T09:16:40.746Z,8.70
2018-03-27T09:19:07.651Z,8.80
2018-03-27T09:21:34.625Z,8.80
2018-03-27T09:24:03.146Z,8.60
2018-03-27T09:26:30.146Z,8.60
2018-03-27T09:28:57.186Z,8.40
2018-03-27T09:31:24.185Z,8.50
2018-03-27T09:33:51.205Z,8.60
2018-03-27T09:36:18.325Z,8.60
2018-03-27T09:38:45.386Z,8.60
2018-03-27T09:41:12.445Z,8.60
2018-03-27T09:43:39.566Z,8.60
2018-03-27T09:46:07.305Z,8.60
2018-03-27T09:48:34.325Z,8.50
2018-03-27T09:51:02.086Z,8.50
2018-03-27T09:53:29.847Z,8.50
2018-03-27T09:55:57.579Z,8.40
2018-03-27T09:58:24.642Z,8.50
2018-03-27T10:00:51.687Z,8.40
2018-03-27T10:03:18.646Z,8.30
2018-03-27T10:05:45.705Z,8.40
2018-03-27T10:08:13.425Z,8.40
2018-03-27T10:10:40.386Z,8.40
2018-03-27T10:13:07.455Z,8.30
2018-03-27T10:15:35.205Z,8.30
2018-03-27T10:18:02.205Z,8.30
2018-03-27T10:20:29.285Z,8.40
2018-03-27T10:22:56.386Z,8.30
2018-03-27T10:25:23.405Z,8.10
2018-03-27T10:27:51.165Z,8.00
2018-03-27T10:30:18.968Z,8.00
2018-03-27T10:32:46.025Z,7.80
2018-03-27T10:35:13.026Z,7.60
2018-03-27T10:37:40.810Z,7.60
2018-03-27T10:40:07.846Z,7.40
2018-03-27T10:42:35.645Z,7.30
2018-03-27T10:45:02.666Z,7.30
2018-03-27T10:47:29.665Z,7.20
2018-03-27T10:49:56.745Z,7.00
2018-03-27T10:52:24.505Z,7.00
2018-03-27T10:54:52.245Z,6.90
2018-03-27T10:57:19.285Z,6.70
2018-03-27T10:59:51.265Z,6.70
2018-03-27T11:02:18.485Z,6.70
2018-03-27T11:04:45.924Z,6.60
2018-03-27T11:07:13.386Z,6.60
2018-03-27T11:09:41.146Z,6.60
2018-03-27T11:12:08.306Z,6.70
2018-03-27T11:14:35.490Z,7.00
2018-03-27T11:17:02.525Z,7.20
2018-03-27T11:19:29.625Z,7.60
2018-03-27T11:21:56.745Z,7.60
2018-03-27T11:24:28.805Z,7.70
2018-03-27T11:26:55.945Z,8.00
2018-03-27T11:29:23.033Z,8.10
2018-03-27T11:31:50.065Z,8.20
2018-03-27T11:34:17.126Z,8.00
2018-03-27T11:36:44.926Z,7.90
2018-03-27T11:39:11.969Z,8.00
2018-03-27T11:41:39.045Z,8.20
2018-03-27T11:44:06.086Z,8.40
2018-03-27T11:46:33.086Z,8.60
2018-03-27T11:49:00.147Z,9.00
2018-03-27T11:51:27.126Z,8.90
2018-03-27T11:53:54.126Z,9.30
2018-03-27T11:56:21.287Z,9.30
2018-03-27T11:58:48.366Z,9.20
2018-03-27T12:01:15.486Z,9.20
2018-03-27T12:03:42.546Z,9.20
2018-03-27T12:06:09.606Z,9.30
2018-03-27T12:08:36.666Z,9.10
2018-03-27T12:11:03.746Z,9.10
2018-03-27T12:13:31.466Z,9.00
2018-03-27T12:15:58.527Z,9.10
2018-03-27T12:18:25.606Z,9.20
2018-03-27T12:20:53.387Z,9.40
2018-03-27T12:23:20.407Z,9.50
2018-03-27T12:25:48.193Z,9.10
2018-03-27T12:28:15.246Z,9.20
2018-03-27T12:30:42.227Z,9.20
2018-03-27T12:33:09.346Z,9.30
2018-03-27T12:35:36.346Z,9.30
2018-03-27T12:38:04.309Z,9.30
2018-03-27T12:40:31.305Z,9.60
2018-03-27T12:42:58.266Z,9.70
2018-03-27T12:45:25.246Z,9.50
2018-03-27T12:47:52.248Z,9.20
2018-03-27T12:50:19.326Z,9.10
2018-03-27T12:52:46.394Z,9.10
2018-03-27T12:55:13.507Z,9.00
2018-03-27T12:57:40.507Z,9.00
2018-03-27T13:00:08.307Z,8.70
2018-03-27T13:02:35.412Z,9.10
2018-03-27T13:05:03.226Z,9.40
2018-03-27T13:07:30.306Z,9.50
2018-03-27T13:09:57.366Z,9.60
2018-03-27T13:12:24.391Z,9.80
2018-03-27T13:14:51.427Z,9.60
2018-03-27T13:17:18.486Z,9.50
2018-03-27T13:19:45.466Z,9.20
2018-03-27T13:22:13.184Z,9.40
2018-03-27T13:24:40.227Z,9.70
2018-03-27T13:27:07.227Z,9.80
2018-03-27T13:29:34.902Z,9.80
2018-03-27T13:32:02.420Z,9.80
2018-03-27T13:34:29.421Z,9.90
2018-03-27T13:36:56.420Z,9.90
2018-03-27T13:39:24.219Z,9.80
2018-03-27T13:41:51.220Z,10.00
2018-03-27T13:44:18.219Z,9.90
2018-03-27T13:46:45.259Z,10.10
2018-03-27T13:49:12.260Z,10.20
2018-03-27T13:51:39.310Z,10.20
2018-03-27T13:54:06.399Z,10.30
2018-03-27T13:56:33.519Z,10.50
2018-03-27T13:59:00.526Z,10.40
2018-03-27T14:01:27.652Z,10.40
2018-03-27T14:03:54.768Z,10.40
2018-03-27T14:06:22.648Z,10.30
2018-03-27T14:08:49.769Z,10.10
2018-03-27T14:11:16.757Z,10.00
2018-03-27T14:13:43.966Z,10.30
2018-03-27T14:16:11.748Z,10.40
2018-03-27T14:18:39.621Z,10.60
2018-03-27T14:21:06.803Z,10.50
2018-03-27T14:23:33.883Z,10.40
2018-03-27T14:26:00.903Z,10.50
2018-03-27T14:28:28.004Z,10.70
2018-03-27T14:30:55.865Z,10.80
2018-03-27T14:33:23.487Z,11.10
2018-03-27T14:35:51.012Z,11.20
2018-03-27T14:38:18.477Z,11.10
2018-03-27T14:40:45.571Z,11.10
2018-03-27T14:43:12.626Z,11.00
2018-03-27T14:45:40.386Z,10.60
2018-03-27T14:48:08.145Z,10.50
2018-03-27T14:50:35.082Z,10.20
2018-03-27T14:53:02.281Z,10.20
2018-03-27T14:55:29.364Z,9.90
2018-03-27T14:57:56.390Z,9.70
2018-03-27T15:00:23.326Z,9.40
2018-03-27T15:02:50.424Z,9.10
2018-03-27T15:05:17.544Z,8.70
2018-03-27T15:07:44.685Z,8.30
2018-03-27T15:10:11.701Z,8.10
2018-03-27T15:12:38.616Z,7.70
2018-03-27T15:15:06.524Z,7.70
2018-03-27T15:17:33.539Z,7.60
2018-03-27T15:20:01.447Z,7.50
2018-03-27T15:22:28.644Z,7.40
2018-03-27T15:24:55.764Z,7.40
2018-03-27T15:27:22.844Z,7.30
2018-03-27T15:29:49.924Z,7.40
2018-03-27T15:32:16.985Z,7.50
2018-03-27T15:34:44.085Z,7.60
2018-03-27T15:37:11.205Z,7.60
2018-03-27T15:39:38.256Z,7.60
2018-03-27T15:42:05.304Z,7.60
2018-03-27T15:44:32.209Z,7.70
2018-03-27T15:46:59.327Z,7.70
2018-03-27T15:49:26.374Z,7.70
2018-03-27T15:51:53.524Z,7.70
2018-03-27T15:54:20.585Z,7.70
2018-03-27T15:56:54.964Z,7.80
2018-03-27T15:59:21.844Z,7.90
2018-03-27T16:01:49.044Z,8.20
2018-03-27T16:04:16.184Z,8.40
2018-03-27T16:06:43.566Z,8.40
2018-03-27T16:09:11.944Z,8.40
2018-03-27T16:11:39.144Z,8.30
2018-03-27T16:14:07.031Z,8.30
2018-03-27T16:16:34.093Z,8.20
2018-03-27T16:19:01.290Z,8.10
2018-03-27T16:21:28.404Z,8.10
2018-03-27T16:23:55.510Z,8.00
2018-03-27T16:26:23.259Z,7.90
2018-03-27T16:28:50.397Z,7.90
2018-03-27T16:31:17.604Z,8.00
2018-03-27T16:33:44.684Z,8.00
2018-03-27T16:36:16.791Z,8.00
2018-03-27T16:38:44.584Z,8.00
2018-03-27T16:41:11.605Z,8.00
2018-03-27T16:43:38.820Z,8.10
2018-03-27T16:46:05.924Z,8.00
2018-03-27T16:48:32.986Z,7.90
2018-03-27T16:51:00.164Z,7.70
2018-03-27T16:53:27.205Z,7.50
2018-03-27T16:55:54.264Z,7.40
2018-03-27T16:58:21.364Z,7.10
2018-03-27T17:00:48.364Z,6.90
2018-03-27T17:03:15.444Z,6.80
2018-03-27T17:05:42.524Z,6.70
2018-03-27T17:08:09.564Z,6.60
2018-03-27T17:10:36.667Z,6.50
2018-03-27T17:13:04.444Z,6.40
2018-03-27T17:15:32.310Z,6.20
2018-03-27T17:18:00.124Z,6.10
2018-03-27T17:20:27.270Z,6.00
2018-03-27T17:22:54.344Z,5.90
2018-03-27T17:25:21.464Z,5.80
2018-03-27T17:27:48.604Z,5.70
2018-03-27T17:30:15.685Z,5.70
2018-03-27T17:32:42.744Z,5.50
2018-03-27T17:35:09.924Z,5.70
2018-03-27T17:37:36.964Z,5.70
2018-03-27T17:40:11.030Z,5.80
2018-03-27T17:42:38.185Z,5.80
2018-03-27T17:45:05.205Z,5.90
2018-03-27T17:47:32.366Z,5.90
2018-03-27T17:50:00.188Z,5.90
2018-03-27T17:52:34.310Z,5.90
2018-03-27T17:55:01.385Z,5.80
2018-03-27T17:57:28.424Z,5.80
2018-03-27T18:00:00.584Z,5.70
2018-03-27T18:02:27.627Z,5.70
2018-03-27T18:04:54.805Z,5.70
2018-03-27T18:07:21.910Z,5.60
2018-03-27T18:09:49.126Z,5.50
2018-03-27T18:12:16.104Z,5.50
2018-03-27T18:14:43.244Z,5.50
2018-03-27T18:17:10.230Z,5.50
2018-03-27T18:19:37.284Z,5.40
2018-03-27T18:22:05.226Z,5.30
2018-03-27T18:24:32.324Z,5.30
2018-03-27T18:26:59.408Z,5.20
2018-03-27T18:29:26.507Z,5.00
2018-03-27T18:31:53.578Z,4.80
2018-03-27T18:34:20.664Z,4.70
2018-03-27T18:36:47.786Z,4.50
2018-03-27T18:39:15.605Z,4.40
2018-03-27T18:41:42.665Z,4.30
2018-03-27T18:44:09.766Z,4.20
2018-03-27T18:46:36.825Z,4.10
2018-03-27T18:49:03.846Z,4.00
2018-03-27T18:51:31.686Z,4.00
2018-03-27T18:53:58.824Z,4.00
2018-03-27T18:56:25.864Z,3.90
2018-03-27T18:58:52.904Z,4.00
2018-03-27T19:01:20.745Z,4.00
2018-03-27T19:03:47.864Z,4.20
2018-03-27T19:06:15.005Z,4.20
2018-03-27T19:08:42.124Z,4.20
2018-03-27T19:11:09.271Z,4.00
2018-03-27T19:13:36.365Z,3.80
2018-03-27T19:16:04.186Z,3.70
2018-03-27T19:18:31.286Z,3.60
2018-03-27T19:20:58.485Z,3.60
2018-03-27T19:23:26.325Z,3.60
2018-03-27T19:25:53.405Z,3.70
2018-03-27T19:28:20.506Z,3.80
2018-03-27T19:30:47.607Z,3.70
2018-03-27T19:33:14.686Z,3.70
2018-03-27T19:35:41.765Z,3.60
2018-03-27T19:38:08.873Z,3.50
2018-03-27T19:40:35.925Z,3.50
2018-03-27T19:43:03.044Z,3.40
2018-03-27T19:45:30.166Z,3.30
2018-03-27T19:47:57.224Z,3.20
2018-03-27T19:50:24.325Z,3.20
2018-03-27T19:52:51.365Z,3.10
2018-03-27T19:55:18.445Z,3.00
2018-03-27T19:57:45.591Z,3.00
2018-03-27T20:00:12.664Z,3.00
2018-03-27T20:02:39.785Z,3.00
2018-03-27T20:05:06.987Z,3.10
2018-03-27T20:07:34.150Z,3.10
2018-03-27T20:10:01.951Z,3.00
2018-03-27T20:12:29.110Z,3.10
2018-03-27T20:14:56.205Z,3.00
2018-03-27T20:17:24.126Z,2.90
2018-03-27T20:19:51.324Z,2.90
2018-03-27T20:22:18.406Z,2.80
2018-03-27T20:24:45.566Z,2.80
2018-03-27T20:27:12.805Z,2.80
2018-03-27T20:29:39.926Z,2.80
2018-03-27T20:32:06.985Z,2.70
2018-03-27T20:34:34.766Z,2.70
2018-03-27T20:37:01.845Z,2.80
2018-03-27T20:39:28.904Z,2.80
2018-03-27T20:41:56.044Z,3.00
2018-03-27T20:44:23.045Z,3.00
2018-03-27T20:46:50.104Z,3.10
2018-03-27T20:49:17.204Z,3.20
2018-03-27T20:51:44.246Z,3.20
2018-03-27T20:54:11.326Z,3.20
2018-03-27T20:56:38.470Z,3.40
2018-03-27T20:59:05.545Z,3.40
2018-03-27T21:01:32.670Z,3.40
2018-03-27T21:03:59.809Z,3.40
2018-03-27T21:06:27.704Z,3.30
2018-03-27T21:08:54.844Z,3.20
2018-03-27T21:11:21.966Z,3.20
2018-03-27T21:13:49.045Z,3.20
2018-03-27T21:16:16.205Z,3.10
2018-03-27T21:18:43.339Z,3.00
2018-03-27T21:21:10.539Z,3.00
2018-03-27T21:23:37.605Z,2.90
2018-03-27T21:26:04.804Z,3.10
2018-03-27T21:28:31.868Z,3.10
2018-03-27T21:30:59.785Z,3.20
2018-03-27T21:33:26.905Z,3.10
2018-03-27T21:35:54.004Z,3.10
2018-03-27T21:38:21.064Z,3.10
2018-03-27T21:40:48.170Z,3.10
2018-03-27T21:43:15.284Z,3.10
2018-03-27T21:45:42.406Z,3.00
2018-03-27T21:48:09.525Z,3.00
2018-03-27T21:50:36.588Z,3.00
2018-03-27T21:53:03.991Z,2.90
2018-03-27T21:55:31.091Z,2.90
2018-03-27T21:57:58.125Z,2.80
2018-03-27T22:00:25.865Z,2.70
2018-03-27T22:02:53.032Z,2.60
2018-03-27T22:05:20.924Z,2.50
2018-03-27T22:07:48.004Z,2.40
2018-03-27T22:10:15.893Z,2.40
2018-03-27T22:12:43.005Z,2.40
2018-03-27T22:15:10.104Z,2.40
2018-03-27T22:17:37.227Z,2.30
2018-03-27T22:20:04.344Z,2.30
2018-03-27T22:22:31.444Z,2.50
2018-03-27T22:24:59.365Z,2.60
2018-03-27T22:27:26.486Z,2.60
2018-03-27T22:29:53.604Z,2.60
2018-03-27T22:32:20.725Z,2.60
2018-03-27T22:34:47.864Z,2.50
2018-03-27T22:37:14.951Z,2.40
2018-03-27T22:39:42.045Z,2.40
2018-03-27T22:42:09.065Z,2.30
2018-03-27T22:44:36.125Z,2.30
2018-03-27T22:47:03.208Z,2.30
2018-03-27T22:49:30.230Z,2.30
2018-03-27T22:51:57.244Z,2.30
2018-03-27T22:54:24.324Z,2.30
2018-03-27T22:56:51.385Z,2.30
2018-03-27T22:59:18.425Z,2.30
2018-03-27T23:01:45.544Z,2.30
2018-03-27T23:04:12.604Z,2.30
2018-03-27T23:06:39.644Z,2.30
2018-03-27T23:09:06.904Z,2.30
2018-03-27T23:11:34.025Z,2.20
2018-03-27T23:14:01.884Z,2.20
2018-03-27T23:16:29.111Z,2.20
2018-03-27T23:18:56.231Z,2.20
2018-03-27T23:21:23.306Z,2.30
2018-03-27T23:23:50.484Z,2.30
2018-03-27T23:26:17.511Z,2.30
2018-03-27T23:28:44.550Z,2.20
2018-03-27T23:31:11.724Z,2.20
2018-03-27T23:33:38.844Z,2.20
2018-03-27T23:36:06.644Z,2.30
2018-03-27T23:38:33.772Z,2.30
2018-03-27T23:41:00.950Z,2.30
2018-03-27T23:43:28.164Z,2.20
2018-03-27T23:45:55.204Z,2.20
2018-03-27T23:48:23.004Z,2.20
2018-03-27T23:50:50.104Z,2.20
2018-03-27T23:53:17.209Z,2.10
2018-03-27T23:55:44.245Z,2.20
2018-03-27T23:58:12.085Z,2.20
