createdAt,value
2022-10-13T00:00:54.510Z,7.27
2022-10-13T00:01:56.752Z,7.20
2022-10-13T00:03:02.479Z,7.20
2022-10-13T00:04:04.744Z,7.10
2022-10-13T00:05:08.284Z,6.83
2022-10-13T00:06:11.684Z,6.93
2022-10-13T00:07:13.877Z,6.70
2022-10-13T00:08:19.483Z,7.57
2022-10-13T00:09:21.664Z,7.23
2022-10-13T00:10:25.474Z,7.97
2022-10-13T00:11:30.352Z,7.77
2022-10-13T00:12:35.406Z,7.10
2022-10-13T00:13:40.630Z,6.70
2022-10-13T00:14:42.806Z,7.07
2022-10-13T00:15:46.889Z,6.87
2022-10-13T00:16:49.064Z,7.20
2022-10-13T00:17:51.352Z,6.97
2022-10-13T00:18:53.742Z,7.17
2022-10-13T00:19:55.941Z,7.20
2022-10-13T00:21:01.409Z,7.43
2022-10-13T00:22:03.672Z,7.60
2022-10-13T00:23:07.027Z,6.83
2022-10-13T00:24:12.458Z,6.73
2022-10-13T00:25:14.663Z,7.23
2022-10-13T00:26:18.005Z,6.80
2022-10-13T00:27:20.728Z,6.83
2022-10-13T00:28:23.017Z,7.10
2022-10-13T00:29:25.380Z,7.43
2022-10-13T00:30:27.628Z,7.33
2022-10-13T00:31:31.960Z,7.40
2022-10-13T00:32:36.760Z,6.77
2022-10-13T00:33:40.361Z,7.33
2022-10-13T00:34:43.044Z,7.30
2022-10-13T00:35:47.877Z,7.87
2022-10-13T00:36:50.049Z,7.13
2022-10-13T00:37:53.814Z,7.07
2022-10-13T00:38:57.229Z,7.40
2022-10-13T00:39:59.863Z,7.33
2022-10-13T00:41:02.097Z,7.63
2022-10-13T00:42:06.679Z,7.33
2022-10-13T00:43:20.948Z,7.20
2022-10-13T00:45:00.978Z,7.10
2022-10-13T00:46:03.190Z,6.57
2022-10-13T00:47:05.492Z,7.27
2022-10-13T00:48:08.289Z,6.87
2022-10-13T00:49:14.554Z,6.80
2022-10-13T00:50:28.355Z,7.40
2022-10-13T00:51:35.232Z,7.20
2022-10-13T00:52:40.198Z,6.70
2022-10-13T00:53:44.044Z,7.13
2022-10-13T00:54:49.498Z,6.77
2022-10-13T00:55:53.592Z,6.90
2022-10-13T00:56:56.210Z,7.33
2022-10-13T00:58:05.128Z,7.30
2022-10-13T00:59:19.207Z,6.70
2022-10-13T01:00:24.971Z,7.20
2022-10-13T01:01:27.163Z,6.37
2022-10-13T01:02:33.304Z,7.37
2022-10-13T01:03:38.722Z,7.10
2022-10-13T01:04:44.422Z,7.33
2022-10-13T01:05:48.698Z,7.10
2022-10-13T01:06:52.346Z,6.73
2022-10-13T01:07:59.736Z,6.73
2022-10-13T01:09:02.025Z,6.90
2022-10-13T01:10:04.817Z,7.37
2022-10-13T01:11:25.433Z,6.97
2022-10-13T01:12:48.185Z,6.93
2022-10-13T01:14:03.675Z,6.60
2022-10-13T01:15:14.255Z,7.10
2022-10-13T01:16:22.311Z,7.10
2022-10-13T01:17:45.125Z,6.67
2022-10-13T01:19:26.613Z,6.67
2022-10-13T01:20:48.345Z,6.37
2022-10-13T01:22:14.175Z,6.90
2022-10-13T01:23:19.254Z,6.80
2022-10-13T01:24:36.360Z,6.87
2022-10-13T01:25:53.783Z,7.23
2022-10-13T01:27:12.762Z,6.70
2022-10-13T01:28:45.960Z,6.80
2022-10-13T01:30:21.895Z,6.70
2022-10-13T01:31:52.183Z,6.80
2022-10-13T01:33:00.286Z,6.57
2022-10-13T01:34:09.959Z,6.90
2022-10-13T01:35:33.796Z,7.03
2022-10-13T01:36:54.888Z,7.47
2022-10-13T01:38:19.019Z,6.77
2022-10-13T01:39:34.227Z,6.97
2022-10-13T01:40:50.101Z,6.50
2022-10-13T01:41:57.247Z,6.53
2022-10-13T01:43:12.065Z,6.80
2022-10-13T01:44:37.692Z,6.67
2022-10-13T01:45:49.621Z,6.70
2022-10-13T01:46:53.375Z,7.50
2022-10-13T01:47:58.254Z,6.47
2022-10-13T01:49:04.707Z,7.47
2022-10-13T01:50:08.049Z,6.63
2022-10-13T01:51:19.877Z,6.83
2022-10-13T01:52:26.524Z,6.67
2022-10-13T01:53:30.072Z,6.70
2022-10-13T01:54:33.043Z,6.57
2022-10-13T01:55:35.941Z,6.87
2022-10-13T01:56:38.368Z,6.80
2022-10-13T01:57:42.718Z,7.10
2022-10-13T01:58:45.711Z,7.40
2022-10-13T01:59:47.918Z,7.37
2022-10-13T02:01:13.268Z,6.90
2022-10-13T02:02:33.084Z,7.40
2022-10-13T02:04:00.006Z,7.30
2022-10-13T02:05:23.400Z,6.53
2022-10-13T02:06:36.230Z,6.43
2022-10-13T02:07:46.977Z,6.93
2022-10-13T02:09:08.393Z,6.50
2022-10-13T02:10:37.524Z,7.27
2022-10-13T02:11:49.484Z,6.93
2022-10-13T02:13:01.547Z,6.97
2022-10-13T02:14:16.541Z,7.20
2022-10-13T02:15:24.498Z,7.20
2022-10-13T02:16:31.415Z,7.03
2022-10-13T02:17:36.980Z,7.23
2022-10-13T02:18:39.330Z,6.90
2022-10-13T02:19:41.766Z,6.90
2022-10-13T02:20:46.100Z,7.60
2022-10-13T02:21:48.842Z,7.13
2022-10-13T02:22:57.996Z,7.20
2022-10-13T02:24:00.187Z,7.57
2022-10-13T02:25:02.468Z,7.23
2022-10-13T02:26:05.427Z,7.17
2022-10-13T02:27:09.595Z,7.17
2022-10-13T02:28:14.346Z,6.93
2022-10-13T02:29:19.936Z,7.00
2022-10-13T02:30:25.203Z,6.90
2022-10-13T02:31:27.439Z,7.03
2022-10-13T02:32:29.763Z,6.70
2022-10-13T02:33:32.196Z,6.90
2022-10-13T02:34:34.397Z,6.87
2022-10-13T02:35:36.623Z,6.70
2022-10-13T02:36:40.182Z,6.67
2022-10-13T02:37:42.473Z,7.20
2022-10-13T02:38:45.223Z,7.23
2022-10-13T02:39:47.516Z,6.70
2022-10-13T02:40:52.641Z,6.53
2022-10-13T02:41:56.703Z,6.90
2022-10-13T02:42:58.889Z,6.43
2022-10-13T02:44:01.140Z,7.40
2022-10-13T02:45:10.478Z,6.90
2022-10-13T02:46:14.959Z,7.27
2022-10-13T02:47:18.067Z,6.80
2022-10-13T02:48:20.277Z,6.77
2022-10-13T02:49:22.494Z,6.87
2022-10-13T02:50:24.799Z,6.73
2022-10-13T02:51:27.156Z,7.40
2022-10-13T02:52:31.657Z,6.17
2022-10-13T02:53:33.892Z,6.90
2022-10-13T02:54:36.108Z,7.13
2022-10-13T02:55:38.306Z,7.00
2022-10-13T02:56:40.479Z,6.90
2022-10-13T02:57:42.697Z,6.90
2022-10-13T02:58:45.008Z,6.83
2022-10-13T02:59:47.245Z,6.83
2022-10-13T03:00:49.569Z,7.57
2022-10-13T03:01:51.926Z,6.93
2022-10-13T03:02:54.348Z,7.37
2022-10-13T03:03:56.620Z,7.70
2022-10-13T03:04:58.828Z,6.87
2022-10-13T03:06:04.072Z,6.93
2022-10-13T03:07:06.260Z,7.43
2022-10-13T03:08:08.534Z,7.40
2022-10-13T03:09:11.489Z,7.47
2022-10-13T03:10:14.073Z,6.90
2022-10-13T03:11:16.258Z,7.70
2022-10-13T03:12:18.908Z,7.40
2022-10-13T03:13:21.531Z,7.27
2022-10-13T03:14:23.713Z,8.10
2022-10-13T03:15:25.968Z,6.80
2022-10-13T03:16:31.038Z,7.03
2022-10-13T03:17:33.217Z,7.27
2022-10-13T03:18:35.512Z,7.17
2022-10-13T03:19:37.691Z,7.60
2022-10-13T03:20:40.216Z,6.93
2022-10-13T03:21:42.684Z,7.47
2022-10-13T03:22:49.445Z,7.03
2022-10-13T03:23:54.619Z,7.13
2022-10-13T03:24:58.080Z,7.27
2022-10-13T03:26:00.528Z,7.50
2022-10-13T03:27:02.784Z,7.33
2022-10-13T03:28:05.076Z,7.50
2022-10-13T03:29:07.351Z,7.27
2022-10-13T03:30:10.452Z,7.27
2022-10-13T03:31:14.376Z,7.20
2022-10-13T03:32:17.660Z,7.30
2022-10-13T03:33:20.327Z,7.40
2022-10-13T03:34:22.523Z,7.30
2022-10-13T03:35:24.864Z,7.00
2022-10-13T03:36:27.142Z,7.00
2022-10-13T03:37:30.796Z,7.27
2022-10-13T03:38:35.263Z,7.80
2022-10-13T03:39:38.136Z,7.70
2022-10-13T03:40:41.293Z,8.07
2022-10-13T03:41:43.546Z,7.80
2022-10-13T03:42:45.701Z,7.97
2022-10-13T03:43:48.171Z,8.10
2022-10-13T03:44:55.251Z,8.10
2022-10-13T03:46:00.281Z,8.23
2022-10-13T03:47:02.542Z,8.00
2022-10-13T03:48:07.128Z,7.30
2022-10-13T03:49:11.314Z,8.07
2022-10-13T03:50:13.613Z,7.37
2022-10-13T03:51:18.953Z,8.07
2022-10-13T03:52:23.479Z,7.70
2022-10-13T03:53:26.201Z,8.03
2022-10-13T03:54:28.368Z,7.17
2022-10-13T03:55:30.553Z,8.60
2022-10-13T03:56:32.911Z,7.87
2022-10-13T03:57:35.150Z,8.13
2022-10-13T03:58:37.379Z,7.90
2022-10-13T03:59:41.391Z,7.47
2022-10-13T04:00:43.881Z,7.43
2022-10-13T04:01:46.111Z,8.30
2022-10-13T04:02:49.433Z,7.97
2022-10-13T04:03:56.141Z,7.80
2022-10-13T04:04:58.387Z,7.57
2022-10-13T04:06:04.783Z,6.77
2022-10-13T04:07:07.656Z,7.27
2022-10-13T04:08:10.432Z,7.13
2022-10-13T04:09:13.164Z,6.60
2022-10-13T04:10:15.477Z,7.40
2022-10-13T04:11:19.270Z,7.50
2022-10-13T04:12:26.317Z,7.57
2022-10-13T04:13:28.821Z,7.60
2022-10-13T04:14:31.062Z,7.30
2022-10-13T04:15:40.479Z,7.47
2022-10-13T04:16:42.723Z,7.60
2022-10-13T04:17:44.939Z,7.00
2022-10-13T04:18:52.484Z,7.23
2022-10-13T04:19:54.733Z,7.60
2022-10-13T04:20:57.020Z,7.67
2022-10-13T04:21:59.307Z,6.97
2022-10-13T04:23:01.582Z,7.40
2022-10-13T04:24:06.766Z,7.60
2022-10-13T04:25:09.272Z,7.97
2022-10-13T04:26:22.339Z,7.77
2022-10-13T04:27:24.589Z,7.83
2022-10-13T04:28:26.882Z,7.80
2022-10-13T04:29:29.195Z,8.20
2022-10-13T04:30:33.739Z,7.63
2022-10-13T04:31:37.175Z,7.57
2022-10-13T04:32:39.347Z,7.63
2022-10-13T04:33:44.438Z,7.10
2022-10-13T04:34:48.989Z,7.73
2022-10-13T04:35:51.244Z,7.50
2022-10-13T04:36:53.444Z,7.60
2022-10-13T04:37:58.086Z,7.50
2022-10-13T04:39:00.349Z,7.77
2022-10-13T04:40:02.686Z,7.57
2022-10-13T04:41:06.711Z,7.80
2022-10-13T04:42:08.920Z,7.97
2022-10-13T04:43:13.488Z,7.83
2022-10-13T04:44:15.761Z,7.70
2022-10-13T04:45:18.433Z,7.83
2022-10-13T04:46:27.297Z,7.80
2022-10-13T04:47:36.810Z,7.43
2022-10-13T04:48:39.672Z,6.97
2022-10-13T04:49:41.989Z,7.67
2022-10-13T04:50:44.222Z,7.40
2022-10-13T04:51:46.513Z,7.17
2022-10-13T04:52:48.718Z,7.63
2022-10-13T04:54:01.257Z,7.83
2022-10-13T04:55:03.815Z,7.47
2022-10-13T04:56:11.438Z,7.43
2022-10-13T04:57:13.746Z,8.00
2022-10-13T04:58:16.015Z,7.80
2022-10-13T04:59:18.224Z,8.30
2022-10-13T05:00:20.624Z,8.10
2022-10-13T05:01:24.641Z,8.03
2022-10-13T05:02:29.417Z,7.57
2022-10-13T05:03:31.735Z,7.87
2022-10-13T05:04:34.002Z,7.67
2022-10-13T05:05:36.837Z,7.77
2022-10-13T05:07:05.476Z,7.93
2022-10-13T05:08:03.667Z,8.10
2022-10-13T05:09:05.970Z,7.50
2022-10-13T05:10:09.215Z,7.93
2022-10-13T05:11:11.789Z,7.50
2022-10-13T05:12:14.025Z,7.77
2022-10-13T05:13:16.234Z,7.30
2022-10-13T05:14:18.650Z,7.70
2022-10-13T05:15:20.841Z,8.17
2022-10-13T05:16:23.669Z,7.87
2022-10-13T05:17:25.914Z,7.67
2022-10-13T05:18:28.126Z,7.63
2022-10-13T05:19:31.409Z,7.57
2022-10-13T05:20:33.712Z,7.97
2022-10-13T05:21:35.896Z,7.90
2022-10-13T05:22:38.227Z,7.83
2022-10-13T05:23:40.816Z,8.03
2022-10-13T05:24:43.128Z,7.50
2022-10-13T05:25:45.385Z,7.97
2022-10-13T05:26:50.117Z,8.03
2022-10-13T05:27:52.329Z,7.83
2022-10-13T05:29:02.043Z,8.10
2022-10-13T05:30:07.077Z,7.83
2022-10-13T05:31:15.583Z,8.03
2022-10-13T05:32:18.140Z,7.53
2022-10-13T05:33:20.526Z,7.97
2022-10-13T05:34:22.705Z,8.40
2022-10-13T05:35:25.645Z,8.10
2022-10-13T05:36:31.053Z,7.97
2022-10-13T05:37:33.283Z,7.97
2022-10-13T05:38:35.557Z,8.30
2022-10-13T05:39:40.585Z,8.27
2022-10-13T05:40:42.784Z,8.10
2022-10-13T05:41:45.001Z,8.47
2022-10-13T05:42:55.673Z,8.00
2022-10-13T05:44:02.473Z,7.90
2022-10-13T05:45:05.244Z,7.80
2022-10-13T05:46:08.454Z,8.03
2022-10-13T05:47:14.403Z,8.27
2022-10-13T05:48:16.627Z,8.17
2022-10-13T05:49:18.914Z,8.03
2022-10-13T05:50:21.166Z,8.33
2022-10-13T05:51:32.425Z,7.97
2022-10-13T05:52:37.956Z,8.50
2022-10-13T05:53:51.041Z,8.50
2022-10-13T05:55:00.088Z,8.00
2022-10-13T05:56:08.679Z,8.33
2022-10-13T05:57:30.606Z,8.13
2022-10-13T05:58:36.547Z,8.27
2022-10-13T05:59:43.297Z,8.60
2022-10-13T06:00:45.775Z,8.20
2022-10-13T06:01:48.078Z,8.20
2022-10-13T06:02:56.492Z,7.77
2022-10-13T06:04:04.808Z,8.00
2022-10-13T06:05:14.841Z,8.10
2022-10-13T06:06:17.139Z,8.20
2022-10-13T06:07:19.961Z,7.80
2022-10-13T06:08:22.328Z,7.67
2022-10-13T06:09:34.876Z,8.60
2022-10-13T06:10:38.239Z,8.50
2022-10-13T06:11:40.938Z,8.33
2022-10-13T06:12:43.138Z,8.30
2022-10-13T06:13:45.304Z,8.47
2022-10-13T06:14:47.556Z,8.07
2022-10-13T06:15:50.441Z,8.30
2022-10-13T06:16:52.628Z,8.70
2022-10-13T06:17:55.753Z,9.03
2022-10-13T06:18:57.947Z,8.20
2022-10-13T06:20:00.511Z,8.60
2022-10-13T06:21:03.104Z,8.47
2022-10-13T06:22:05.302Z,8.20
2022-10-13T06:23:07.508Z,8.70
2022-10-13T06:24:10.480Z,8.30
2022-10-13T06:25:12.691Z,8.57
2022-10-13T06:26:14.940Z,8.50
2022-10-13T06:27:17.152Z,8.03
2022-10-13T06:28:20.771Z,8.87
2022-10-13T06:29:23.077Z,9.03
2022-10-13T06:30:28.449Z,8.93
2022-10-13T06:31:30.633Z,8.77
2022-10-13T06:32:32.887Z,9.37
2022-10-13T06:33:35.141Z,9.10
2022-10-13T06:34:37.352Z,9.30
2022-10-13T06:35:39.528Z,9.27
2022-10-13T06:36:43.602Z,9.10
2022-10-13T06:37:48.706Z,9.13
2022-10-13T06:38:51.313Z,9.07
2022-10-13T06:39:56.523Z,9.10
2022-10-13T06:41:02.792Z,8.73
2022-10-13T06:42:07.791Z,9.10
2022-10-13T06:43:13.401Z,8.93
2022-10-13T06:44:18.545Z,9.03
2022-10-13T06:45:20.724Z,9.30
2022-10-13T06:46:23.162Z,9.50
2022-10-13T06:47:25.635Z,10.13
2022-10-13T06:48:31.557Z,9.60
2022-10-13T06:49:34.052Z,10.10
2022-10-13T06:50:43.898Z,9.90
2022-10-13T06:51:46.167Z,10.03
2022-10-13T06:52:48.571Z,10.83
2022-10-13T06:53:50.855Z,10.63
2022-10-13T06:54:57.577Z,10.80
2022-10-13T06:56:03.825Z,10.53
2022-10-13T06:57:06.990Z,11.17
2022-10-13T06:58:11.122Z,10.80
2022-10-13T06:59:13.474Z,11.83
2022-10-13T07:00:15.855Z,12.07
2022-10-13T07:01:19.284Z,11.30
2022-10-13T07:02:22.030Z,11.67
2022-10-13T07:03:25.382Z,12.03
2022-10-13T07:04:28.337Z,11.83
2022-10-13T07:05:33.375Z,12.03
2022-10-13T07:06:38.464Z,11.73
2022-10-13T07:07:40.828Z,11.30
2022-10-13T07:08:43.153Z,11.07
2022-10-13T07:09:45.373Z,10.20
2022-10-13T07:10:47.758Z,11.20
2022-10-13T07:11:50.409Z,10.50
2022-10-13T07:12:52.620Z,10.33
2022-10-13T07:13:55.236Z,9.97
2022-10-13T07:14:57.487Z,10.07
2022-10-13T07:16:03.419Z,9.80
2022-10-13T07:17:05.818Z,10.13
2022-10-13T07:18:08.473Z,9.77
2022-10-13T07:19:10.741Z,10.03
2022-10-13T07:20:14.503Z,9.13
2022-10-13T07:21:16.869Z,9.37
2022-10-13T07:22:19.723Z,9.30
2022-10-13T07:23:21.914Z,9.47
2022-10-13T07:24:24.564Z,9.93
2022-10-13T07:25:26.922Z,8.77
2022-10-13T07:26:29.136Z,9.23
2022-10-13T07:27:31.375Z,9.03
2022-10-13T07:28:33.634Z,9.73
2022-10-13T07:29:36.225Z,9.97
2022-10-13T07:30:39.691Z,9.17
2022-10-13T07:31:44.735Z,9.90
2022-10-13T07:32:47.776Z,9.13
2022-10-13T07:33:51.256Z,9.20
2022-10-13T07:34:54.143Z,9.47
2022-10-13T07:35:59.317Z,9.60
2022-10-13T07:37:01.724Z,9.77
2022-10-13T07:38:04.977Z,9.60
2022-10-13T07:39:10.744Z,9.70
2022-10-13T07:40:13.106Z,9.30
2022-10-13T07:41:15.808Z,9.87
2022-10-13T07:42:18.192Z,9.03
2022-10-13T07:43:20.415Z,9.47
2022-10-13T07:44:22.980Z,9.13
2022-10-13T07:45:25.571Z,9.60
2022-10-13T07:46:30.427Z,9.30
2022-10-13T07:47:32.652Z,9.13
2022-10-13T07:48:35.466Z,10.10
2022-10-13T07:49:37.836Z,9.53
2022-10-13T07:50:40.329Z,9.33
2022-10-13T07:51:43.458Z,8.73
2022-10-13T07:52:46.110Z,9.97
2022-10-13T07:53:49.039Z,9.40
2022-10-13T07:54:51.642Z,9.80
2022-10-13T07:55:53.910Z,9.73
2022-10-13T07:56:56.538Z,9.67
2022-10-13T07:58:01.952Z,9.50
2022-10-13T07:59:09.359Z,9.67
2022-10-13T08:00:12.237Z,9.50
2022-10-13T08:01:17.531Z,9.50
2022-10-13T08:02:20.287Z,9.37
2022-10-13T08:03:25.807Z,9.47
2022-10-13T08:04:32.522Z,9.87
2022-10-13T08:05:39.437Z,9.83
2022-10-13T08:06:42.661Z,9.27
2022-10-13T08:07:44.918Z,9.40
2022-10-13T08:08:47.265Z,9.50
2022-10-13T08:09:51.755Z,9.47
2022-10-13T08:12:17.102Z,9.73
2022-10-13T08:13:19.418Z,10.13
2022-10-13T08:14:21.704Z,10.00
2022-10-13T08:15:23.979Z,9.67
2022-10-13T08:16:27.466Z,9.80
2022-10-13T08:17:29.708Z,10.00
2022-10-13T08:18:32.486Z,9.57
2022-10-13T08:19:34.961Z,9.65
2022-10-13T08:20:45.387Z,10.00
2022-10-13T08:22:07.852Z,9.77
2022-10-13T08:23:13.205Z,9.23
2022-10-13T08:24:23.942Z,10.18
2022-10-13T08:25:26.305Z,9.95
2022-10-13T08:26:29.048Z,10.63
2022-10-13T08:27:49.796Z,9.98
2022-10-13T08:30:16.049Z,9.65
2022-10-13T08:31:19.203Z,9.77
2022-10-13T08:32:23.108Z,9.65
2022-10-13T08:33:27.684Z,9.65
2022-10-13T08:34:29.929Z,9.23
2022-10-13T08:35:34.875Z,10.05
2022-10-13T08:36:38.018Z,9.80
2022-10-13T08:37:40.193Z,10.13
2022-10-13T08:38:43.451Z,9.63
2022-10-13T08:39:45.951Z,10.05
2022-10-13T08:40:50.053Z,9.30
2022-10-13T08:41:53.174Z,10.05
2022-10-13T08:42:59.494Z,9.32
2022-10-13T08:44:56.780Z,9.43
2022-10-13T08:45:46.678Z,9.88
2022-10-13T08:47:09.701Z,9.85
2022-10-13T08:48:18.305Z,9.93
2022-10-13T08:49:20.559Z,9.75
2022-10-13T08:50:25.488Z,9.38
2022-10-13T08:51:29.137Z,9.30
2022-10-13T08:52:57.535Z,9.68
2022-10-13T08:54:00.035Z,9.85
2022-10-13T08:55:02.501Z,9.90
2022-10-13T08:56:15.063Z,10.13
2022-10-13T08:57:18.786Z,9.40
2022-10-13T08:58:29.625Z,10.10
2022-10-13T08:59:31.878Z,9.90
2022-10-13T09:00:34.087Z,9.75
2022-10-13T09:01:37.169Z,9.60
2022-10-13T09:02:40.039Z,10.07
2022-10-13T09:03:50.494Z,9.38
2022-10-13T09:04:53.996Z,9.77
2022-10-13T09:06:34.977Z,9.23
2022-10-13T09:07:41.001Z,9.30
2022-10-13T09:08:50.151Z,9.75
2022-10-13T09:09:54.815Z,9.77
2022-10-13T09:11:00.029Z,9.13
2022-10-13T09:12:03.049Z,10.10
2022-10-13T09:13:05.695Z,9.38
2022-10-13T09:14:10.867Z,9.68
2022-10-13T09:15:13.208Z,9.25
2022-10-13T09:16:15.563Z,8.95
2022-10-13T09:17:19.686Z,8.98
2022-10-13T09:18:29.992Z,9.57
2022-10-13T09:19:36.402Z,9.52
2022-10-13T09:20:41.606Z,9.23
2022-10-13T09:21:43.861Z,9.20
2022-10-13T09:23:02.219Z,9.77
2022-10-13T09:24:13.428Z,9.48
2022-10-13T09:25:15.568Z,9.48
2022-10-13T09:26:24.053Z,9.15
2022-10-13T09:27:26.334Z,9.63
2022-10-13T09:28:30.430Z,9.90
2022-10-13T09:29:33.108Z,9.82
2022-10-13T09:30:41.673Z,9.23
2022-10-13T09:31:43.943Z,9.70
2022-10-13T09:32:46.211Z,9.48
2022-10-13T09:33:58.920Z,9.65
2022-10-13T09:35:20.674Z,9.20
2022-10-13T09:36:22.890Z,9.43
2022-10-13T09:37:26.287Z,9.45
2022-10-13T09:38:30.278Z,9.10
2022-10-13T09:39:33.703Z,9.00
2022-10-13T09:40:37.740Z,9.57
2022-10-13T09:41:41.499Z,9.45
2022-10-13T09:42:54.206Z,9.60
2022-10-13T09:43:56.413Z,9.48
2022-10-13T09:45:13.444Z,9.55
2022-10-13T09:46:25.736Z,9.23
2022-10-13T09:47:30.232Z,9.48
2022-10-13T09:48:37.204Z,8.60
2022-10-13T09:49:44.241Z,9.52
2022-10-13T09:50:52.100Z,10.07
2022-10-13T09:52:00.826Z,9.63
2022-10-13T09:53:29.971Z,8.90
2022-10-13T09:54:35.564Z,8.25
2022-10-13T09:55:37.863Z,9.02
2022-10-13T09:56:51.949Z,8.70
2022-10-13T09:58:03.361Z,8.68
2022-10-13T09:59:27.887Z,9.13
2022-10-13T10:00:32.480Z,9.40
2022-10-13T10:01:39.755Z,9.02
2022-10-13T10:02:54.156Z,9.65
2022-10-13T10:03:57.869Z,9.60
2022-10-13T10:05:18.373Z,9.00
2022-10-13T10:06:26.870Z,8.80
2022-10-13T10:07:33.147Z,9.00
2022-10-13T10:09:02.845Z,9.05
2022-10-13T10:10:18.945Z,9.18
2022-10-13T10:11:41.614Z,8.73
2022-10-13T10:12:44.543Z,8.70
2022-10-13T10:13:49.807Z,8.57
2022-10-13T10:14:52.039Z,8.98
2022-10-13T10:16:02.800Z,9.40
2022-10-13T10:17:30.331Z,8.63
2022-10-13T10:18:46.031Z,8.80
2022-10-13T10:20:15.925Z,8.90
2022-10-13T10:21:55.331Z,8.30
2022-10-13T10:23:07.921Z,9.10
2022-10-13T10:24:28.752Z,8.88
2022-10-13T10:25:47.029Z,9.63
2022-10-13T10:27:18.070Z,8.35
2022-10-13T10:28:35.840Z,8.85
2022-10-13T10:30:01.956Z,8.70
2022-10-13T10:31:27.632Z,8.85
2022-10-13T10:32:55.784Z,9.40
2022-10-13T10:34:08.229Z,9.60
2022-10-13T10:35:15.987Z,9.05
2022-10-13T10:36:23.805Z,8.57
2022-10-13T10:37:35.014Z,9.07
2022-10-13T10:38:55.392Z,9.25
2022-10-13T10:40:23.831Z,8.63
2022-10-13T10:41:45.199Z,8.80
2022-10-13T10:42:58.072Z,8.75
2022-10-13T10:44:32.093Z,8.35
2022-10-13T10:45:39.015Z,8.50
2022-10-13T10:46:47.065Z,8.77
2022-10-13T10:47:54.106Z,7.95
2022-10-13T10:49:25.972Z,9.20
2022-10-13T10:50:30.941Z,9.05
2022-10-13T10:51:37.936Z,8.95
2022-10-13T10:53:05.330Z,8.40
2022-10-13T10:54:07.633Z,8.82
2022-10-13T10:55:38.051Z,8.68
2022-10-13T10:57:09.534Z,8.25
2022-10-13T10:58:37.489Z,8.50
2022-10-13T11:00:13.715Z,8.55
2022-10-13T11:01:24.929Z,8.77
2022-10-13T11:02:32.941Z,8.65
2022-10-13T11:03:54.411Z,8.45
2022-10-13T11:05:05.098Z,8.45
2022-10-13T11:06:17.967Z,8.50
2022-10-13T11:07:25.373Z,8.02
2022-10-13T11:08:42.531Z,8.38
2022-10-13T11:09:44.762Z,7.75
2022-10-13T11:10:47.016Z,8.07
2022-10-13T11:11:50.393Z,7.72
2022-10-13T11:12:54.869Z,7.75
2022-10-13T11:14:06.347Z,8.50
2022-10-13T11:15:14.111Z,8.07
2022-10-13T11:16:27.527Z,7.97
2022-10-13T11:17:38.066Z,7.45
2022-10-13T11:19:06.627Z,7.82
2022-10-13T11:20:21.102Z,7.97
2022-10-13T11:21:23.561Z,7.35
2022-10-13T11:22:31.137Z,8.23
2022-10-13T11:23:34.313Z,7.70
2022-10-13T11:24:38.790Z,7.95
2022-10-13T11:25:48.915Z,8.25
2022-10-13T11:26:51.359Z,7.65
2022-10-13T11:27:53.965Z,8.00
2022-10-13T11:28:56.273Z,8.07
2022-10-13T11:30:00.471Z,7.25
2022-10-13T11:31:05.405Z,7.85
2022-10-13T11:32:27.640Z,8.52
2022-10-13T11:33:32.928Z,7.65
2022-10-13T11:34:35.264Z,8.45
2022-10-13T11:35:38.882Z,7.85
2022-10-13T11:36:51.653Z,7.97
2022-10-13T11:38:07.671Z,7.57
2022-10-13T11:39:27.473Z,7.75
2022-10-13T11:40:35.246Z,7.65
2022-10-13T11:41:52.598Z,7.80
2022-10-13T11:43:23.718Z,7.90
2022-10-13T11:44:43.873Z,7.68
2022-10-13T11:46:15.977Z,6.93
2022-10-13T11:47:54.005Z,7.72
2022-10-13T11:49:08.662Z,7.50
2022-10-13T11:50:22.878Z,7.22
2022-10-13T11:51:34.233Z,7.65
2022-10-13T11:53:04.285Z,7.03
2022-10-13T11:54:31.706Z,7.05
2022-10-13T11:55:48.955Z,7.55
2022-10-13T11:56:57.504Z,7.13
2022-10-13T11:58:20.405Z,7.20
2022-10-13T11:59:28.510Z,6.57
2022-10-13T12:00:30.806Z,7.03
2022-10-13T12:01:33.102Z,7.22
2022-10-13T12:02:35.452Z,6.90
2022-10-13T12:03:40.735Z,6.63
2022-10-13T12:05:05.305Z,6.72
2022-10-13T12:06:37.046Z,6.03
2022-10-13T12:07:41.769Z,6.63
2022-10-13T12:08:49.903Z,6.18
2022-10-13T12:09:54.756Z,6.55
2022-10-13T12:11:00.100Z,5.97
2022-10-13T12:12:17.934Z,6.15
2022-10-13T12:13:26.780Z,6.22
2022-10-13T12:14:53.695Z,6.20
2022-10-13T12:16:15.617Z,6.15
2022-10-13T12:17:31.599Z,6.30
2022-10-13T12:18:38.429Z,5.82
2022-10-13T12:19:40.768Z,6.25
2022-10-13T12:20:42.952Z,6.15
2022-10-13T12:21:53.606Z,6.45
2022-10-13T12:22:56.640Z,5.95
2022-10-13T12:24:11.718Z,6.30
2022-10-13T12:25:23.767Z,6.20
2022-10-13T12:26:28.784Z,6.00
2022-10-13T12:27:45.226Z,5.72
2022-10-13T12:28:56.803Z,5.80
2022-10-13T12:30:00.777Z,6.15
2022-10-13T12:31:03.343Z,5.53
2022-10-13T12:32:19.169Z,6.00
2022-10-13T12:33:32.366Z,6.18
2022-10-13T12:34:36.500Z,5.97
2022-10-13T12:35:39.072Z,5.78
2022-10-13T12:36:45.558Z,6.20
2022-10-13T12:37:48.845Z,5.35
2022-10-13T12:38:54.110Z,5.75
2022-10-13T12:39:58.173Z,5.60
2022-10-13T12:41:00.527Z,5.72
2022-10-13T12:42:04.054Z,5.57
2022-10-13T12:43:07.020Z,5.70
2022-10-13T12:44:15.388Z,5.90
2022-10-13T12:45:21.613Z,5.47
2022-10-13T12:46:47.505Z,5.68
2022-10-13T12:47:55.177Z,5.65
2022-10-13T12:49:10.406Z,4.78
2022-10-13T12:50:28.237Z,5.28
2022-10-13T12:51:31.716Z,5.13
2022-10-13T12:52:34.884Z,4.93
2022-10-13T12:53:39.472Z,5.00
2022-10-13T12:54:56.273Z,5.07
2022-10-13T12:56:00.828Z,5.22
2022-10-13T12:57:36.167Z,4.97
2022-10-13T12:58:43.471Z,4.90
2022-10-13T12:59:46.263Z,4.65
2022-10-13T13:01:19.974Z,5.15
2022-10-13T13:02:26.242Z,5.28
2022-10-13T13:03:29.895Z,5.47
2022-10-13T13:04:37.763Z,5.18
2022-10-13T13:05:50.864Z,5.00
2022-10-13T13:07:03.217Z,5.85
2022-10-13T13:08:27.179Z,5.13
2022-10-13T13:09:39.044Z,5.15
2022-10-13T13:10:54.442Z,5.25
2022-10-13T13:12:08.831Z,5.03
2022-10-13T13:13:15.189Z,4.90
2022-10-13T13:14:43.601Z,5.60
2022-10-13T13:15:45.790Z,5.20
2022-10-13T13:17:09.429Z,4.70
2022-10-13T13:18:26.966Z,4.80
2022-10-13T13:19:39.493Z,5.22
2022-10-13T13:20:45.770Z,5.30
2022-10-13T13:21:48.064Z,5.10
2022-10-13T13:22:50.998Z,5.45
2022-10-13T13:23:55.850Z,5.32
2022-10-13T13:24:58.223Z,5.22
2022-10-13T13:26:06.610Z,5.60
2022-10-13T13:27:20.339Z,5.07
2022-10-13T13:28:22.717Z,5.18
2022-10-13T13:29:25.022Z,5.50
2022-10-13T13:30:27.303Z,5.15
2022-10-13T13:31:29.729Z,5.63
2022-10-13T13:32:32.017Z,5.43
2022-10-13T13:33:34.222Z,5.18
2022-10-13T13:34:37.080Z,4.97
2022-10-13T13:35:39.320Z,5.38
2022-10-13T13:36:41.820Z,5.43
2022-10-13T13:37:49.965Z,5.80
2022-10-13T13:38:53.889Z,5.55
2022-10-13T13:39:57.173Z,5.75
2022-10-13T13:41:03.107Z,5.40
2022-10-13T13:42:08.770Z,5.72
2022-10-13T13:43:11.740Z,5.03
2022-10-13T13:44:13.973Z,5.38
2022-10-13T13:45:20.742Z,5.43
2022-10-13T13:46:27.895Z,5.55
2022-10-13T13:47:30.118Z,5.68
2022-10-13T13:48:32.907Z,5.45
2022-10-13T13:49:37.815Z,5.57
2022-10-13T13:50:40.555Z,5.57
2022-10-13T13:51:42.742Z,5.70
2022-10-13T13:52:45.071Z,5.40
2022-10-13T13:53:49.237Z,5.35
2022-10-13T13:54:53.217Z,5.20
2022-10-13T13:55:55.714Z,5.68
2022-10-13T13:56:58.938Z,5.43
2022-10-13T13:58:10.025Z,5.70
2022-10-13T13:59:12.205Z,5.72
2022-10-13T14:00:16.212Z,5.32
2022-10-13T14:01:24.225Z,5.57
2022-10-13T14:02:26.554Z,5.65
2022-10-13T14:03:28.778Z,5.57
2022-10-13T14:04:30.957Z,5.65
2022-10-13T14:05:33.252Z,5.78
2022-10-13T14:06:35.614Z,5.82
2022-10-13T14:07:38.902Z,5.70
2022-10-13T14:08:43.021Z,5.40
2022-10-13T14:09:46.113Z,5.90
2022-10-13T14:10:49.070Z,5.88
2022-10-13T14:11:53.404Z,5.85
2022-10-13T14:12:55.683Z,5.88
2022-10-13T14:14:02.007Z,6.30
2022-10-13T14:15:05.201Z,5.90
2022-10-13T14:16:07.857Z,6.47
2022-10-13T14:17:10.069Z,6.25
2022-10-13T14:18:13.584Z,5.75
2022-10-13T14:19:15.860Z,6.55
2022-10-13T14:20:18.339Z,6.35
2022-10-13T14:21:23.078Z,6.18
2022-10-13T14:22:25.790Z,6.13
2022-10-13T14:23:28.826Z,5.85
2022-10-13T14:24:31.092Z,6.10
2022-10-13T14:25:38.601Z,6.22
2022-10-13T14:26:41.974Z,6.28
2022-10-13T14:27:45.941Z,5.97
2022-10-13T14:28:48.278Z,5.78
2022-10-13T14:29:50.552Z,5.97
2022-10-13T14:30:53.408Z,6.28
2022-10-13T14:31:55.664Z,5.97
2022-10-13T14:32:57.832Z,6.57
2022-10-13T14:34:01.243Z,6.00
2022-10-13T14:35:08.378Z,6.10
2022-10-13T14:36:10.753Z,6.20
2022-10-13T14:37:12.981Z,6.05
2022-10-13T14:38:15.256Z,6.10
2022-10-13T14:39:18.492Z,6.47
2022-10-13T14:40:20.717Z,6.68
2022-10-13T14:41:25.747Z,6.07
2022-10-13T14:42:27.995Z,5.63
2022-10-13T14:43:30.519Z,6.10
2022-10-13T14:44:32.779Z,6.25
2022-10-13T14:45:35.059Z,6.10
2022-10-13T14:46:37.388Z,5.97
2022-10-13T14:47:39.638Z,6.70
2022-10-13T14:48:41.952Z,6.28
2022-10-13T14:49:44.243Z,5.93
2022-10-13T14:50:46.521Z,6.43
2022-10-13T14:51:48.871Z,5.80
2022-10-13T14:52:51.503Z,6.30