createdAt,value
2018-01-31T01:53:43.490Z,101648.92
2018-01-31T01:56:14.655Z,101647.55
2018-01-31T01:58:44.908Z,101650.77
2018-01-31T02:01:15.144Z,101647.31
2018-01-31T02:03:45.481Z,101647.80
2018-01-31T02:06:15.786Z,101646.94
2018-01-31T02:08:46.070Z,101652.03
2018-01-31T02:11:16.324Z,101649.63
2018-01-31T02:13:47.281Z,101657.11
2018-01-31T02:16:17.518Z,101661.70
2018-01-31T02:18:48.497Z,101665.55
2018-01-31T02:21:18.746Z,101668.83
2018-01-31T02:23:49.136Z,101668.04
2018-01-31T02:26:19.545Z,101668.38
2018-01-31T02:28:51.323Z,101668.14
2018-01-31T02:31:22.243Z,101668.70
2018-01-31T02:33:52.723Z,101670.95
2018-01-31T02:36:23.888Z,101666.61
2018-01-31T02:39:07.353Z,101672.41
2018-01-31T02:41:40.937Z,101673.02
2018-01-31T02:44:12.588Z,101674.28
2018-01-31T02:46:43.060Z,101674.81
2018-01-31T02:49:14.019Z,101671.77
2018-01-31T02:54:19.900Z,101679.20
2018-01-31T02:56:51.197Z,101682.81
2018-01-31T02:59:21.535Z,101687.97
2018-01-31T03:01:53.367Z,101688.68
2018-01-31T03:04:24.584Z,101690.67
2018-01-31T03:06:54.898Z,101689.01
2018-01-31T03:09:25.178Z,101684.67
2018-01-31T03:11:55.433Z,101689.66
2018-01-31T03:14:26.706Z,101691.48
2018-01-31T03:16:58.512Z,101687.95
2018-01-31T03:19:29.270Z,101691.35
2018-01-31T03:21:59.577Z,101686.28
2018-01-31T03:24:29.843Z,101683.75
2018-01-31T03:27:00.805Z,101683.34
2018-01-31T03:29:31.114Z,101687.23
2018-01-31T03:32:01.404Z,101688.16
2018-01-31T03:34:31.653Z,101687.59
2018-01-31T03:37:01.929Z,101693.16
2018-01-31T03:39:32.955Z,101692.47
2018-01-31T03:42:03.225Z,101700.10
2018-01-31T03:44:33.501Z,101705.05
2018-01-31T03:47:03.736Z,101705.23
2018-01-31T03:49:35.366Z,101702.22
2018-01-31T03:52:05.615Z,101700.58
2018-01-31T03:54:35.883Z,101698.47
2018-01-31T03:57:06.646Z,101703.24
2018-01-31T03:59:37.819Z,101708.78
2018-01-31T04:02:08.084Z,101710.66
2018-01-31T04:04:38.298Z,101708.86
2018-01-31T04:07:08.649Z,101713.72
2018-01-31T04:09:38.967Z,101714.01
2018-01-31T04:12:09.258Z,101716.09
2018-01-31T04:14:41.335Z,101719.07
2018-01-31T04:17:11.752Z,101721.77
2018-01-31T04:19:42.026Z,101727.08
2018-01-31T04:22:12.334Z,101727.05
2018-01-31T04:24:42.733Z,101730.91
2018-01-31T04:27:12.970Z,101726.93
2018-01-31T04:29:43.200Z,101728.82
2018-01-31T04:32:14.374Z,101729.55
2018-01-31T04:34:44.594Z,101734.38
2018-01-31T04:37:14.828Z,101736.52
2018-01-31T04:39:45.108Z,101736.55
2018-01-31T04:42:16.122Z,101735.16
2018-01-31T04:44:47.372Z,101735.59
2018-01-31T04:47:17.652Z,101734.45
2018-01-31T04:49:47.940Z,101738.58
2018-01-31T04:52:18.200Z,101745.48
2018-01-31T04:54:48.591Z,101747.02
2018-01-31T04:57:18.825Z,101750.09
2018-01-31T04:59:49.112Z,101750.23
2018-01-31T05:02:19.364Z,101746.99
2018-01-31T05:04:49.784Z,101749.16
2018-01-31T05:07:20.079Z,101747.52
2018-01-31T05:09:50.374Z,101748.97
2018-01-31T05:12:20.659Z,101745.28
2018-01-31T05:14:50.970Z,101744.81
2018-01-31T05:17:21.189Z,101747.63
2018-01-31T05:19:51.512Z,101743.89
2018-01-31T05:22:21.752Z,101743.39
2018-01-31T05:24:52.053Z,101744.73
2018-01-31T05:27:22.489Z,101750.25
2018-01-31T05:29:52.864Z,101748.90
2018-01-31T05:32:23.072Z,101748.02
2018-01-31T05:34:54.223Z,101752.30
2018-01-31T05:37:24.489Z,101751.75
2018-01-31T05:39:54.762Z,101753.11
2018-01-31T05:42:25.052Z,101753.73
2018-01-31T05:44:56.599Z,101752.91
2018-01-31T05:47:26.870Z,101753.43
2018-01-31T05:49:57.130Z,101747.14
2018-01-31T05:52:27.420Z,101748.48
2018-01-31T05:54:57.775Z,101751.91
2018-01-31T05:57:28.073Z,101744.66
2018-01-31T05:59:58.446Z,101747.59
2018-01-31T06:02:28.862Z,101754.30
2018-01-31T06:04:59.177Z,101752.13
2018-01-31T06:07:29.510Z,101759.11
2018-01-31T06:10:00.027Z,101756.09
2018-01-31T06:12:30.294Z,101757.55
2018-01-31T06:15:00.556Z,101755.42
2018-01-31T06:17:30.945Z,101755.74
2018-01-31T06:20:01.427Z,101758.77
2018-01-31T06:22:31.748Z,101756.98
2018-01-31T06:25:01.976Z,101759.30
2018-01-31T06:27:32.892Z,101767.64
2018-01-31T06:30:03.262Z,101759.63
2018-01-31T06:32:33.664Z,101762.58
2018-01-31T06:35:03.987Z,101764.81
2018-01-31T06:37:34.245Z,101762.69
2018-01-31T06:40:04.653Z,101764.38
2018-01-31T06:42:35.397Z,101759.88
2018-01-31T06:45:05.715Z,101763.13
2018-01-31T06:47:35.944Z,101754.24
2018-01-31T06:50:06.043Z,101761.68
2018-01-31T06:52:36.285Z,101758.70
2018-01-31T06:55:06.578Z,101757.41
2018-01-31T06:57:36.811Z,101756.52
2018-01-31T07:00:07.070Z,101748.28
2018-01-31T07:02:37.349Z,101752.41
2018-01-31T07:05:07.605Z,101750.70
2018-01-31T07:07:37.871Z,101753.14
2018-01-31T07:10:08.171Z,101753.05
2018-01-31T07:12:38.407Z,101746.98
2018-01-31T07:15:08.628Z,101750.00
2018-01-31T07:17:38.843Z,101751.09
2018-01-31T07:20:09.536Z,101744.73
2018-01-31T07:22:39.798Z,101744.97
2018-01-31T07:25:10.330Z,101734.92
2018-01-31T07:27:40.806Z,101746.94
2018-01-31T07:30:12.957Z,101749.17
2018-01-31T07:32:44.755Z,101743.42
2018-01-31T07:35:16.652Z,101750.02
2018-01-31T07:37:48.783Z,101743.91
2018-01-31T07:40:19.891Z,101743.17
2018-01-31T07:42:51.145Z,101737.98
2018-01-31T07:45:22.136Z,101740.91
2018-01-31T07:47:53.363Z,101732.86
2018-01-31T07:50:25.119Z,101737.97
2018-01-31T07:52:56.398Z,101738.61
2018-01-31T07:55:27.891Z,101752.92
2018-01-31T07:57:58.754Z,101747.78
2018-01-31T08:00:30.403Z,101747.02
2018-01-31T08:03:01.461Z,101745.08
2018-01-31T08:05:32.661Z,101753.66
2018-01-31T08:08:04.208Z,101749.98
2018-01-31T08:10:35.233Z,101744.86
2018-01-31T08:13:07.122Z,101742.06
2018-01-31T08:15:38.356Z,101741.95
2018-01-31T08:18:09.300Z,101736.52
2018-01-31T08:20:40.909Z,101734.06
2018-01-31T08:23:12.074Z,101729.44
2018-01-31T08:25:43.400Z,101730.64
2018-01-31T08:28:14.592Z,101728.83
2018-01-31T08:30:45.683Z,101726.77
2018-01-31T08:33:17.080Z,101728.53
2018-01-31T08:35:48.804Z,101719.36
2018-01-31T08:38:19.653Z,101728.78
2018-01-31T08:40:50.883Z,101715.16
2018-01-31T08:43:22.088Z,101721.78
2018-01-31T08:45:53.413Z,101722.66
2018-01-31T08:48:24.492Z,101725.14
2018-01-31T08:50:55.392Z,101710.77
2018-01-31T08:53:26.635Z,101715.17
2018-01-31T08:55:57.476Z,101715.50
2018-01-31T08:58:28.407Z,101700.98
2018-01-31T09:01:00.169Z,101711.68
2018-01-31T09:03:31.782Z,101708.05
2018-01-31T09:06:03.545Z,101715.07
2018-01-31T09:08:34.421Z,101707.09
2018-01-31T09:11:05.357Z,101707.00
2018-01-31T09:13:37.526Z,101713.17
2018-01-31T09:16:08.490Z,101711.22
2018-01-31T09:18:39.725Z,101707.97
2018-01-31T09:21:10.770Z,101709.06
2018-01-31T09:23:41.693Z,101703.16
2018-01-31T09:26:12.631Z,101708.02
2018-01-31T09:28:43.571Z,101705.72
2018-01-31T09:31:14.512Z,101707.82
2018-01-31T09:33:46.056Z,101707.02
2018-01-31T09:36:16.656Z,101706.20
2018-01-31T09:38:47.625Z,101700.04
2018-01-31T09:41:19.618Z,101706.31
2018-01-31T09:43:50.896Z,101703.34
2018-01-31T09:46:22.041Z,101702.48
2018-01-31T09:48:52.794Z,101708.69
2018-01-31T09:51:23.945Z,101708.69
2018-01-31T09:53:54.901Z,101710.07
2018-01-31T09:56:25.832Z,101714.41
2018-01-31T09:58:56.982Z,101709.69
2018-01-31T10:01:28.358Z,101708.83
2018-01-31T10:03:59.673Z,101705.58
2018-01-31T10:06:30.536Z,101701.28
2018-01-31T10:09:01.554Z,101705.30
2018-01-31T10:11:32.926Z,101707.06
2018-01-31T10:14:03.801Z,101710.55
2018-01-31T10:16:34.988Z,101705.58
2018-01-31T10:19:06.805Z,101713.70
2018-01-31T10:21:38.497Z,101716.66
2018-01-31T10:24:09.418Z,101717.92
2018-01-31T10:26:40.329Z,101719.48
2018-01-31T10:29:11.276Z,101722.73
2018-01-31T10:31:42.524Z,101719.14
2018-01-31T10:34:13.623Z,101726.30
2018-01-31T10:36:45.158Z,101729.51
2018-01-31T10:39:16.011Z,101728.39
2018-01-31T10:41:46.955Z,101736.89
2018-01-31T10:44:17.936Z,101735.98
2018-01-31T10:46:48.664Z,101741.00
2018-01-31T10:49:19.665Z,101735.60
2018-01-31T10:51:51.014Z,101738.47
2018-01-31T10:59:25.239Z,101740.57
2018-01-31T11:01:56.413Z,101743.62
2018-01-31T11:04:27.449Z,101735.70
2018-01-31T11:06:58.681Z,101733.98
2018-01-31T11:09:29.507Z,101731.41
2018-01-31T11:12:00.754Z,101725.28
2018-01-31T11:14:31.654Z,101721.37
2018-01-31T11:17:03.040Z,101725.38
2018-01-31T11:19:34.001Z,101716.68
2018-01-31T11:22:04.711Z,101718.11
2018-01-31T11:24:35.716Z,101719.06
2018-01-31T11:27:06.692Z,101718.78
2018-01-31T11:29:37.942Z,101717.53
2018-01-31T11:32:09.119Z,101722.48
2018-01-31T11:34:40.459Z,101722.14
2018-01-31T11:37:11.823Z,101727.02
2018-01-31T11:39:42.734Z,101725.82
2018-01-31T11:42:14.532Z,101732.13
2018-01-31T11:44:45.421Z,101738.90
2018-01-31T11:47:16.583Z,101732.09
2018-01-31T11:49:48.336Z,101738.44
2018-01-31T11:52:19.247Z,101741.50
2018-01-31T11:54:50.125Z,101734.86
2018-01-31T11:57:20.941Z,101726.70
2018-01-31T11:59:52.349Z,101736.06
2018-01-31T12:02:23.650Z,101732.63
2018-01-31T12:04:54.582Z,101724.74
2018-01-31T12:07:25.709Z,101723.50
2018-01-31T12:09:56.673Z,101718.80
2018-01-31T12:12:38.137Z,101721.48
2018-01-31T12:15:19.926Z,101723.81
2018-01-31T12:17:51.004Z,101728.73
2018-01-31T12:20:32.424Z,101722.66
2018-01-31T12:23:14.037Z,101719.56
2018-01-31T12:39:15.884Z,101720.09
2018-01-31T12:41:45.602Z,101718.37
2018-01-31T12:44:15.493Z,101714.80
2018-01-31T13:00:31.633Z,101723.73
2018-01-31T13:03:22.022Z,101728.22
2018-01-31T13:06:03.602Z,101728.50
2018-01-31T13:08:45.790Z,101730.73
2018-01-31T13:11:27.582Z,101738.06
2018-01-31T13:14:09.577Z,101735.09
2018-01-31T13:16:51.562Z,101736.53
2018-01-31T13:33:16.480Z,101734.39
2018-01-31T13:35:58.474Z,101738.02
2018-01-31T13:38:40.068Z,101740.30
2018-01-31T13:41:22.066Z,101734.69
2018-01-31T13:44:03.450Z,101736.41
2018-01-31T13:46:45.040Z,101737.84
2018-01-31T13:49:26.834Z,101741.08
2018-01-31T13:52:08.842Z,101746.89
2018-01-31T13:54:50.622Z,101745.30
2018-01-31T14:16:04.257Z,101759.22
2018-01-31T14:18:46.485Z,101761.80
2018-01-31T14:21:27.758Z,101754.73
2018-01-31T14:24:09.658Z,101753.88
2018-01-31T14:26:51.042Z,101759.42
2018-01-31T14:42:49.521Z,101767.96
2018-01-31T14:45:19.438Z,101762.01
2018-01-31T14:47:49.351Z,101772.33
2018-01-31T14:50:18.649Z,101778.63
2018-01-31T14:52:48.364Z,101784.42
2018-01-31T14:55:18.070Z,101783.13
2018-01-31T14:57:47.786Z,101784.48
2018-01-31T15:00:17.698Z,101786.16
2018-01-31T15:02:47.613Z,101780.91
2018-01-31T15:05:17.531Z,101787.50
2018-01-31T15:07:47.588Z,101788.02
2018-01-31T15:10:17.169Z,101787.31
2018-01-31T15:12:47.485Z,101779.13
2018-01-31T15:15:17.396Z,101798.33
2018-01-31T15:17:48.476Z,101803.59
2018-01-31T15:20:18.254Z,101796.02
2018-01-31T15:22:48.584Z,101795.36
2018-01-31T15:25:18.485Z,101794.27
2018-01-31T15:27:48.404Z,101803.11
2018-01-31T15:30:18.126Z,101804.36
2018-01-31T15:32:48.209Z,101806.13
2018-01-31T15:35:17.940Z,101808.86
2018-01-31T15:37:47.401Z,101812.43
2018-01-31T15:40:18.852Z,101811.73
2018-01-31T15:42:48.700Z,101813.41
2018-01-31T15:45:18.378Z,101816.97
2018-01-31T15:47:48.348Z,101821.36
2018-01-31T15:50:18.204Z,101825.00
2018-01-31T15:52:47.971Z,101825.94
2018-01-31T15:55:17.604Z,101823.58
2018-01-31T15:57:47.337Z,101823.92
2018-01-31T16:00:17.669Z,101819.30
2018-01-31T16:02:47.630Z,101822.43
2018-01-31T16:05:17.550Z,101822.79
2018-01-31T16:07:47.086Z,101824.45
2018-01-31T16:10:16.732Z,101822.38
2018-01-31T16:12:46.905Z,101817.67
2018-01-31T16:15:16.590Z,101820.55
2018-01-31T16:17:47.645Z,101821.16
2018-01-31T16:20:28.917Z,101820.91
2018-01-31T16:23:00.194Z,101822.67
2018-01-31T16:25:31.522Z,101827.17
2018-01-31T16:31:09.886Z,101822.50
2018-01-31T16:33:40.984Z,101820.27
2018-01-31T16:36:11.685Z,101821.92
2018-01-31T16:38:43.094Z,101826.64
2018-01-31T16:41:14.013Z,101822.30
2018-01-31T16:43:45.155Z,101816.23
2018-01-31T16:46:16.561Z,101813.27
2018-01-31T16:48:47.653Z,101814.44
2018-01-31T16:51:18.574Z,101815.45
2018-01-31T16:53:49.567Z,101810.67
2018-01-31T16:56:21.134Z,101812.27
2018-01-31T16:58:52.218Z,101817.27
2018-01-31T17:01:23.336Z,101810.81
2018-01-31T17:03:54.753Z,101807.58
2018-01-31T17:06:25.858Z,101812.94
2018-01-31T17:08:56.959Z,101801.55
2018-01-31T17:11:28.169Z,101796.77
2018-01-31T17:13:59.067Z,101793.02
2018-01-31T17:16:30.038Z,101798.25
2018-01-31T17:19:01.405Z,101794.15
2018-01-31T17:21:32.760Z,101792.67
2018-01-31T17:24:03.923Z,101792.44
2018-01-31T17:26:40.361Z,101802.84
2018-01-31T17:29:11.512Z,101800.79
2018-01-31T17:31:42.569Z,101798.12
2018-01-31T17:34:14.002Z,101807.85
2018-01-31T17:36:45.783Z,101818.58
2018-01-31T17:39:17.240Z,101808.58
2018-01-31T17:41:48.735Z,101807.02
2018-01-31T17:44:19.095Z,101806.31
2018-01-31T17:46:49.487Z,101802.36
2018-01-31T17:49:19.763Z,101804.12
2018-01-31T17:51:50.041Z,101803.55
2018-01-31T17:54:20.496Z,101806.70
2018-01-31T17:56:50.754Z,101800.59
2018-01-31T17:59:21.108Z,101811.52
2018-01-31T18:01:51.393Z,101807.02
2018-01-31T18:04:21.636Z,101809.11
2018-01-31T18:06:51.852Z,101807.27
2018-01-31T18:09:22.098Z,101817.92
2018-01-31T18:11:52.305Z,101815.01
2018-01-31T18:14:22.587Z,101809.22
2018-01-31T18:16:52.809Z,101811.53
2018-01-31T18:19:22.988Z,101814.27
2018-01-31T18:21:53.260Z,101816.25
2018-01-31T18:24:23.516Z,101813.44
2018-01-31T18:26:53.744Z,101808.16
2018-01-31T18:29:24.020Z,101812.05
2018-01-31T18:31:54.325Z,101814.73
2018-01-31T18:34:24.578Z,101812.48
2018-01-31T18:36:54.803Z,101808.25
2018-01-31T18:39:25.058Z,101801.86
2018-01-31T18:41:59.663Z,101800.42
2018-01-31T18:44:29.946Z,101795.91
2018-01-31T18:47:00.188Z,101790.73
2018-01-31T18:49:30.421Z,101796.20
2018-01-31T18:52:00.645Z,101797.30
2018-01-31T18:54:30.930Z,101795.70
2018-01-31T19:37:52.112Z,101751.91
2018-01-31T19:40:22.336Z,101747.02
2018-01-31T19:42:52.588Z,101745.80
2018-01-31T19:45:22.815Z,101734.51
2018-01-31T19:47:53.069Z,101732.14
2018-01-31T19:50:23.272Z,101722.08
2018-01-31T19:52:53.549Z,101715.50
2018-01-31T19:55:23.816Z,101713.55
2018-01-31T19:57:54.102Z,101703.48
2018-01-31T20:00:24.367Z,101693.77
2018-01-31T20:02:54.662Z,101690.59
2018-01-31T20:05:24.911Z,101680.99
2018-01-31T20:07:55.205Z,101668.20
2018-01-31T20:10:25.478Z,101668.34
2018-01-31T20:12:55.758Z,101662.33
2018-01-31T20:15:26.029Z,101656.77
2018-01-31T20:17:56.277Z,101654.78
2018-01-31T20:20:27.237Z,101650.57
2018-01-31T20:22:57.497Z,101650.02
2018-01-31T20:25:27.755Z,101643.61
2018-01-31T20:27:58.005Z,101641.03
2018-01-31T20:30:28.277Z,101635.41
2018-01-31T20:32:58.558Z,101631.09
2018-01-31T20:35:29.916Z,101624.52
2018-01-31T20:38:00.250Z,101620.58
2018-01-31T20:40:30.691Z,101618.52
2018-01-31T20:43:00.909Z,101610.99
2018-01-31T20:45:31.204Z,101611.79
2018-01-31T20:48:01.467Z,101607.34
2018-01-31T20:50:32.264Z,101596.77
2018-01-31T20:53:02.490Z,101580.03
2018-01-31T20:55:32.790Z,101591.22
2018-01-31T20:58:03.076Z,101586.72
2018-01-31T21:00:33.679Z,101579.34
2018-01-31T21:03:03.987Z,101573.53
2018-01-31T21:05:34.311Z,101577.63
2018-01-31T21:08:04.628Z,101572.44
2018-01-31T21:10:34.933Z,101569.08
2018-01-31T21:13:05.119Z,101562.03
2018-01-31T21:15:35.378Z,101560.95
2018-01-31T21:18:05.601Z,101551.33
2018-01-31T21:20:35.845Z,101544.59
2018-01-31T21:23:06.071Z,101543.23
2018-01-31T21:25:36.360Z,101544.66
2018-01-31T21:28:06.657Z,101540.17
2018-01-31T21:30:36.905Z,101542.98
2018-01-31T21:33:07.192Z,101540.28
2018-01-31T21:35:37.418Z,101531.91
2018-01-31T21:38:07.677Z,101527.27
2018-01-31T21:40:37.930Z,101522.52
2018-01-31T21:43:08.199Z,101522.25
2018-01-31T21:45:38.494Z,101512.91
2018-01-31T21:48:08.829Z,101511.49
2018-01-31T21:50:39.092Z,101507.38
2018-01-31T21:53:09.374Z,101514.92
2018-01-31T21:55:39.694Z,101508.93
2018-01-31T21:58:10.060Z,101507.22
2018-01-31T22:00:40.410Z,101502.69
2018-01-31T22:03:10.793Z,101502.38
2018-01-31T22:05:41.104Z,101505.98
2018-01-31T22:08:11.364Z,101487.33
2018-01-31T22:10:41.707Z,101490.32
2018-01-31T22:13:11.945Z,101491.41
2018-01-31T22:15:42.598Z,101491.05
2018-01-31T22:18:12.869Z,101487.94
2018-01-31T22:20:43.126Z,101495.70
2018-01-31T22:23:13.416Z,101491.34
2018-01-31T22:25:43.773Z,101490.52
2018-01-31T22:28:14.054Z,101485.66
2018-01-31T22:30:44.395Z,101491.30
2018-01-31T22:33:14.682Z,101486.88
2018-01-31T22:35:44.937Z,101497.91
2018-01-31T22:38:15.190Z,101504.13
2018-01-31T22:40:45.396Z,101504.45
2018-01-31T22:43:15.624Z,101498.88
2018-01-31T22:45:45.871Z,101504.94
2018-01-31T22:48:16.141Z,101497.16
2018-01-31T22:50:46.360Z,101502.78
2018-01-31T22:53:16.585Z,101512.21
2018-01-31T22:55:46.830Z,101516.80
2018-01-31T22:58:17.062Z,101518.36
2018-01-31T23:00:47.286Z,101522.20
2018-01-31T23:03:17.534Z,101522.27
2018-01-31T23:05:47.772Z,101520.85
2018-01-31T23:08:18.021Z,101517.05
2018-01-31T23:10:48.749Z,101516.89
2018-01-31T23:13:20.646Z,101520.66
2018-01-31T23:15:50.891Z,101518.59
2018-01-31T23:18:21.139Z,101525.81
2018-01-31T23:20:51.534Z,101521.84
2018-01-31T23:23:21.804Z,101522.19
2018-01-31T23:25:52.007Z,101514.31
2018-01-31T23:28:22.276Z,101512.21
2018-01-31T23:30:52.673Z,101516.31
2018-01-31T23:33:23.466Z,101506.89
2018-01-31T23:35:54.504Z,101504.70
2018-01-31T23:38:25.349Z,101499.67
2018-01-31T23:40:55.622Z,101493.86
2018-01-31T23:43:25.908Z,101500.16
2018-01-31T23:45:56.673Z,101501.31
2018-01-31T23:48:27.814Z,101495.20
2018-01-31T23:50:58.076Z,101495.45
2018-01-31T23:53:28.459Z,101490.11
2018-01-31T23:55:58.701Z,101485.79
2018-01-31T23:58:29.005Z,101484.37
