createdAt,value
2019-01-12T00:01:48.131Z,-0.10
2019-01-12T00:04:17.129Z,-0.10
2019-01-12T00:06:46.149Z,-0.10
2019-01-12T00:09:15.085Z,-0.10
2019-01-12T00:11:44.117Z,-0.10
2019-01-12T00:14:13.054Z,-0.10
2019-01-12T00:16:42.002Z,-0.10
2019-01-12T00:19:10.960Z,0.00
2019-01-12T00:21:39.987Z,0.00
2019-01-12T00:24:09.003Z,0.20
2019-01-12T00:26:37.954Z,0.00
2019-01-12T00:29:06.881Z,0.10
2019-01-12T00:31:36.137Z,0.00
2019-01-12T00:34:05.145Z,0.10
2019-01-12T00:36:34.095Z,0.20
2019-01-12T00:39:03.053Z,0.20
2019-01-12T00:41:31.982Z,0.30
2019-01-12T00:44:00.942Z,0.20
2019-01-12T00:46:29.935Z,0.20
2019-01-12T00:48:58.819Z,0.20
2019-01-12T00:51:28.142Z,0.30
2019-01-12T00:53:57.141Z,0.30
2019-01-12T00:56:26.162Z,0.30
2019-01-12T00:58:55.097Z,0.10
2019-01-12T01:01:24.131Z,0.00
2019-01-12T01:03:53.490Z,0.00
2019-01-12T01:06:22.425Z,0.00
2019-01-12T01:08:51.673Z,0.10
2019-01-12T01:11:20.702Z,0.20
2019-01-12T01:13:49.813Z,0.20
2019-01-12T01:16:18.835Z,0.30
2019-01-12T01:18:47.769Z,0.20
2019-01-12T01:21:16.765Z,0.30
2019-01-12T01:23:45.777Z,0.20
2019-01-12T01:26:14.749Z,0.30
2019-01-12T01:28:43.760Z,0.30
2019-01-12T01:31:12.770Z,0.40
2019-01-12T01:33:41.873Z,0.40
2019-01-12T01:36:10.873Z,0.30
2019-01-12T01:38:39.819Z,0.40
2019-01-12T01:41:08.826Z,0.50
2019-01-12T01:43:37.876Z,0.40
2019-01-12T01:46:06.995Z,0.30
2019-01-12T01:48:35.946Z,0.40
2019-01-12T01:51:05.357Z,0.40
2019-01-12T01:53:34.458Z,0.40
2019-01-12T01:56:03.469Z,0.40
2019-01-12T01:58:32.393Z,0.40
2019-01-12T02:01:01.411Z,0.40
2019-01-12T02:03:30.407Z,0.40
2019-01-12T02:05:59.446Z,0.60
2019-01-12T02:08:28.497Z,0.60
2019-01-12T02:10:57.497Z,0.50
2019-01-12T02:13:26.426Z,0.50
2019-01-12T02:15:55.433Z,0.60
2019-01-12T02:18:24.355Z,0.70
2019-01-12T02:20:53.398Z,0.70
2019-01-12T02:23:22.415Z,0.50
2019-01-12T02:25:51.438Z,0.50
2019-01-12T02:28:20.442Z,0.60
2019-01-12T02:30:49.457Z,0.60
2019-01-12T02:33:18.467Z,0.70
2019-01-12T02:35:47.412Z,0.80
2019-01-12T02:38:16.425Z,0.80
2019-01-12T02:40:45.287Z,0.80
2019-01-12T02:43:14.209Z,0.80
2019-01-12T02:45:44.217Z,0.90
2019-01-12T02:48:13.069Z,0.90
2019-01-12T02:50:41.925Z,0.90
2019-01-12T02:53:10.850Z,0.90
2019-01-12T02:55:39.903Z,0.80
2019-01-12T02:58:08.913Z,0.90
2019-01-12T03:00:37.849Z,0.90
2019-01-12T03:03:06.769Z,0.80
2019-01-12T03:05:35.699Z,0.80
2019-01-12T03:08:04.697Z,0.70
2019-01-12T03:10:33.711Z,0.70
2019-01-12T03:13:02.706Z,0.70
2019-01-12T03:15:31.709Z,0.80
2019-01-12T03:18:00.705Z,0.90
2019-01-12T03:20:29.642Z,0.80
2019-01-12T03:22:58.561Z,0.90
2019-01-12T03:25:27.852Z,0.90
2019-01-12T03:27:56.766Z,1.00
2019-01-12T03:30:25.805Z,0.90
2019-01-12T03:32:54.836Z,1.00
2019-01-12T03:35:23.839Z,1.00
2019-01-12T03:37:52.789Z,1.00
2019-01-12T03:40:22.098Z,1.00
2019-01-12T03:42:51.121Z,1.00
2019-01-12T03:45:20.836Z,1.00
2019-01-12T03:47:50.664Z,1.10
2019-01-12T03:50:19.668Z,1.10
2019-01-12T03:52:48.683Z,1.10
2019-01-12T03:55:25.202Z,1.00
2019-01-12T03:57:48.730Z,1.00
2019-01-12T04:00:22.453Z,1.10
2019-01-12T04:02:51.386Z,1.10
2019-01-12T04:05:20.401Z,1.10
2019-01-12T04:07:49.439Z,1.00
2019-01-12T04:10:18.469Z,1.00
2019-01-12T04:12:47.470Z,1.10
2019-01-12T04:15:16.661Z,1.20
2019-01-12T04:17:45.669Z,1.10
2019-01-12T04:20:16.166Z,1.10
2019-01-12T04:22:45.169Z,1.20
2019-01-12T04:25:14.265Z,1.20
2019-01-12T04:27:43.274Z,1.10
2019-01-12T04:30:14.558Z,1.10
2019-01-12T04:32:43.562Z,1.20
2019-01-12T04:35:12.649Z,1.20
2019-01-12T04:37:41.698Z,1.30
2019-01-12T04:40:21.068Z,1.30
2019-01-12T04:42:50.092Z,1.30
2019-01-12T04:45:19.343Z,1.20
2019-01-12T04:47:48.378Z,1.20
2019-01-12T04:50:17.954Z,1.20
2019-01-12T04:52:47.145Z,1.30
2019-01-12T04:55:16.443Z,1.40
2019-01-12T04:57:45.798Z,1.30
2019-01-12T05:00:17.001Z,1.30
2019-01-12T05:02:46.423Z,1.40
2019-01-12T05:05:15.539Z,1.40
2019-01-12T05:07:44.557Z,1.30
2019-01-12T05:10:14.308Z,1.10
2019-01-12T05:12:43.710Z,1.20
2019-01-12T05:15:13.834Z,1.20
2019-01-12T05:17:42.833Z,1.30
2019-01-12T05:20:21.885Z,1.20
2019-01-12T05:22:50.957Z,1.20
2019-01-12T05:25:21.164Z,1.20
2019-01-12T05:27:50.181Z,1.20
2019-01-12T05:30:20.889Z,1.20
2019-01-12T05:32:49.994Z,1.20
2019-01-12T05:35:19.030Z,1.20
2019-01-12T05:37:47.960Z,1.20
2019-01-12T05:40:17.000Z,1.30
2019-01-12T05:42:45.997Z,1.20
2019-01-12T05:45:15.002Z,1.30
2019-01-12T05:47:44.105Z,1.30
2019-01-12T05:50:14.144Z,1.40
2019-01-12T05:52:43.141Z,1.40
2019-01-12T05:55:12.146Z,1.30
2019-01-12T05:57:41.270Z,1.30
2019-01-12T06:00:16.693Z,1.10
2019-01-12T06:02:45.706Z,1.20
2019-01-12T06:05:14.739Z,1.20
2019-01-12T06:07:43.733Z,1.20
2019-01-12T06:10:14.629Z,1.20
2019-01-12T06:12:43.937Z,1.20
2019-01-12T06:15:13.307Z,1.30
2019-01-12T06:17:42.347Z,1.30
2019-01-12T06:20:12.294Z,1.40
2019-01-12T06:22:41.292Z,1.50
2019-01-12T06:25:10.310Z,1.50
2019-01-12T06:27:39.393Z,1.50
2019-01-12T06:30:12.053Z,1.60
2019-01-12T06:32:40.982Z,1.60
2019-01-12T06:35:10.192Z,1.60
2019-01-12T06:37:39.235Z,1.60
2019-01-12T06:40:10.585Z,1.60
2019-01-12T06:42:39.670Z,1.60
2019-01-12T06:45:10.302Z,1.50
2019-01-12T06:47:39.225Z,1.60
2019-01-12T06:50:09.628Z,1.70
2019-01-12T06:52:38.623Z,1.80
2019-01-12T06:55:08.838Z,1.80
2019-01-12T06:57:37.828Z,1.80
2019-01-12T07:00:10.265Z,1.80
2019-01-12T07:02:39.253Z,1.80
2019-01-12T07:05:09.349Z,1.80
2019-01-12T07:07:38.357Z,1.70
2019-01-12T07:10:08.625Z,1.60
2019-01-12T07:12:37.635Z,1.60
2019-01-12T07:15:08.187Z,1.50
2019-01-12T07:17:37.185Z,1.50
2019-01-12T07:20:08.487Z,1.60
2019-01-12T07:22:37.339Z,1.60
2019-01-12T07:25:06.651Z,1.70
2019-01-12T07:27:35.652Z,1.60
2019-01-12T07:30:08.654Z,1.60
2019-01-12T07:32:37.658Z,1.70
2019-01-12T07:35:06.679Z,1.60
2019-01-12T07:37:35.678Z,1.70
2019-01-12T07:40:06.085Z,1.70
2019-01-12T07:42:34.922Z,1.70
2019-01-12T07:45:04.285Z,1.70
2019-01-12T07:47:33.279Z,1.80
2019-01-12T07:50:02.245Z,1.70
2019-01-12T07:52:31.316Z,1.80
2019-01-12T07:55:00.337Z,1.90
2019-01-12T07:57:29.261Z,1.90
2019-01-12T07:59:58.109Z,1.80
2019-01-12T08:02:27.045Z,1.80
2019-01-12T08:04:55.974Z,1.80
2019-01-12T08:07:25.194Z,1.70
2019-01-12T08:09:54.053Z,1.70
2019-01-12T08:12:23.054Z,1.70
2019-01-12T08:14:51.978Z,1.70
2019-01-12T08:17:20.993Z,1.80
2019-01-12T08:19:50.001Z,1.80
2019-01-12T08:22:19.017Z,1.90
2019-01-12T08:24:48.037Z,1.80
2019-01-12T08:27:16.991Z,1.90
2019-01-12T08:29:45.914Z,2.00
2019-01-12T08:32:14.857Z,2.10
2019-01-12T08:34:43.808Z,2.00
2019-01-12T08:37:12.795Z,2.00
2019-01-12T08:39:41.843Z,2.10
2019-01-12T08:42:10.892Z,2.20
2019-01-12T08:44:40.096Z,2.10
2019-01-12T08:47:08.964Z,2.20
2019-01-12T08:49:37.819Z,2.20
2019-01-12T08:52:06.778Z,2.30
2019-01-12T08:54:35.690Z,2.30
2019-01-12T08:57:04.725Z,2.20
2019-01-12T08:59:33.738Z,2.00
2019-01-12T09:02:02.675Z,2.00
2019-01-12T09:04:31.902Z,2.00
2019-01-12T09:07:00.925Z,2.10
2019-01-12T09:09:29.919Z,2.10
2019-01-12T09:11:58.857Z,2.10
2019-01-12T09:14:27.781Z,2.10
2019-01-12T09:16:56.727Z,2.10
2019-01-12T09:19:25.713Z,2.10
2019-01-12T09:21:54.658Z,1.90
2019-01-12T09:24:23.682Z,2.00
2019-01-12T09:26:52.751Z,2.10
2019-01-12T09:29:21.757Z,2.20
2019-01-12T09:31:50.794Z,2.20
2019-01-12T09:34:19.721Z,2.20
2019-01-12T09:36:52.219Z,2.30
2019-01-12T09:39:21.213Z,2.30
2019-01-12T09:41:50.223Z,2.50
2019-01-12T09:44:19.614Z,2.60
2019-01-12T09:46:48.617Z,2.60
2019-01-12T09:49:17.568Z,2.60
2019-01-12T09:51:46.567Z,2.60
2019-01-12T09:54:15.501Z,2.60
2019-01-12T09:56:44.507Z,2.70
2019-01-12T09:59:13.373Z,2.60
2019-01-12T10:01:42.293Z,2.60
2019-01-12T10:04:11.325Z,2.60
2019-01-12T10:06:40.262Z,2.60
2019-01-12T10:09:09.290Z,2.70
2019-01-12T10:11:38.354Z,2.70
2019-01-12T10:14:07.378Z,2.60
2019-01-12T10:16:36.381Z,2.70
2019-01-12T10:19:05.366Z,2.60
2019-01-12T10:21:34.293Z,2.60
2019-01-12T10:24:03.225Z,2.60
2019-01-12T10:26:32.141Z,2.70
2019-01-12T10:29:01.085Z,2.70
2019-01-12T10:31:30.009Z,2.80
2019-01-12T10:33:59.033Z,2.70
2019-01-12T10:36:28.028Z,2.70
2019-01-12T10:38:56.970Z,2.70
2019-01-12T10:41:26.135Z,2.80
2019-01-12T10:43:55.072Z,2.70
2019-01-12T10:46:24.442Z,2.70
2019-01-12T10:48:53.478Z,2.80
2019-01-12T10:51:22.483Z,2.90
2019-01-12T10:53:51.609Z,2.90
2019-01-12T10:56:21.365Z,2.90
2019-01-12T10:58:50.557Z,3.00
2019-01-12T11:01:19.565Z,3.00
2019-01-12T11:03:48.500Z,3.00
2019-01-12T11:06:17.502Z,3.10
2019-01-12T11:08:46.557Z,3.00
2019-01-12T11:11:15.477Z,2.90
2019-01-12T11:13:44.462Z,3.00
2019-01-12T11:16:13.473Z,3.00
2019-01-12T11:18:42.473Z,3.10
2019-01-12T11:21:11.486Z,3.30
2019-01-12T11:23:40.486Z,3.20
2019-01-12T11:26:09.520Z,3.30
2019-01-12T11:28:38.548Z,3.30
2019-01-12T11:31:07.587Z,3.20
2019-01-12T11:33:36.611Z,3.30
2019-01-12T11:36:05.713Z,3.30
2019-01-12T11:38:34.654Z,3.30
2019-01-12T11:41:03.669Z,3.40
2019-01-12T11:43:32.669Z,3.40
2019-01-12T11:46:01.678Z,3.40
2019-01-12T11:48:30.681Z,3.40
2019-01-12T11:51:10.326Z,3.50
2019-01-12T11:53:39.369Z,3.60
2019-01-12T11:56:08.470Z,3.40
2019-01-12T11:58:37.468Z,3.40
2019-01-12T12:01:06.468Z,3.50
2019-01-12T12:03:35.541Z,3.40
2019-01-12T12:06:04.854Z,3.40
2019-01-12T12:08:33.906Z,3.40
2019-01-12T12:11:02.964Z,3.50
2019-01-12T12:13:32.006Z,3.60
2019-01-12T12:16:01.583Z,3.60
2019-01-12T12:18:31.344Z,3.50
2019-01-12T12:21:00.342Z,3.60
2019-01-12T12:23:29.335Z,3.60
2019-01-12T12:25:58.269Z,3.50
2019-01-12T12:28:27.872Z,3.50
2019-01-12T12:30:56.805Z,3.40
2019-01-12T12:33:26.058Z,3.30
2019-01-12T12:35:55.056Z,3.40
2019-01-12T12:38:24.114Z,3.50
2019-01-12T12:40:53.105Z,3.50
2019-01-12T12:43:22.333Z,3.50
2019-01-12T12:45:51.202Z,3.50
2019-01-12T12:48:20.139Z,3.70
2019-01-12T12:50:49.066Z,3.60
2019-01-12T12:53:18.073Z,3.50
2019-01-12T12:55:47.120Z,3.60
2019-01-12T12:58:16.136Z,3.60
2019-01-12T13:00:45.147Z,3.60
2019-01-12T13:03:14.153Z,3.50
2019-01-12T13:05:46.121Z,3.70
2019-01-12T13:08:15.293Z,3.80
2019-01-12T13:10:44.420Z,3.80
2019-01-12T13:13:13.441Z,3.80
2019-01-12T13:15:42.530Z,3.80
2019-01-12T13:18:12.034Z,3.50
2019-01-12T13:20:41.714Z,3.50
2019-01-12T13:23:10.713Z,3.50
2019-01-12T13:25:40.906Z,3.60
2019-01-12T13:28:09.921Z,3.70
2019-01-12T13:30:38.915Z,3.80
2019-01-12T13:33:07.934Z,3.90
2019-01-12T13:35:36.962Z,4.00
2019-01-12T13:38:06.191Z,4.00
2019-01-12T13:40:36.365Z,4.10
2019-01-12T13:43:05.483Z,4.20
2019-01-12T13:45:35.007Z,4.30
2019-01-12T13:48:04.190Z,4.20
2019-01-12T13:50:33.190Z,4.10
2019-01-12T13:53:02.199Z,4.20
2019-01-12T13:55:31.354Z,4.00
2019-01-12T13:58:00.506Z,4.00
2019-01-12T14:00:31.809Z,3.90
2019-01-12T14:03:01.692Z,3.80
2019-01-12T14:05:31.599Z,3.80
2019-01-12T14:08:00.709Z,3.70
2019-01-12T14:10:29.697Z,3.70
2019-01-12T14:12:58.782Z,3.80
2019-01-12T14:15:27.984Z,3.80
2019-01-12T14:17:57.373Z,3.80
2019-01-12T14:20:31.635Z,3.70
2019-01-12T14:23:00.647Z,3.60
2019-01-12T14:25:29.651Z,3.60
2019-01-12T14:27:58.657Z,3.60
2019-01-12T14:30:27.658Z,3.50
2019-01-12T14:32:56.773Z,3.40
2019-01-12T14:35:25.787Z,3.40
2019-01-12T14:37:54.899Z,3.40
2019-01-12T14:40:23.909Z,3.40
2019-01-12T14:42:52.853Z,3.40
2019-01-12T14:45:33.174Z,4.50
2019-01-12T14:48:02.216Z,6.00
2019-01-12T14:50:31.218Z,5.90
2019-01-12T14:53:00.229Z,6.00
2019-01-12T14:55:29.546Z,6.20
2019-01-12T14:58:02.726Z,6.00
2019-01-12T15:00:29.759Z,5.80
2019-01-12T15:02:58.776Z,6.00
2019-01-12T15:05:30.157Z,5.90
2019-01-12T15:07:59.226Z,5.80
2019-01-12T15:10:28.340Z,5.80
2019-01-12T15:12:57.335Z,5.50
2019-01-12T15:15:26.352Z,5.20
2019-01-12T15:17:55.379Z,4.90
2019-01-12T15:20:26.497Z,5.10
2019-01-12T15:22:55.527Z,4.80
2019-01-12T15:25:24.603Z,4.10
2019-01-12T15:27:53.631Z,3.90
2019-01-12T15:30:32.972Z,3.50
2019-01-12T15:33:04.457Z,3.30
2019-01-12T15:35:34.620Z,3.30
2019-01-12T15:38:03.810Z,3.40
2019-01-12T15:40:32.845Z,3.30
2019-01-12T15:43:01.903Z,3.30
2019-01-12T15:45:30.921Z,3.30
2019-01-12T15:47:59.954Z,3.30
2019-01-12T15:50:29.001Z,3.20
2019-01-12T15:52:57.999Z,3.10
2019-01-12T15:55:27.114Z,3.10
2019-01-12T15:57:56.102Z,3.40
2019-01-12T16:00:27.274Z,3.20
2019-01-12T16:02:56.596Z,3.00
2019-01-12T16:05:25.975Z,3.00
2019-01-12T16:07:54.966Z,3.10
2019-01-12T16:10:24.286Z,3.10
2019-01-12T16:12:53.305Z,3.10
2019-01-12T16:15:24.286Z,3.10
2019-01-12T16:17:54.345Z,3.10
2019-01-12T16:20:28.834Z,3.00
2019-01-12T16:22:57.830Z,3.00
2019-01-12T16:25:26.826Z,3.00
2019-01-12T16:27:56.070Z,3.00
2019-01-12T16:30:25.006Z,3.00
2019-01-12T16:32:53.997Z,3.10
2019-01-12T16:35:23.004Z,3.10
2019-01-12T16:37:51.937Z,3.20
2019-01-12T16:40:22.618Z,3.10
2019-01-12T16:42:51.637Z,3.00
2019-01-12T16:45:20.747Z,3.00
2019-01-12T16:47:49.775Z,3.00
2019-01-12T16:50:20.154Z,3.00
2019-01-12T16:52:49.166Z,3.10
2019-01-12T16:55:18.285Z,3.10
2019-01-12T16:57:47.209Z,3.10
2019-01-12T17:00:25.181Z,3.10
2019-01-12T17:02:54.169Z,3.10
2019-01-12T17:05:23.198Z,3.00
2019-01-12T17:07:52.472Z,3.10
2019-01-12T17:10:21.737Z,3.10
2019-01-12T17:12:51.217Z,3.10
2019-01-12T17:15:21.782Z,3.10
2019-01-12T17:17:50.809Z,3.20
2019-01-12T17:20:22.057Z,3.10
2019-01-12T17:22:52.161Z,3.00
2019-01-12T17:25:21.249Z,3.10
2019-01-12T17:27:50.190Z,3.20
2019-01-12T17:30:20.557Z,3.30
2019-01-12T17:32:49.569Z,3.20
2019-01-12T17:35:18.786Z,3.20
2019-01-12T17:37:48.277Z,3.30
2019-01-12T17:40:17.714Z,3.40
2019-01-12T17:42:46.733Z,3.30
2019-01-12T17:45:23.922Z,3.40
2019-01-12T17:47:52.932Z,3.40
2019-01-12T17:50:23.649Z,3.40
2019-01-12T17:52:52.803Z,3.40
2019-01-12T17:55:23.782Z,3.50
2019-01-12T17:57:52.787Z,3.40
2019-01-12T18:00:39.084Z,3.40
2019-01-12T18:03:08.190Z,3.40
2019-01-12T18:05:37.113Z,3.40
2019-01-12T18:08:06.230Z,3.50
2019-01-12T18:10:35.222Z,3.50
2019-01-12T18:13:04.317Z,3.50
2019-01-12T18:15:33.247Z,3.50
2019-01-12T18:18:02.262Z,3.40
2019-01-12T18:20:31.181Z,3.50
2019-01-12T18:23:00.205Z,3.50
2019-01-12T18:25:29.282Z,3.40
2019-01-12T18:27:58.340Z,3.40
2019-01-12T18:30:27.546Z,3.40
2019-01-12T18:32:56.562Z,3.30
2019-01-12T18:35:25.553Z,3.40
2019-01-12T18:37:54.873Z,3.30
2019-01-12T18:40:23.829Z,3.30
2019-01-12T18:42:52.753Z,3.20
2019-01-12T18:45:21.869Z,2.90
2019-01-12T18:47:50.869Z,2.80
2019-01-12T18:50:24.766Z,2.80
2019-01-12T18:52:53.765Z,2.80
2019-01-12T18:55:22.779Z,2.80
2019-01-12T18:57:51.744Z,2.70
2019-01-12T19:00:22.331Z,2.60
2019-01-12T19:02:51.334Z,2.60
2019-01-12T19:05:20.384Z,2.60
2019-01-12T19:07:49.402Z,2.50
2019-01-12T19:10:18.417Z,2.40
2019-01-12T19:12:47.407Z,2.50
2019-01-12T19:15:21.811Z,2.50
2019-01-12T19:17:50.811Z,2.40
2019-01-12T19:20:19.826Z,2.50
2019-01-12T19:22:48.847Z,2.50
2019-01-12T19:25:17.852Z,2.50
2019-01-12T19:27:46.771Z,2.60
2019-01-12T19:30:17.841Z,2.50
2019-01-12T19:32:46.762Z,2.40
2019-01-12T19:35:15.856Z,2.40
2019-01-12T19:37:44.777Z,2.30
2019-01-12T19:40:15.921Z,2.30
2019-01-12T19:42:45.185Z,2.40
2019-01-12T19:45:14.979Z,2.30
2019-01-12T19:47:44.406Z,2.40
2019-01-12T19:50:16.245Z,2.30
2019-01-12T19:52:45.233Z,2.30
2019-01-12T19:55:14.237Z,2.30
2019-01-12T19:57:43.169Z,2.30
2019-01-12T20:00:14.889Z,2.30
2019-01-12T20:02:43.997Z,2.40
2019-01-12T20:05:12.549Z,2.30
2019-01-12T20:07:41.544Z,2.20
2019-01-12T20:10:12.565Z,2.30
2019-01-12T20:12:41.494Z,2.40
2019-01-12T20:15:14.455Z,2.20
2019-01-12T20:17:43.467Z,2.10
2019-01-12T20:20:13.445Z,2.00
2019-01-12T20:22:43.333Z,1.80
2019-01-12T20:25:17.734Z,1.80
2019-01-12T20:27:46.758Z,1.90
2019-01-12T20:30:32.449Z,1.90
2019-01-12T20:33:36.320Z,1.90
2019-01-12T20:36:32.968Z,2.00
2019-01-12T20:39:40.678Z,2.00
2019-01-12T20:42:43.014Z,2.10
2019-01-12T20:45:53.337Z,2.00
2019-01-12T20:48:38.914Z,2.00
2019-01-12T20:51:50.648Z,2.00
2019-01-12T20:55:02.013Z,2.00
2019-01-12T20:57:47.989Z,2.00
2019-01-12T21:00:57.625Z,2.00
2019-01-12T21:04:17.972Z,2.00
2019-01-12T21:07:34.126Z,2.00
2019-01-12T21:10:53.561Z,2.00
2019-01-12T21:14:11.920Z,2.00
2019-01-12T21:16:48.118Z,2.10
2019-01-12T21:19:17.113Z,2.00
2019-01-12T21:21:46.046Z,2.00
2019-01-12T21:24:15.054Z,1.90
2019-01-12T21:26:44.069Z,1.90
2019-01-12T21:29:13.070Z,2.00
2019-01-12T21:31:42.069Z,1.90
2019-01-12T21:34:11.079Z,2.00
2019-01-12T21:36:40.116Z,2.10
2019-01-12T21:39:09.529Z,2.10
2019-01-12T21:41:38.526Z,2.20
2019-01-12T21:44:07.562Z,2.20
2019-01-12T21:46:36.585Z,2.20
2019-01-12T21:49:05.676Z,2.20
2019-01-12T21:51:34.690Z,2.10
2019-01-12T21:54:03.994Z,2.20
2019-01-12T21:56:32.997Z,2.10
2019-01-12T21:59:01.926Z,2.10
2019-01-12T22:01:36.170Z,2.20
2019-01-12T22:04:01.641Z,2.10
2019-01-12T22:06:30.633Z,2.00
2019-01-12T22:08:59.501Z,1.90
2019-01-12T22:11:28.533Z,1.90
2019-01-12T22:13:57.549Z,2.00
2019-01-12T22:16:26.545Z,2.00
2019-01-12T22:18:55.555Z,2.10
2019-01-12T22:21:24.550Z,2.00
2019-01-12T22:23:53.511Z,2.10
2019-01-12T22:26:22.532Z,2.00
2019-01-12T22:28:51.566Z,2.00
2019-01-12T22:31:20.513Z,2.00
2019-01-12T22:33:49.370Z,1.90
2019-01-12T22:36:18.373Z,1.90
2019-01-12T22:38:47.241Z,1.90
2019-01-12T22:41:16.265Z,1.90
2019-01-12T22:43:45.266Z,1.90
2019-01-12T22:46:14.189Z,1.90
2019-01-12T22:48:43.208Z,2.00
2019-01-12T22:51:12.135Z,2.00
2019-01-12T22:53:41.193Z,2.00
2019-01-12T22:56:10.190Z,2.10
2019-01-12T22:58:39.149Z,2.10
2019-01-12T23:01:30.258Z,2.20
2019-01-12T23:03:59.307Z,2.10
2019-01-12T23:06:28.312Z,2.20
2019-01-12T23:08:57.159Z,2.20
2019-01-12T23:11:26.774Z,2.30
2019-01-12T23:13:55.778Z,2.30
2019-01-12T23:16:24.965Z,2.20
2019-01-12T23:18:54.131Z,2.30
2019-01-12T23:21:23.341Z,2.20
2019-01-12T23:23:52.487Z,2.20
2019-01-12T23:26:21.782Z,2.20
2019-01-12T23:28:50.825Z,2.10
2019-01-12T23:31:20.051Z,2.10
2019-01-12T23:33:49.200Z,2.10
2019-01-12T23:36:19.181Z,2.20
2019-01-12T23:38:48.409Z,2.20
2019-01-12T23:41:17.444Z,2.30
2019-01-12T23:43:50.014Z,2.20
2019-01-12T23:46:19.677Z,2.20
2019-01-12T23:48:48.737Z,2.30
2019-01-12T23:51:17.757Z,2.10
2019-01-12T23:53:46.727Z,2.10
2019-01-12T23:56:15.807Z,2.10
2019-01-12T23:58:44.822Z,2.10
