createdAt,value
2018-03-22T01:36:37.960Z,94.30
2018-03-22T01:39:05.427Z,94.50
2018-03-22T01:41:32.931Z,94.60
2018-03-22T01:44:00.419Z,94.90
2018-03-22T01:46:27.890Z,95.00
2018-03-22T01:48:56.154Z,95.20
2018-03-22T01:51:23.622Z,95.10
2018-03-22T01:53:51.099Z,95.40
2018-03-22T01:56:19.352Z,95.40
2018-03-22T01:58:47.630Z,95.60
2018-03-22T02:01:15.109Z,95.90
2018-03-22T02:03:43.367Z,95.50
2018-03-22T02:06:10.834Z,95.40
2018-03-22T02:08:39.076Z,95.60
2018-03-22T02:11:06.568Z,95.70
2018-03-22T02:13:34.806Z,95.80
2018-03-22T02:16:02.299Z,95.70
2018-03-22T02:18:30.561Z,95.70
2018-03-22T02:20:58.053Z,95.70
2018-03-22T02:23:26.288Z,95.60
2018-03-22T02:25:53.786Z,95.60
2018-03-22T02:28:22.024Z,95.50
2018-03-22T02:30:49.507Z,95.50
2018-03-22T02:33:17.766Z,95.50
2018-03-22T02:35:45.234Z,95.40
2018-03-22T02:38:12.722Z,95.50
2018-03-22T02:40:40.197Z,95.50
2018-03-22T02:43:07.696Z,95.40
2018-03-22T02:45:35.168Z,95.30
2018-03-22T02:48:03.423Z,95.30
2018-03-22T02:50:30.906Z,95.30
2018-03-22T02:52:59.164Z,95.10
2018-03-22T02:55:26.680Z,95.20
2018-03-22T02:57:54.154Z,95.10
2018-03-22T03:00:21.653Z,95.10
2018-03-22T03:02:49.118Z,95.10
2018-03-22T03:05:17.379Z,95.10
2018-03-22T03:07:44.846Z,95.10
2018-03-22T03:10:13.086Z,95.20
2018-03-22T03:12:40.573Z,95.10
2018-03-22T03:15:08.049Z,95.10
2018-03-22T03:17:36.297Z,95.30
2018-03-22T03:20:03.778Z,95.30
2018-03-22T03:22:32.042Z,95.50
2018-03-22T03:24:59.511Z,95.50
2018-03-22T03:27:27.769Z,95.30
2018-03-22T03:29:55.243Z,95.30
2018-03-22T03:32:23.495Z,95.50
2018-03-22T03:34:50.978Z,95.50
2018-03-22T03:37:19.275Z,95.60
2018-03-22T03:39:46.723Z,95.60
2018-03-22T03:42:14.953Z,95.50
2018-03-22T03:44:42.494Z,95.60
2018-03-22T03:47:09.969Z,95.60
2018-03-22T03:49:37.458Z,95.60
2018-03-22T03:52:04.929Z,95.70
2018-03-22T03:54:33.177Z,95.90
2018-03-22T03:57:00.665Z,95.80
2018-03-22T03:59:28.904Z,95.80
2018-03-22T04:01:56.386Z,95.80
2018-03-22T04:04:23.858Z,95.90
2018-03-22T04:06:52.119Z,96.50
2018-03-22T04:09:19.586Z,96.40
2018-03-22T04:11:47.826Z,96.80
2018-03-22T04:14:15.311Z,96.80
2018-03-22T04:16:42.798Z,97.10
2018-03-22T04:19:10.277Z,97.40
2018-03-22T04:21:37.763Z,97.50
2018-03-22T04:24:05.550Z,97.60
2018-03-22T04:26:33.014Z,97.70
2018-03-22T04:29:01.314Z,97.90
2018-03-22T04:31:28.754Z,97.80
2018-03-22T04:33:56.999Z,98.10
2018-03-22T04:36:24.522Z,98.10
2018-03-22T04:38:51.994Z,98.20
2018-03-22T04:41:19.494Z,98.40
2018-03-22T04:43:46.964Z,98.50
2018-03-22T04:46:15.203Z,98.80
2018-03-22T04:48:42.695Z,98.70
2018-03-22T04:51:10.157Z,98.80
2018-03-22T04:53:37.714Z,99.00
2018-03-22T04:56:05.961Z,99.00
2018-03-22T04:58:33.438Z,99.00
2018-03-22T05:01:00.926Z,99.00
2018-03-22T05:03:28.423Z,98.90
2018-03-22T05:05:55.914Z,98.90
2018-03-22T05:08:23.387Z,98.80
2018-03-22T05:10:51.630Z,98.90
2018-03-22T05:13:19.121Z,98.90
2018-03-22T05:15:47.351Z,99.00
2018-03-22T05:18:14.848Z,99.00
2018-03-22T05:20:43.178Z,99.10
2018-03-22T05:23:10.642Z,99.10
2018-03-22T05:25:38.130Z,99.10
2018-03-22T05:28:05.615Z,99.20
2018-03-22T05:30:33.890Z,99.50
2018-03-22T05:33:02.158Z,99.50
2018-03-22T05:35:30.400Z,99.50
2018-03-22T05:37:57.889Z,99.50
2018-03-22T05:40:26.166Z,99.60
2018-03-22T05:42:54.437Z,99.60
2018-03-22T05:45:21.923Z,99.60
2018-03-22T05:47:49.505Z,99.50
2018-03-22T05:50:17.052Z,99.60
2018-03-22T05:52:44.530Z,99.50
2018-03-22T05:55:12.010Z,99.50
2018-03-22T05:57:39.559Z,99.40
2018-03-22T06:00:07.046Z,99.50
2018-03-22T06:02:34.527Z,99.50
2018-03-22T06:05:02.791Z,99.90
2018-03-22T06:07:31.025Z,99.90
2018-03-22T06:09:58.514Z,99.90
2018-03-22T06:12:25.994Z,99.90
2018-03-22T06:14:54.240Z,99.90
2018-03-22T06:17:21.751Z,99.90
2018-03-22T06:19:49.222Z,99.90
2018-03-22T06:22:16.726Z,99.90
2018-03-22T06:24:44.194Z,99.90
2018-03-22T06:27:12.430Z,99.90
2018-03-22T06:29:40.676Z,99.90
2018-03-22T06:32:08.156Z,99.90
2018-03-22T06:34:35.653Z,99.90
2018-03-22T06:37:03.126Z,99.90
2018-03-22T06:39:31.394Z,99.90
2018-03-22T06:41:59.630Z,99.90
2018-03-22T06:44:27.112Z,99.90
2018-03-22T06:46:54.600Z,99.90
2018-03-22T06:49:22.865Z,99.90
2018-03-22T06:51:51.122Z,99.90
2018-03-22T06:54:18.599Z,99.90
2018-03-22T06:56:46.852Z,99.90
2018-03-22T06:59:15.255Z,99.90
2018-03-22T07:01:44.106Z,99.90
2018-03-22T07:04:11.599Z,99.90
2018-03-22T07:06:39.839Z,99.90
2018-03-22T07:09:07.327Z,99.90
2018-03-22T07:11:34.794Z,99.90
2018-03-22T07:14:03.111Z,99.90
2018-03-22T07:16:30.585Z,99.90
2018-03-22T07:18:58.841Z,99.90
2018-03-22T07:21:26.358Z,99.90
2018-03-22T07:23:53.840Z,99.90
2018-03-22T07:26:22.079Z,99.90
2018-03-22T07:28:49.666Z,99.90
2018-03-22T07:31:17.928Z,99.90
2018-03-22T07:33:46.207Z,99.90
2018-03-22T07:36:13.670Z,99.90
2018-03-22T07:38:41.912Z,99.90
2018-03-22T07:41:09.406Z,99.90
2018-03-22T07:43:40.586Z,99.90
2018-03-22T07:46:08.106Z,99.90
2018-03-22T07:48:36.342Z,99.90
2018-03-22T07:51:03.830Z,99.90
2018-03-22T07:53:31.347Z,99.90
2018-03-22T07:55:58.832Z,99.90
2018-03-22T07:58:26.314Z,99.90
2018-03-22T08:00:53.806Z,99.90
2018-03-22T08:03:21.374Z,99.90
2018-03-22T08:05:48.865Z,99.90
2018-03-22T08:08:16.390Z,99.90
2018-03-22T08:10:43.882Z,99.90
2018-03-22T08:13:11.370Z,99.90
2018-03-22T08:15:39.645Z,99.90
2018-03-22T08:18:07.116Z,99.90
2018-03-22T08:20:35.349Z,99.90
2018-03-22T08:23:02.834Z,99.90
2018-03-22T08:25:31.083Z,99.90
2018-03-22T08:27:58.567Z,99.90
2018-03-22T08:30:26.140Z,99.90
2018-03-22T08:32:54.378Z,99.90
2018-03-22T08:35:21.866Z,99.90
2018-03-22T08:37:49.346Z,99.90
2018-03-22T08:40:17.609Z,99.90
2018-03-22T08:42:45.846Z,99.90
2018-03-22T08:45:13.322Z,99.90
2018-03-22T08:49:22.143Z,99.90
2018-03-22T08:51:49.670Z,99.90
2018-03-22T08:54:17.142Z,99.90
2018-03-22T08:56:44.617Z,99.90
2018-03-22T08:59:12.112Z,99.90
2018-03-22T09:01:40.354Z,99.90
2018-03-22T09:04:07.834Z,99.90
2018-03-22T09:06:35.307Z,99.90
2018-03-22T09:09:03.567Z,99.90
2018-03-22T09:11:31.821Z,99.90
2018-03-22T09:13:59.289Z,99.90
2018-03-22T09:16:26.768Z,99.90
2018-03-22T09:18:55.018Z,99.90
2018-03-22T09:21:22.513Z,99.90
2018-03-22T09:23:50.763Z,99.90
2018-03-22T09:26:18.258Z,99.90
2018-03-22T09:28:45.786Z,99.90
2018-03-22T09:31:14.038Z,99.90
2018-03-22T09:33:41.523Z,99.90
2018-03-22T09:36:09.002Z,99.90
2018-03-22T09:38:36.643Z,99.90
2018-03-22T09:41:04.066Z,99.90
2018-03-22T09:43:31.578Z,99.90
2018-03-22T09:45:59.059Z,99.90
2018-03-22T09:48:26.528Z,99.90
2018-03-22T09:50:54.020Z,99.90
2018-03-22T09:53:21.490Z,99.90
2018-03-22T09:55:48.979Z,99.90
2018-03-22T09:58:16.450Z,99.90
2018-03-22T10:00:43.918Z,99.90
2018-03-22T10:03:11.406Z,99.90
2018-03-22T10:05:38.870Z,99.90
2018-03-22T10:08:06.381Z,99.90
2018-03-22T10:10:33.851Z,99.90
2018-03-22T10:13:01.328Z,99.90
2018-03-22T10:15:28.818Z,99.90
2018-03-22T10:17:56.294Z,99.90
2018-03-22T10:20:24.551Z,99.90
2018-03-22T10:22:52.019Z,99.90
2018-03-22T10:25:20.303Z,99.90
2018-03-22T10:27:48.542Z,99.90
2018-03-22T10:30:16.016Z,99.90
2018-03-22T10:32:43.503Z,99.90
2018-03-22T10:35:10.968Z,99.90
2018-03-22T10:37:38.483Z,99.90
2018-03-22T10:40:05.949Z,99.90
2018-03-22T10:42:33.438Z,99.90
2018-03-22T10:45:00.907Z,99.90
2018-03-22T10:47:28.427Z,99.90
2018-03-22T10:49:56.682Z,99.90
2018-03-22T10:52:24.162Z,99.90
2018-03-22T10:54:51.645Z,99.90
2018-03-22T10:57:19.187Z,99.90
2018-03-22T10:59:47.445Z,99.90
2018-03-22T11:02:20.583Z,99.90
2018-03-22T11:04:48.075Z,99.90
2018-03-22T11:07:15.550Z,99.90
2018-03-22T11:09:43.787Z,99.90
2018-03-22T11:12:11.310Z,99.90
2018-03-22T11:14:39.617Z,99.90
2018-03-22T11:17:07.112Z,99.90
2018-03-22T11:19:34.602Z,99.90
2018-03-22T11:22:02.858Z,99.90
2018-03-22T11:24:30.354Z,99.90
2018-03-22T11:26:57.830Z,99.90
2018-03-22T11:29:25.317Z,99.90
2018-03-22T11:31:52.815Z,99.90
2018-03-22T11:34:21.088Z,99.90
2018-03-22T11:36:49.334Z,99.90
2018-03-22T11:39:16.857Z,99.90
2018-03-22T11:41:44.338Z,99.90
2018-03-22T11:44:11.806Z,99.90
2018-03-22T11:46:39.290Z,99.90
2018-03-22T11:49:07.530Z,99.90
2018-03-22T11:51:35.039Z,99.90
2018-03-22T11:54:03.266Z,99.90
2018-03-22T11:56:30.774Z,99.90
2018-03-22T11:58:58.998Z,99.90
2018-03-22T12:01:26.472Z,99.90
2018-03-22T12:03:53.961Z,99.90
2018-03-22T12:06:22.210Z,99.90
2018-03-22T12:08:49.709Z,99.90
2018-03-22T12:11:17.184Z,99.90
2018-03-22T12:13:44.687Z,99.90
2018-03-22T12:16:12.226Z,99.90
2018-03-22T12:18:39.719Z,99.90
2018-03-22T12:21:07.963Z,99.90
2018-03-22T12:23:35.434Z,99.90
2018-03-22T12:26:02.926Z,99.90
2018-03-22T12:28:31.166Z,99.90
2018-03-22T12:30:58.655Z,99.90
2018-03-22T12:33:26.886Z,99.90
2018-03-22T12:35:54.416Z,99.90
2018-03-22T12:38:21.906Z,99.90
2018-03-22T12:40:49.380Z,99.90
2018-03-22T12:43:16.912Z,99.90
2018-03-22T12:45:45.107Z,99.90
2018-03-22T12:48:12.600Z,99.90
2018-03-22T12:50:40.849Z,99.90
2018-03-22T12:53:08.310Z,99.90
2018-03-22T12:55:35.805Z,99.90
2018-03-22T12:58:03.280Z,99.90
2018-03-22T13:00:30.758Z,99.90
2018-03-22T13:02:58.238Z,99.90
2018-03-22T13:05:25.738Z,99.90
2018-03-22T13:07:53.974Z,99.90
2018-03-22T13:10:21.547Z,99.90
2018-03-22T13:12:49.050Z,99.90
2018-03-22T13:15:16.552Z,99.90
2018-03-22T13:17:44.040Z,99.90
2018-03-22T13:20:12.283Z,99.90
2018-03-22T13:22:39.774Z,99.90
2018-03-22T13:25:08.003Z,99.90
2018-03-22T13:27:35.479Z,99.90
2018-03-22T13:30:03.756Z,99.90
2018-03-22T13:32:31.226Z,99.90
2018-03-22T13:34:58.719Z,99.90
2018-03-22T13:37:26.222Z,99.90
2018-03-22T13:39:53.725Z,99.90
2018-03-22T13:42:21.966Z,99.90
2018-03-22T13:44:49.442Z,99.90
2018-03-22T13:47:17.702Z,99.90
2018-03-22T13:49:45.221Z,99.90
2018-03-22T13:52:12.707Z,99.90
2018-03-22T13:54:40.177Z,99.90
2018-03-22T13:57:08.110Z,99.90
2018-03-22T13:59:35.603Z,99.90
2018-03-22T14:03:42.714Z,99.90
2018-03-22T14:06:10.968Z,99.90
2018-03-22T14:08:38.488Z,99.90
2018-03-22T14:11:05.993Z,99.90
2018-03-22T14:13:33.490Z,99.90
2018-03-22T14:16:01.025Z,99.90
2018-03-22T14:18:29.258Z,99.90
2018-03-22T14:20:56.774Z,99.90
2018-03-22T14:23:25.181Z,99.90
2018-03-22T14:25:52.657Z,99.90
2018-03-22T14:28:20.139Z,99.90
2018-03-22T14:30:47.623Z,99.90
2018-03-22T14:33:15.870Z,99.90
2018-03-22T14:35:43.352Z,99.90
2018-03-22T14:38:11.630Z,99.90
2018-03-22T14:40:39.872Z,99.90
2018-03-22T14:43:07.358Z,99.90
2018-03-22T14:45:35.622Z,99.90
2018-03-22T14:48:03.102Z,99.90
2018-03-22T14:50:31.371Z,99.90
2018-03-22T14:52:59.610Z,99.90
2018-03-22T14:55:27.106Z,99.90
2018-03-22T14:57:55.374Z,99.90
2018-03-22T15:00:22.842Z,99.90
2018-03-22T15:02:50.412Z,99.90
2018-03-22T15:05:18.654Z,99.90
2018-03-22T15:07:46.194Z,99.90
2018-03-22T15:10:14.212Z,99.90
2018-03-22T15:12:42.021Z,99.90
2018-03-22T15:15:10.130Z,99.90
2018-03-22T15:17:37.628Z,99.90
2018-03-22T15:20:05.138Z,99.90
2018-03-22T15:22:32.808Z,99.90
2018-03-22T15:25:00.335Z,99.90
2018-03-22T15:27:27.806Z,99.90
2018-03-22T15:29:55.303Z,99.90
2018-03-22T15:32:23.847Z,99.90
2018-03-22T15:34:51.335Z,99.90
2018-03-22T15:37:18.846Z,99.90
2018-03-22T15:39:46.315Z,99.90
2018-03-22T15:42:13.810Z,99.90
2018-03-22T15:44:41.278Z,99.90
2018-03-22T15:47:09.539Z,99.90
2018-03-22T15:49:37.774Z,99.90
2018-03-22T15:52:05.275Z,99.90
2018-03-22T15:54:33.525Z,99.90
2018-03-22T15:57:01.815Z,99.90
2018-03-22T15:59:29.307Z,99.90
2018-03-22T16:01:57.567Z,99.90
2018-03-22T16:04:25.058Z,99.90
2018-03-22T16:06:52.544Z,99.90
2018-03-22T16:09:20.056Z,99.90
2018-03-22T16:11:48.325Z,99.90
2018-03-22T16:14:16.559Z,99.90
2018-03-22T16:16:44.042Z,99.90
2018-03-22T16:19:11.675Z,99.90
2018-03-22T16:21:39.165Z,99.90
2018-03-22T16:24:06.661Z,99.90
2018-03-22T16:26:34.146Z,99.90
2018-03-22T16:29:01.634Z,99.90
2018-03-22T16:31:29.099Z,99.90
2018-03-22T16:33:56.582Z,99.90
2018-03-22T16:36:24.818Z,99.90
2018-03-22T16:38:52.313Z,99.90
2018-03-22T16:41:20.557Z,99.90
2018-03-22T16:43:48.038Z,99.90
2018-03-22T16:46:16.303Z,99.90
2018-03-22T16:48:44.541Z,99.90
2018-03-22T16:51:12.033Z,99.90
2018-03-22T16:53:40.273Z,99.90
2018-03-22T16:56:07.776Z,99.90
2018-03-22T16:58:35.241Z,99.90
2018-03-22T17:01:02.714Z,99.90
2018-03-22T17:03:30.963Z,99.90
2018-03-22T17:05:58.430Z,99.90
2018-03-22T17:08:26.702Z,99.90
2018-03-22T17:10:54.199Z,99.90
2018-03-22T17:13:21.716Z,99.90
2018-03-22T17:15:49.190Z,99.90
2018-03-22T17:18:17.438Z,99.90
2018-03-22T17:20:44.926Z,99.90
2018-03-22T17:23:13.194Z,99.90
2018-03-22T17:25:40.692Z,99.90
2018-03-22T17:28:08.180Z,99.90
2018-03-22T17:30:35.665Z,99.90
2018-03-22T17:33:03.135Z,99.90
2018-03-22T17:35:31.378Z,99.90
2018-03-22T17:37:58.883Z,99.90
2018-03-22T17:40:27.133Z,99.90
2018-03-22T17:42:54.622Z,99.90
2018-03-22T17:45:22.858Z,99.90
2018-03-22T17:47:50.357Z,99.90
2018-03-22T17:50:17.883Z,99.90
2018-03-22T17:52:45.363Z,99.90
2018-03-22T17:55:13.683Z,99.90
2018-03-22T17:57:41.277Z,99.90
2018-03-22T18:00:09.746Z,99.90
2018-03-22T18:02:37.221Z,99.90
2018-03-22T18:05:04.738Z,99.90
2018-03-22T18:07:32.210Z,99.90
2018-03-22T18:09:59.694Z,99.90
2018-03-22T18:12:27.174Z,99.90
2018-03-22T18:14:55.406Z,99.90
2018-03-22T18:17:22.886Z,99.90
2018-03-22T18:19:50.382Z,99.90
2018-03-22T18:22:17.926Z,99.90
2018-03-22T18:24:46.367Z,99.90
2018-03-22T18:27:13.865Z,99.90
2018-03-22T18:29:42.127Z,99.90
2018-03-22T18:32:09.605Z,99.90
2018-03-22T18:34:37.876Z,99.90
2018-03-22T18:37:06.120Z,99.90
2018-03-22T18:39:33.595Z,99.90
2018-03-22T18:42:01.103Z,99.90
2018-03-22T18:44:28.794Z,99.90
2018-03-22T18:46:57.088Z,99.90
2018-03-22T18:49:24.622Z,99.90
2018-03-22T18:51:52.361Z,99.90
2018-03-22T18:54:19.850Z,99.90
2018-03-22T18:56:47.321Z,99.90
2018-03-22T18:59:14.811Z,99.90
2018-03-22T19:01:43.066Z,99.90
2018-03-22T19:04:10.547Z,99.90
2018-03-22T19:06:38.800Z,99.90
2018-03-22T19:09:07.183Z,99.90
2018-03-22T19:11:34.659Z,99.90
2018-03-22T19:14:02.914Z,99.90
2018-03-22T19:16:30.427Z,99.90
2018-03-22T19:18:57.900Z,99.90
2018-03-22T19:21:25.560Z,99.90
2018-03-22T19:23:55.321Z,99.90
2018-03-22T19:26:23.842Z,99.90
2018-03-22T19:28:51.819Z,99.90
2018-03-22T19:31:19.630Z,99.90
2018-03-22T19:33:48.023Z,99.90
2018-03-22T19:36:15.831Z,99.90
2018-03-22T19:38:43.683Z,99.90
2018-03-22T19:41:11.464Z,99.90
2018-03-22T19:43:39.273Z,99.90
2018-03-22T19:46:07.388Z,99.90
2018-03-22T19:48:35.357Z,99.90
2018-03-22T19:51:04.949Z,99.90
2018-03-22T19:53:32.941Z,99.90
2018-03-22T19:56:01.710Z,99.90
2018-03-22T19:58:30.013Z,99.90
2018-03-22T20:00:59.109Z,99.90
2018-03-22T20:03:27.584Z,99.90
2018-03-22T20:05:55.453Z,99.90
2018-03-22T20:08:23.426Z,99.90
2018-03-22T20:10:51.286Z,99.90
2018-03-22T20:13:19.151Z,99.90
2018-03-22T20:15:47.121Z,99.90
2018-03-22T20:18:15.126Z,99.90
2018-03-22T20:20:43.165Z,99.90
2018-03-22T20:23:11.847Z,99.90
2018-03-22T20:25:39.817Z,99.90
2018-03-22T20:28:07.811Z,99.90
2018-03-22T20:30:36.796Z,99.90
2018-03-22T20:33:05.579Z,99.90
2018-03-22T20:35:33.845Z,99.90
2018-03-22T20:38:01.713Z,99.90
2018-03-22T20:40:29.688Z,99.90
2018-03-22T20:42:57.554Z,99.90
2018-03-22T20:45:25.827Z,99.90
2018-03-22T20:47:54.621Z,99.90
2018-03-22T20:50:23.301Z,99.90
2018-03-22T20:52:51.375Z,99.90
2018-03-22T20:55:19.246Z,99.90
2018-03-22T20:57:47.107Z,99.90
2018-03-22T21:00:14.822Z,99.90
2018-03-22T21:02:43.170Z,99.90
2018-03-22T21:05:11.014Z,99.90
2018-03-22T21:07:38.656Z,99.90
2018-03-22T21:10:06.356Z,99.90
2018-03-22T21:12:33.955Z,99.90
2018-03-22T21:15:02.258Z,99.90
2018-03-22T21:17:29.854Z,99.90
2018-03-22T21:19:57.607Z,99.90
2018-03-22T21:22:25.138Z,99.90
2018-03-22T21:24:53.417Z,99.90
2018-03-22T21:27:21.730Z,99.90
2018-03-22T21:29:49.215Z,99.90
2018-03-22T21:32:16.707Z,99.90
2018-03-22T21:34:45.023Z,99.90
2018-03-22T21:37:12.517Z,99.90
2018-03-22T21:39:40.866Z,99.90
2018-03-22T21:42:08.334Z,99.90
2018-03-22T21:44:35.938Z,99.90
2018-03-22T21:47:16.232Z,99.90
2018-03-22T21:49:43.837Z,99.90
2018-03-22T21:52:23.276Z,99.90
2018-03-22T21:54:50.806Z,99.90
2018-03-22T21:57:18.275Z,99.90
2018-03-22T21:59:45.770Z,99.90
2018-03-22T22:02:14.061Z,99.90
2018-03-22T22:04:41.552Z,99.90
2018-03-22T22:07:09.073Z,99.90
2018-03-22T22:09:37.327Z,99.90
2018-03-22T22:12:04.911Z,99.90
2018-03-22T22:14:32.430Z,99.90
2018-03-22T22:17:00.014Z,99.90
2018-03-22T22:19:28.275Z,99.90
2018-03-22T22:21:55.779Z,99.90
2018-03-22T22:24:23.274Z,99.90
2018-03-22T22:26:50.755Z,99.90
2018-03-22T22:29:18.241Z,99.90
2018-03-22T22:31:46.517Z,99.90
2018-03-22T22:34:14.757Z,99.90
2018-03-22T22:36:42.258Z,99.90
2018-03-22T22:39:09.735Z,99.90
2018-03-22T22:41:37.239Z,99.90
2018-03-22T22:44:04.727Z,99.90
2018-03-22T22:46:33.028Z,99.90
2018-03-22T22:49:00.482Z,99.90
2018-03-22T22:51:27.956Z,99.90
2018-03-22T22:53:55.438Z,99.90
2018-03-22T22:56:22.918Z,99.90
2018-03-22T22:58:50.426Z,99.90
2018-03-22T23:01:17.951Z,99.90
2018-03-22T23:03:46.359Z,99.90
2018-03-22T23:06:13.865Z,99.90
2018-03-22T23:08:41.339Z,99.90
2018-03-22T23:11:08.853Z,99.90
2018-03-22T23:13:36.356Z,99.90
2018-03-22T23:16:04.615Z,99.90
2018-03-22T23:18:32.095Z,99.90
2018-03-22T23:21:00.333Z,99.90
2018-03-22T23:23:27.932Z,99.90
2018-03-22T23:25:56.162Z,99.90
2018-03-22T23:28:23.688Z,99.90
2018-03-22T23:30:51.141Z,99.90
2018-03-22T23:33:18.670Z,99.90
2018-03-22T23:35:46.143Z,99.90
2018-03-22T23:38:14.406Z,99.90
2018-03-22T23:40:41.892Z,99.90
2018-03-22T23:43:09.374Z,99.90
2018-03-22T23:45:36.892Z,99.90
2018-03-22T23:48:05.136Z,99.90
2018-03-22T23:50:32.631Z,99.90
2018-03-22T23:53:00.863Z,99.90
2018-03-22T23:55:28.381Z,99.90
2018-03-22T23:57:55.885Z,99.90
