createdAt,value
2022-10-06T00:01:08.403Z,100.00
2022-10-06T00:03:37.380Z,100.00
2022-10-06T00:06:06.498Z,100.00
2022-10-06T00:08:36.516Z,100.00
2022-10-06T00:11:04.061Z,100.00
2022-10-06T00:13:33.286Z,100.00
2022-10-06T00:16:01.234Z,100.00
2022-10-06T00:18:30.673Z,100.00
2022-10-06T00:21:00.723Z,100.00
2022-10-06T00:23:30.006Z,100.00
2022-10-06T00:25:58.038Z,100.00
2022-10-06T00:28:26.581Z,100.00
2022-10-06T00:30:56.289Z,100.00
2022-10-06T00:33:25.068Z,100.00
2022-10-06T00:36:01.421Z,100.00
2022-10-06T00:38:29.797Z,100.00
2022-10-06T00:40:58.359Z,100.00
2022-10-06T00:43:52.849Z,100.00
2022-10-06T00:46:42.341Z,100.00
2022-10-06T00:49:20.771Z,100.00
2022-10-06T00:52:23.695Z,100.00
2022-10-06T00:54:52.580Z,100.00
2022-10-06T00:57:21.604Z,100.00
2022-10-06T00:59:49.555Z,100.00
2022-10-06T01:02:23.367Z,100.00
2022-10-06T01:04:55.654Z,100.00
2022-10-06T01:07:23.839Z,100.00
2022-10-06T01:09:51.563Z,100.00
2022-10-06T01:12:21.147Z,100.00
2022-10-06T01:14:49.976Z,100.00
2022-10-06T01:17:24.823Z,100.00
2022-10-06T01:19:59.268Z,100.00
2022-10-06T01:22:37.813Z,100.00
2022-10-06T01:25:08.180Z,100.00
2022-10-06T01:27:38.651Z,100.00
2022-10-06T01:30:09.914Z,100.00
2022-10-06T01:32:40.226Z,100.00
2022-10-06T01:35:10.126Z,100.00
2022-10-06T01:37:37.740Z,100.00
2022-10-06T01:40:05.536Z,100.00
2022-10-06T01:42:33.632Z,100.00
2022-10-06T01:45:01.471Z,100.00
2022-10-06T01:47:29.260Z,100.00
2022-10-06T01:49:57.793Z,100.00
2022-10-06T01:52:26.494Z,100.00
2022-10-06T01:54:54.935Z,100.00
2022-10-06T01:57:22.472Z,100.00
2022-10-06T01:59:54.623Z,100.00
2022-10-06T02:02:22.778Z,100.00
2022-10-06T02:04:50.251Z,100.00
2022-10-06T02:07:17.741Z,100.00
2022-10-06T02:09:45.602Z,100.00
2022-10-06T02:12:13.081Z,100.00
2022-10-06T02:14:40.571Z,100.00
2022-10-06T02:17:08.043Z,100.00
2022-10-06T02:19:35.527Z,100.00
2022-10-06T02:22:03.372Z,100.00
2022-10-06T02:24:31.175Z,100.00
2022-10-06T02:26:58.629Z,100.00
2022-10-06T02:29:26.118Z,100.00
2022-10-06T02:31:54.531Z,100.00
2022-10-06T02:34:22.018Z,100.00
2022-10-06T02:36:49.483Z,100.00
2022-10-06T02:39:16.975Z,100.00
2022-10-06T02:41:44.465Z,100.00
2022-10-06T02:44:11.938Z,100.00
2022-10-06T02:46:39.501Z,100.00
2022-10-06T02:49:07.054Z,100.00
2022-10-06T02:51:34.517Z,100.00
2022-10-06T02:54:01.949Z,100.00
2022-10-06T02:56:29.434Z,100.00
2022-10-06T02:58:56.908Z,100.00
2022-10-06T03:01:26.952Z,100.00
2022-10-06T03:03:54.949Z,100.00
2022-10-06T03:06:30.937Z,100.00
2022-10-06T03:09:07.729Z,100.00
2022-10-06T03:11:37.819Z,100.00
2022-10-06T03:14:05.913Z,100.00
2022-10-06T03:16:37.106Z,100.00
2022-10-06T03:19:04.926Z,100.00
2022-10-06T03:21:35.988Z,100.00
2022-10-06T03:24:03.848Z,100.00
2022-10-06T03:26:37.756Z,100.00
2022-10-06T03:29:11.110Z,100.00
2022-10-06T03:31:40.303Z,100.00
2022-10-06T03:34:08.139Z,100.00
2022-10-06T03:36:36.564Z,100.00
2022-10-06T03:39:06.186Z,100.00
2022-10-06T03:41:35.982Z,100.00
2022-10-06T03:44:04.389Z,100.00
2022-10-06T03:46:35.849Z,100.00
2022-10-06T03:49:03.646Z,100.00
2022-10-06T03:51:37.035Z,100.00
2022-10-06T03:54:05.249Z,100.00
2022-10-06T03:56:35.321Z,100.00
2022-10-06T03:59:05.881Z,100.00
2022-10-06T04:01:52.825Z,100.00
2022-10-06T04:04:20.420Z,100.00
2022-10-06T04:06:47.905Z,100.00
2022-10-06T04:09:16.210Z,100.00
2022-10-06T04:11:45.382Z,100.00
2022-10-06T04:14:15.769Z,100.00
2022-10-06T04:16:51.110Z,100.00
2022-10-06T04:19:19.075Z,100.00
2022-10-06T04:21:48.204Z,100.00
2022-10-06T04:24:17.119Z,100.00
2022-10-06T04:26:46.593Z,100.00
2022-10-06T04:29:14.926Z,100.00
2022-10-06T04:31:43.443Z,100.00
2022-10-06T04:34:14.434Z,100.00
2022-10-06T04:36:43.367Z,100.00
2022-10-06T04:39:12.990Z,100.00
2022-10-06T04:41:42.410Z,100.00
2022-10-06T04:44:10.229Z,100.00
2022-10-06T04:46:43.262Z,100.00
2022-10-06T04:49:18.611Z,100.00
2022-10-06T04:51:47.050Z,100.00
2022-10-06T04:54:14.519Z,100.00
2022-10-06T04:56:41.967Z,100.00
2022-10-06T04:59:09.419Z,100.00
2022-10-06T05:01:38.161Z,100.00
2022-10-06T05:04:06.935Z,100.00
2022-10-06T05:06:37.285Z,100.00
2022-10-06T05:09:12.836Z,100.00
2022-10-06T05:11:40.414Z,100.00
2022-10-06T05:14:08.454Z,100.00
2022-10-06T05:16:37.948Z,100.00
2022-10-06T05:19:06.017Z,100.00
2022-10-06T05:21:33.643Z,100.00
2022-10-06T05:24:02.794Z,100.00
2022-10-06T05:26:33.513Z,100.00
2022-10-06T05:29:01.293Z,100.00
2022-10-06T05:31:31.685Z,100.00
2022-10-06T05:34:00.259Z,100.00
2022-10-06T05:36:30.883Z,100.00
2022-10-06T05:38:59.576Z,100.00
2022-10-06T05:41:29.730Z,100.00
2022-10-06T05:43:58.208Z,100.00
2022-10-06T05:46:28.477Z,100.00
2022-10-06T05:49:01.684Z,100.00
2022-10-06T05:51:31.620Z,100.00
2022-10-06T05:54:02.041Z,100.00
2022-10-06T05:56:35.128Z,100.00
2022-10-06T05:59:02.800Z,100.00
2022-10-06T06:01:32.545Z,100.00
2022-10-06T06:04:05.345Z,100.00
2022-10-06T06:06:38.118Z,100.00
2022-10-06T06:09:19.770Z,100.00
2022-10-06T06:11:49.831Z,100.00
2022-10-06T06:14:19.917Z,100.00
2022-10-06T06:16:46.852Z,100.00
2022-10-06T06:19:15.004Z,100.00
2022-10-06T06:21:42.591Z,100.00
2022-10-06T06:24:10.032Z,100.00
2022-10-06T06:26:38.979Z,100.00
2022-10-06T06:29:07.070Z,100.00
2022-10-06T06:31:38.822Z,100.00
2022-10-06T06:34:07.539Z,100.00
2022-10-06T06:36:40.506Z,100.00
2022-10-06T06:39:10.577Z,100.00
2022-10-06T06:41:44.623Z,100.00
2022-10-06T06:44:12.602Z,100.00
2022-10-06T06:46:43.264Z,100.00
2022-10-06T06:49:12.194Z,100.00
2022-10-06T06:51:44.705Z,100.00
2022-10-06T06:54:12.932Z,100.00
2022-10-06T06:56:40.468Z,100.00
2022-10-06T06:59:11.761Z,100.00
2022-10-06T07:01:47.389Z,100.00
2022-10-06T07:04:17.580Z,100.00
2022-10-06T07:06:56.953Z,100.00
2022-10-06T07:09:27.671Z,100.00
2022-10-06T07:11:55.929Z,100.00
2022-10-06T07:14:24.557Z,100.00
2022-10-06T07:17:09.719Z,100.00
2022-10-06T07:19:55.499Z,100.00
2022-10-06T07:22:43.395Z,100.00
2022-10-06T07:25:26.623Z,100.00
2022-10-06T07:27:54.620Z,100.00
2022-10-06T07:30:28.090Z,100.00
2022-10-06T07:32:56.796Z,100.00
2022-10-06T07:35:25.927Z,100.00
2022-10-06T07:37:54.369Z,100.00
2022-10-06T07:40:22.287Z,100.00
2022-10-06T07:42:51.855Z,100.00
2022-10-06T07:45:41.400Z,100.00
2022-10-06T07:48:18.049Z,100.00
2022-10-06T07:50:47.897Z,100.00
2022-10-06T07:53:16.149Z,100.00
2022-10-06T07:55:46.665Z,100.00
2022-10-06T07:58:19.214Z,100.00
2022-10-06T08:00:48.534Z,100.00
2022-10-06T08:03:18.051Z,100.00
2022-10-06T08:05:51.321Z,100.00
2022-10-06T08:08:19.538Z,100.00
2022-10-06T08:11:00.286Z,100.00
2022-10-06T08:13:32.375Z,100.00
2022-10-06T08:16:12.030Z,100.00
2022-10-06T08:18:46.540Z,100.00
2022-10-06T08:21:20.869Z,100.00
2022-10-06T08:23:50.041Z,100.00
2022-10-06T08:26:19.380Z,100.00
2022-10-06T08:28:51.775Z,100.00
2022-10-06T08:31:22.216Z,100.00
2022-10-06T08:33:50.466Z,100.00
2022-10-06T08:36:20.611Z,100.00
2022-10-06T08:38:50.491Z,100.00
2022-10-06T08:41:28.546Z,100.00
2022-10-06T08:44:07.422Z,100.00
2022-10-06T08:46:44.586Z,100.00
2022-10-06T08:49:19.626Z,100.00
2022-10-06T08:52:05.597Z,100.00
2022-10-06T08:54:44.162Z,100.00
2022-10-06T08:57:27.394Z,100.00
2022-10-06T08:59:55.032Z,100.00
2022-10-06T09:02:32.246Z,100.00
2022-10-06T09:05:03.730Z,100.00
2022-10-06T09:07:54.656Z,100.00
2022-10-06T09:10:43.697Z,100.00
2022-10-06T09:13:21.721Z,100.00
2022-10-06T09:16:10.988Z,100.00
2022-10-06T09:19:18.173Z,100.00
2022-10-06T09:21:50.613Z,100.00
2022-10-06T09:24:25.204Z,100.00
2022-10-06T09:26:54.472Z,100.00
2022-10-06T09:29:22.326Z,100.00
2022-10-06T09:31:50.990Z,100.00
2022-10-06T09:34:45.684Z,100.00
2022-10-06T09:37:14.019Z,100.00
2022-10-06T09:39:44.535Z,100.00
2022-10-06T09:42:30.340Z,100.00
2022-10-06T09:45:25.356Z,100.00
2022-10-06T09:47:53.034Z,100.00
2022-10-06T09:50:29.590Z,100.00
2022-10-06T09:53:00.638Z,100.00
2022-10-06T09:55:31.023Z,100.00
2022-10-06T09:57:58.929Z,98.08
2022-10-06T10:00:34.761Z,93.96
2022-10-06T10:03:07.831Z,92.17
2022-10-06T10:05:38.313Z,91.46
2022-10-06T10:08:22.283Z,90.80
2022-10-06T10:10:51.350Z,85.35
2022-10-06T10:13:22.187Z,81.91
2022-10-06T10:16:03.282Z,82.90
2022-10-06T10:18:32.660Z,78.04
2022-10-06T10:21:05.035Z,79.21
2022-10-06T10:23:38.339Z,78.10
2022-10-06T10:26:18.475Z,76.54
2022-10-06T10:29:16.701Z,71.68
2022-10-06T10:31:53.705Z,70.79
2022-10-06T10:34:30.469Z,73.54
2022-10-06T10:37:09.595Z,72.66
2022-10-06T10:39:42.062Z,71.03
2022-10-06T10:42:37.271Z,66.09
2022-10-06T10:45:11.885Z,66.21
2022-10-06T10:47:42.758Z,68.49
2022-10-06T10:50:40.251Z,64.91
2022-10-06T10:53:42.699Z,61.39
2022-10-06T10:56:14.262Z,66.12
2022-10-06T10:58:43.809Z,67.59
2022-10-06T11:01:42.662Z,69.07
2022-10-06T11:04:12.878Z,73.59
2022-10-06T11:06:55.839Z,69.90
2022-10-06T11:09:29.965Z,72.06
2022-10-06T11:12:08.562Z,69.38
2022-10-06T11:14:36.019Z,68.48
2022-10-06T11:17:23.639Z,67.81
2022-10-06T11:20:03.971Z,64.93
2022-10-06T11:22:36.811Z,62.13
2022-10-06T11:25:25.735Z,58.94
2022-10-06T11:28:17.166Z,57.49
2022-10-06T11:31:22.747Z,59.77
2022-10-06T11:33:52.757Z,57.71
2022-10-06T11:36:55.354Z,57.44
2022-10-06T11:39:31.481Z,58.35
2022-10-06T11:42:22.157Z,57.01
2022-10-06T11:45:00.864Z,59.79
2022-10-06T11:47:36.497Z,59.07
2022-10-06T11:50:24.304Z,59.55
2022-10-06T11:52:53.607Z,60.27
2022-10-06T11:55:23.962Z,61.54
2022-10-06T11:58:37.550Z,61.49
2022-10-06T12:01:02.139Z,59.01
2022-10-06T12:03:31.090Z,59.73
2022-10-06T12:05:58.731Z,59.40
2022-10-06T12:08:40.754Z,55.45
2022-10-06T12:11:40.514Z,55.58
2022-10-06T12:17:23.620Z,55.38
2022-10-06T12:20:13.199Z,53.87
2022-10-06T12:22:49.686Z,55.29
2022-10-06T12:25:31.215Z,51.31
2022-10-06T12:28:44.102Z,50.24
2022-10-06T12:31:34.183Z,50.63
2022-10-06T12:34:01.690Z,50.14
2022-10-06T12:36:33.108Z,51.53
2022-10-06T12:39:06.468Z,48.24
2022-10-06T12:41:55.772Z,50.15
2022-10-06T12:44:39.255Z,50.86
2022-10-06T12:47:48.821Z,50.42
2022-10-06T12:50:29.413Z,46.69
2022-10-06T12:53:08.735Z,47.83
2022-10-06T12:55:36.164Z,49.83
2022-10-06T12:58:03.726Z,49.75
2022-10-06T13:00:33.234Z,50.75
2022-10-06T13:03:03.237Z,50.31
2022-10-06T13:05:31.232Z,49.39
2022-10-06T13:08:07.094Z,50.27
2022-10-06T13:10:35.294Z,49.47
2022-10-06T13:13:02.889Z,50.52
2022-10-06T13:15:36.030Z,51.52
2022-10-06T13:18:16.963Z,51.12
2022-10-06T13:20:49.139Z,50.07
2022-10-06T13:23:23.056Z,50.46
2022-10-06T13:26:05.768Z,50.27
2022-10-06T13:28:45.326Z,48.41
2022-10-06T13:31:15.759Z,47.20
2022-10-06T13:33:48.106Z,46.91
2022-10-06T13:36:16.595Z,47.25
2022-10-06T13:38:44.292Z,48.18
2022-10-06T13:41:14.814Z,49.45
2022-10-06T13:43:55.264Z,52.08
2022-10-06T13:46:26.393Z,52.15
2022-10-06T13:49:04.112Z,52.02
2022-10-06T13:51:33.761Z,49.88
2022-10-06T13:54:07.110Z,50.99
2022-10-06T13:56:41.107Z,52.44
2022-10-06T13:59:30.744Z,52.03
2022-10-06T14:02:01.927Z,52.00
2022-10-06T14:04:29.457Z,53.84
2022-10-06T14:07:02.459Z,56.44
2022-10-06T14:09:34.887Z,55.63
2022-10-06T14:12:12.686Z,56.29
2022-10-06T14:14:40.950Z,57.75
2022-10-06T14:17:22.852Z,56.32
2022-10-06T14:19:51.377Z,57.76
2022-10-06T14:22:35.296Z,58.58
2022-10-06T14:25:03.357Z,58.64
2022-10-06T14:27:30.899Z,58.54
2022-10-06T14:29:58.609Z,60.27
2022-10-06T14:32:26.371Z,62.05
2022-10-06T14:34:54.155Z,62.95
2022-10-06T14:37:21.812Z,64.63
2022-10-06T14:39:51.549Z,67.26
2022-10-06T14:42:19.005Z,68.86
2022-10-06T14:44:48.136Z,68.67
2022-10-06T14:47:16.548Z,68.24
2022-10-06T14:49:45.141Z,68.60
2022-10-06T14:52:12.771Z,68.77
2022-10-06T14:54:42.543Z,69.01
2022-10-06T14:57:10.003Z,66.33
2022-10-06T14:59:37.475Z,66.19
2022-10-06T15:02:04.954Z,66.13
2022-10-06T15:04:32.490Z,66.57
2022-10-06T15:07:17.597Z,67.63
2022-10-06T15:09:45.073Z,69.18
2022-10-06T15:12:12.477Z,67.95
2022-10-06T15:14:40.198Z,69.75
2022-10-06T15:17:07.741Z,69.29
2022-10-06T15:19:35.177Z,70.09
2022-10-06T15:22:04.534Z,70.66
2022-10-06T15:24:32.015Z,70.42
2022-10-06T15:27:31.593Z,71.41
2022-10-06T15:29:59.152Z,72.09
2022-10-06T15:32:26.720Z,69.84
2022-10-06T15:34:55.212Z,68.45
2022-10-06T15:37:22.638Z,68.42
2022-10-06T15:39:52.136Z,67.99
2022-10-06T15:42:23.962Z,68.16
2022-10-06T15:44:51.754Z,68.56
2022-10-06T15:47:19.350Z,69.91
2022-10-06T15:49:49.158Z,70.66
2022-10-06T15:52:17.614Z,72.15
2022-10-06T15:54:48.621Z,74.33
2022-10-06T15:57:21.032Z,74.79
2022-10-06T15:59:49.148Z,75.17
2022-10-06T16:02:18.456Z,76.82
2022-10-06T16:04:57.042Z,78.46
2022-10-06T16:07:24.713Z,79.15
2022-10-06T16:09:53.192Z,80.25
2022-10-06T16:12:24.805Z,82.88
2022-10-06T16:14:52.892Z,82.95
2022-10-06T16:17:20.378Z,84.05
2022-10-06T16:19:48.053Z,87.09
2022-10-06T16:22:18.108Z,87.70
2022-10-06T16:24:45.815Z,89.39
2022-10-06T16:27:15.206Z,90.28
2022-10-06T16:29:42.744Z,92.20
2022-10-06T16:32:10.709Z,92.49
2022-10-06T16:34:38.210Z,94.32
2022-10-06T16:37:05.657Z,95.54
2022-10-06T16:39:33.216Z,96.41
2022-10-06T16:42:00.685Z,98.15
2022-10-06T16:44:28.182Z,98.62
2022-10-06T16:46:55.753Z,99.56
2022-10-06T16:49:24.393Z,100.00
2022-10-06T16:51:51.899Z,100.00
2022-10-06T16:54:19.356Z,100.00
2022-10-06T16:56:51.697Z,100.00
2022-10-06T16:59:21.123Z,100.00
2022-10-06T17:01:49.526Z,100.00
2022-10-06T17:04:20.244Z,100.00
2022-10-06T17:06:50.446Z,100.00
2022-10-06T17:09:23.564Z,100.00
2022-10-06T17:11:58.355Z,100.00
2022-10-06T17:14:26.231Z,100.00
2022-10-06T17:16:55.894Z,100.00
2022-10-06T17:19:25.834Z,100.00
2022-10-06T17:21:58.521Z,100.00
2022-10-06T17:24:28.244Z,100.00
2022-10-06T17:26:56.985Z,100.00
2022-10-06T17:29:24.876Z,100.00
2022-10-06T17:31:59.046Z,100.00
2022-10-06T17:34:32.410Z,100.00
2022-10-06T17:37:01.531Z,100.00
2022-10-06T17:39:29.210Z,100.00
2022-10-06T17:41:56.709Z,100.00
2022-10-06T17:44:26.918Z,100.00
2022-10-06T17:46:57.137Z,100.00
2022-10-06T17:49:25.614Z,100.00
2022-10-06T17:51:54.964Z,100.00
2022-10-06T17:54:24.568Z,100.00
2022-10-06T17:56:54.836Z,100.00
2022-10-06T17:59:28.449Z,100.00
2022-10-06T18:01:58.157Z,100.00
2022-10-06T18:04:26.047Z,100.00
2022-10-06T18:06:55.132Z,100.00
2022-10-06T18:09:23.448Z,100.00
2022-10-06T18:11:55.517Z,100.00
2022-10-06T18:14:25.887Z,100.00
2022-10-06T18:16:57.627Z,100.00
2022-10-06T18:19:28.516Z,100.00
2022-10-06T18:22:04.824Z,100.00
2022-10-06T18:24:32.373Z,100.00
2022-10-06T18:27:01.386Z,100.00
2022-10-06T18:29:31.916Z,100.00
2022-10-06T18:32:25.853Z,100.00
2022-10-06T18:37:34.877Z,100.00
2022-10-06T18:40:05.773Z,100.00
2022-10-06T18:42:33.542Z,100.00
2022-10-06T18:45:18.851Z,100.00
2022-10-06T18:48:04.000Z,100.00
2022-10-06T18:50:32.242Z,100.00
2022-10-06T18:52:59.782Z,100.00
2022-10-06T18:55:29.641Z,100.00
2022-10-06T18:57:57.140Z,100.00
2022-10-06T19:00:25.851Z,100.00
2022-10-06T19:02:55.416Z,100.00
2022-10-06T19:05:23.087Z,100.00
2022-10-06T19:07:52.674Z,100.00
2022-10-06T19:10:20.378Z,100.00
2022-10-06T19:12:48.241Z,100.00
2022-10-06T19:15:20.442Z,100.00
2022-10-06T19:17:48.997Z,100.00
2022-10-06T19:20:16.697Z,100.00
2022-10-06T19:22:44.342Z,100.00
2022-10-06T19:25:13.014Z,100.00
2022-10-06T19:27:40.607Z,100.00
2022-10-06T19:30:09.424Z,100.00
2022-10-06T19:32:36.877Z,100.00
2022-10-06T19:35:09.917Z,100.00
2022-10-06T19:37:37.896Z,100.00
2022-10-06T19:40:08.125Z,100.00
2022-10-06T19:42:51.089Z,100.00
2022-10-06T19:45:20.559Z,100.00
2022-10-06T19:47:48.204Z,100.00
2022-10-06T19:50:16.924Z,100.00
2022-10-06T19:52:45.138Z,100.00
2022-10-06T19:55:12.623Z,100.00
2022-10-06T19:57:40.127Z,100.00
2022-10-06T20:00:08.741Z,100.00
2022-10-06T20:02:41.300Z,100.00
2022-10-06T20:05:09.986Z,100.00
2022-10-06T20:07:37.429Z,100.00
2022-10-06T20:10:05.135Z,100.00
2022-10-06T20:12:33.655Z,100.00
2022-10-06T20:15:01.102Z,100.00
2022-10-06T20:17:29.000Z,100.00
2022-10-06T20:19:57.991Z,100.00
2022-10-06T20:22:26.659Z,100.00
2022-10-06T20:24:54.486Z,100.00
2022-10-06T20:27:22.010Z,100.00
2022-10-06T20:29:49.544Z,100.00
2022-10-06T20:32:17.013Z,100.00
2022-10-06T20:34:44.610Z,100.00
2022-10-06T20:37:12.105Z,100.00
2022-10-06T20:39:56.754Z,100.00
2022-10-06T20:42:24.325Z,100.00
2022-10-06T20:44:51.798Z,100.00
2022-10-06T20:47:20.032Z,100.00
2022-10-06T20:49:53.084Z,100.00
2022-10-06T20:52:20.562Z,100.00
2022-10-06T20:54:48.492Z,100.00
2022-10-06T20:57:16.372Z,100.00
2022-10-06T20:59:45.696Z,100.00
2022-10-06T21:02:13.408Z,100.00
2022-10-06T21:04:43.306Z,100.00
2022-10-06T21:07:11.123Z,100.00
2022-10-06T21:09:38.572Z,100.00
2022-10-06T21:12:06.105Z,100.00
2022-10-06T21:14:37.173Z,100.00
2022-10-06T21:17:05.273Z,100.00
2022-10-06T21:19:37.866Z,100.00
2022-10-06T21:22:06.083Z,100.00
2022-10-06T21:24:33.557Z,100.00
2022-10-06T21:27:01.049Z,100.00
2022-10-06T21:29:28.515Z,100.00
2022-10-06T21:31:56.238Z,100.00
2022-10-06T21:34:23.691Z,100.00
2022-10-06T21:36:51.232Z,100.00
2022-10-06T21:39:18.706Z,100.00
2022-10-06T21:41:46.166Z,100.00
2022-10-06T21:44:16.068Z,100.00
2022-10-06T21:46:47.024Z,100.00
2022-10-06T21:49:23.145Z,100.00
2022-10-06T21:51:55.545Z,100.00
2022-10-06T21:54:23.515Z,100.00
2022-10-06T21:56:51.508Z,100.00
2022-10-06T21:59:19.258Z,100.00
2022-10-06T22:01:49.741Z,100.00
2022-10-06T22:04:17.828Z,100.00
2022-10-06T22:06:49.803Z,100.00
2022-10-06T22:09:19.370Z,100.00
2022-10-06T22:11:46.820Z,100.00
2022-10-06T22:14:16.892Z,100.00
2022-10-06T22:16:45.356Z,100.00
2022-10-06T22:19:16.179Z,100.00
2022-10-06T22:21:45.896Z,100.00
2022-10-06T22:24:16.218Z,100.00
2022-10-06T22:26:44.430Z,100.00
2022-10-06T22:29:14.620Z,100.00
2022-10-06T22:31:43.897Z,100.00
2022-10-06T22:34:13.209Z,100.00
2022-10-06T22:36:40.733Z,100.00
2022-10-06T22:39:08.878Z,100.00
2022-10-06T22:41:36.456Z,100.00
2022-10-06T22:44:04.239Z,100.00
2022-10-06T22:46:35.323Z,100.00
2022-10-06T22:49:03.823Z,100.00
2022-10-06T22:51:31.621Z,100.00
2022-10-06T22:54:00.431Z,100.00
2022-10-06T22:56:31.314Z,100.00
2022-10-06T22:59:00.337Z,100.00
2022-10-06T23:01:29.953Z,100.00
2022-10-06T23:03:58.365Z,100.00
2022-10-06T23:06:26.648Z,100.00
2022-10-06T23:08:54.175Z,100.00
2022-10-06T23:11:22.714Z,100.00
2022-10-06T23:13:52.826Z,100.00
2022-10-06T23:16:21.166Z,100.00
2022-10-06T23:18:49.568Z,100.00
2022-10-06T23:21:21.552Z,100.00
2022-10-06T23:23:50.098Z,100.00
2022-10-06T23:26:18.846Z,100.00
2022-10-06T23:28:50.861Z,100.00
2022-10-06T23:31:18.364Z,100.00
2022-10-06T23:33:45.850Z,100.00
2022-10-06T23:36:14.321Z,100.00
2022-10-06T23:38:44.396Z,100.00
2022-10-06T23:41:12.131Z,100.00
2022-10-06T23:43:39.616Z,100.00
2022-10-06T23:46:07.277Z,100.00
2022-10-06T23:48:34.841Z,100.00
2022-10-06T23:51:10.555Z,100.00
2022-10-06T23:53:38.160Z,100.00
2022-10-06T23:56:06.072Z,100.00
2022-10-06T23:58:34.209Z,100.00
