createdAt,value
2019-05-29T00:00:54.461Z,0.00
2019-05-29T00:01:54.871Z,0.00
2019-05-29T00:02:55.306Z,0.00
2019-05-29T00:03:55.730Z,0.00
2019-05-29T00:04:56.163Z,0.00
2019-05-29T00:05:56.586Z,0.00
2019-05-29T00:06:57.020Z,0.00
2019-05-29T00:07:57.442Z,0.00
2019-05-29T00:08:57.881Z,0.00
2019-05-29T00:09:58.304Z,0.00
2019-05-29T00:10:58.736Z,0.00
2019-05-29T00:11:59.174Z,0.00
2019-05-29T00:12:59.587Z,0.00
2019-05-29T00:14:00.023Z,0.00
2019-05-29T00:15:00.453Z,0.00
2019-05-29T00:16:00.881Z,0.00
2019-05-29T00:17:01.309Z,0.00
2019-05-29T00:18:01.750Z,0.00
2019-05-29T00:19:02.172Z,0.00
2019-05-29T00:20:02.636Z,0.00
2019-05-29T00:21:03.050Z,0.00
2019-05-29T00:22:03.460Z,0.00
2019-05-29T00:23:03.889Z,0.00
2019-05-29T00:24:04.317Z,0.00
2019-05-29T00:25:04.754Z,0.00
2019-05-29T00:26:06.245Z,0.00
2019-05-29T00:27:05.600Z,0.00
2019-05-29T00:28:06.471Z,0.00
2019-05-29T00:29:07.473Z,0.00
2019-05-29T00:30:07.015Z,0.00
2019-05-29T00:31:07.745Z,0.00
2019-05-29T00:32:08.827Z,0.00
2019-05-29T00:33:08.181Z,0.00
2019-05-29T00:35:42.682Z,0.00
2019-05-29T00:36:43.108Z,0.00
2019-05-29T00:38:37.663Z,0.00
2019-05-29T00:39:38.085Z,0.00
2019-05-29T00:41:32.629Z,0.00
2019-05-29T00:42:33.071Z,0.00
2019-05-29T00:46:01.738Z,0.00
2019-05-29T00:47:02.155Z,0.00
2019-05-29T00:48:56.713Z,0.00
2019-05-29T00:49:57.128Z,0.00
2019-05-29T00:51:52.669Z,0.00
2019-05-29T00:52:53.101Z,0.00
2019-05-29T00:54:47.662Z,0.00
2019-05-29T00:55:48.088Z,0.00
2019-05-29T00:57:42.640Z,0.00
2019-05-29T00:58:43.073Z,0.00
2019-05-29T01:00:37.669Z,0.00
2019-05-29T01:01:38.099Z,0.00
2019-05-29T01:03:32.661Z,0.00
2019-05-29T01:04:33.078Z,0.00
2019-05-29T01:06:27.631Z,0.00
2019-05-29T01:07:28.071Z,0.00
2019-05-29T01:09:22.612Z,0.00
2019-05-29T01:10:23.031Z,0.00
2019-05-29T01:12:17.585Z,0.00
2019-05-29T01:13:19.144Z,0.00
2019-05-29T01:15:13.555Z,0.00
2019-05-29T01:16:13.977Z,0.00
2019-05-29T01:18:08.535Z,0.00
2019-05-29T01:19:08.963Z,0.00
2019-05-29T01:21:04.494Z,0.00
2019-05-29T01:22:04.933Z,0.00
2019-05-29T01:23:59.491Z,0.00
2019-05-29T01:24:59.912Z,0.00
2019-05-29T01:26:54.503Z,0.00
2019-05-29T01:27:54.899Z,0.00
2019-05-29T01:29:49.459Z,0.00
2019-05-29T01:30:51.534Z,0.00
2019-05-29T01:32:45.420Z,0.00
2019-05-29T01:33:45.850Z,0.00
2019-05-29T01:35:40.396Z,0.00
2019-05-29T01:36:40.820Z,0.00
2019-05-29T01:38:35.393Z,0.00
2019-05-29T01:39:35.814Z,0.00
2019-05-29T01:41:31.365Z,0.00
2019-05-29T01:42:31.782Z,0.00
2019-05-29T01:44:27.841Z,0.00
2019-05-29T01:45:27.775Z,0.00
2019-05-29T01:47:22.299Z,0.00
2019-05-29T01:48:23.639Z,0.00
2019-05-29T01:50:17.677Z,0.00
2019-05-29T01:51:17.712Z,0.00
2019-05-29T01:53:12.266Z,0.00
2019-05-29T01:54:12.684Z,0.00
2019-05-29T01:56:07.237Z,0.00
2019-05-29T01:57:07.660Z,0.00
2019-05-29T01:59:02.223Z,0.00
2019-05-29T02:00:02.657Z,0.00
2019-05-29T02:01:03.073Z,0.00
2019-05-29T02:02:03.508Z,0.00
2019-05-29T02:03:03.931Z,0.00
2019-05-29T02:04:04.357Z,0.00
2019-05-29T02:05:04.787Z,0.00
2019-05-29T02:06:05.222Z,0.00
2019-05-29T02:07:05.642Z,0.00
2019-05-29T02:08:06.077Z,0.00
2019-05-29T02:09:06.501Z,0.00
2019-05-29T02:10:06.927Z,0.00
2019-05-29T02:11:07.358Z,0.00
2019-05-29T02:12:07.785Z,0.00
2019-05-29T02:13:08.213Z,0.00
2019-05-29T02:14:08.647Z,0.00
2019-05-29T02:15:22.988Z,0.00
2019-05-29T02:16:09.502Z,0.00
2019-05-29T02:17:09.924Z,0.00
2019-05-29T02:18:10.357Z,0.00
2019-05-29T02:19:10.790Z,0.00
2019-05-29T02:20:11.212Z,0.00
2019-05-29T02:21:11.638Z,0.00
2019-05-29T02:22:12.084Z,0.00
2019-05-29T02:23:12.535Z,0.00
2019-05-29T02:24:12.933Z,0.00
2019-05-29T02:25:15.920Z,0.00
2019-05-29T02:26:13.781Z,0.00
2019-05-29T02:27:14.210Z,0.00
2019-05-29T02:28:14.639Z,0.00
2019-05-29T02:29:15.068Z,0.00
2019-05-29T02:30:17.830Z,0.00
2019-05-29T02:31:17.638Z,0.00
2019-05-29T02:32:17.676Z,0.00
2019-05-29T02:33:17.577Z,0.00
2019-05-29T02:34:17.552Z,0.00
2019-05-29T02:35:17.961Z,0.00
2019-05-29T02:36:18.060Z,0.00
2019-05-29T02:37:19.947Z,0.00
2019-05-29T02:38:20.311Z,0.00
2019-05-29T02:39:21.049Z,0.00
2019-05-29T02:40:21.288Z,0.00
2019-05-29T02:41:21.668Z,0.00
2019-05-29T02:42:20.978Z,0.00
2019-05-29T02:43:21.497Z,0.00
2019-05-29T02:44:23.332Z,0.00
2019-05-29T02:45:23.833Z,0.00
2019-05-29T02:46:23.983Z,0.00
2019-05-29T02:47:23.560Z,0.00
2019-05-29T02:48:24.950Z,0.00
2019-05-29T02:49:23.950Z,0.00
2019-05-29T02:50:24.563Z,0.00
2019-05-29T02:51:26.365Z,0.00
2019-05-29T02:52:26.338Z,0.00
2019-05-29T02:53:26.192Z,0.00
2019-05-29T02:54:27.200Z,5.63
2019-05-29T02:55:26.895Z,5.63
2019-05-29T02:56:27.049Z,5.63
2019-05-29T02:57:27.140Z,5.63
2019-05-29T02:58:28.215Z,5.63
2019-05-29T02:59:29.641Z,5.63
2019-05-29T03:00:29.295Z,5.63
2019-05-29T03:01:29.746Z,5.63
2019-05-29T03:02:30.138Z,11.25
2019-05-29T03:03:33.167Z,11.25
2019-05-29T03:04:30.345Z,11.25
2019-05-29T03:05:31.986Z,11.25
2019-05-29T03:06:32.337Z,11.25
2019-05-29T03:07:32.781Z,11.25
2019-05-29T03:08:33.574Z,11.25
2019-05-29T03:09:32.663Z,11.25
2019-05-29T03:10:33.167Z,11.25
2019-05-29T03:11:33.492Z,11.25
2019-05-29T03:12:33.807Z,16.88
2019-05-29T03:13:33.910Z,16.88
2019-05-29T03:14:34.898Z,16.88
2019-05-29T03:15:34.765Z,16.88
2019-05-29T03:16:35.189Z,16.88
2019-05-29T03:17:35.617Z,16.88
2019-05-29T03:18:36.049Z,16.88
2019-05-29T03:19:36.473Z,22.50
2019-05-29T03:20:36.899Z,22.50
2019-05-29T03:21:37.326Z,22.50
2019-05-29T03:22:37.758Z,22.50
2019-05-29T03:23:38.189Z,22.50
2019-05-29T03:24:38.698Z,22.50
2019-05-29T03:25:46.217Z,22.50
2019-05-29T03:27:33.948Z,22.50
2019-05-29T03:28:34.972Z,22.50
2019-05-29T03:30:31.810Z,22.50
2019-05-29T03:31:36.843Z,22.50
2019-05-29T03:33:27.154Z,22.50
2019-05-29T03:34:27.683Z,22.50
2019-05-29T03:36:19.519Z,22.50
2019-05-29T03:37:19.938Z,22.50
2019-05-29T03:39:14.509Z,28.13
2019-05-29T03:40:14.940Z,28.13
2019-05-29T03:42:09.523Z,28.13
2019-05-29T03:43:09.932Z,28.13
2019-05-29T03:45:05.475Z,28.13
2019-05-29T03:46:05.933Z,33.75
2019-05-29T03:48:00.450Z,33.75
2019-05-29T03:49:00.877Z,33.75
2019-05-29T03:50:55.439Z,39.38
2019-05-29T03:51:55.851Z,39.38
2019-05-29T03:53:50.411Z,39.38
2019-05-29T03:54:50.845Z,39.38
2019-05-29T03:56:45.439Z,39.38
2019-05-29T03:57:45.824Z,45.00
2019-05-29T03:59:40.387Z,45.00
2019-05-29T04:00:46.193Z,45.00
2019-05-29T04:02:36.159Z,50.63
2019-05-29T04:03:37.701Z,50.63
2019-05-29T04:05:33.246Z,56.25
2019-05-29T04:06:33.244Z,61.88
2019-05-29T04:08:27.412Z,73.13
2019-05-29T04:09:27.176Z,73.13
2019-05-29T04:11:21.318Z,78.75
2019-05-29T04:12:21.741Z,78.75
2019-05-29T04:14:16.296Z,84.38
2019-05-29T04:15:16.723Z,90.00
2019-05-29T04:17:11.318Z,95.63
2019-05-29T04:18:11.684Z,95.63
2019-05-29T04:20:06.248Z,101.25
2019-05-29T04:21:06.664Z,101.25
2019-05-29T04:23:01.223Z,95.63
2019-05-29T04:24:01.649Z,95.63
2019-05-29T04:25:56.223Z,95.63
2019-05-29T04:26:56.641Z,101.25
2019-05-29T04:28:52.161Z,101.25
2019-05-29T04:29:52.605Z,106.88
2019-05-29T04:31:47.155Z,106.88
2019-05-29T04:32:47.577Z,106.88
2019-05-29T04:34:42.125Z,101.25
2019-05-29T04:35:42.555Z,101.25
2019-05-29T04:37:39.437Z,106.88
2019-05-29T04:38:38.444Z,106.88
2019-05-29T04:40:32.677Z,118.13
2019-05-29T04:41:32.831Z,123.75
2019-05-29T04:43:28.615Z,135.00
2019-05-29T04:44:28.802Z,140.63
2019-05-29T04:46:22.060Z,146.25
2019-05-29T04:47:22.491Z,146.25
2019-05-29T04:49:20.132Z,146.25
2019-05-29T04:50:17.474Z,146.25
2019-05-29T04:52:13.006Z,146.25
2019-05-29T04:53:13.434Z,146.25
2019-05-29T04:55:07.984Z,151.88
2019-05-29T04:56:08.411Z,151.88
2019-05-29T04:58:03.028Z,157.50
2019-05-29T04:59:03.397Z,163.13
2019-05-29T05:00:59.693Z,163.13
2019-05-29T05:01:59.357Z,163.13
2019-05-29T05:03:53.911Z,174.38
2019-05-29T05:04:54.342Z,180.00
2019-05-29T05:06:49.899Z,196.88
2019-05-29T05:07:50.315Z,196.88
2019-05-29T05:09:44.871Z,208.13
2019-05-29T05:10:45.304Z,213.75
2019-05-29T05:12:40.183Z,219.38
2019-05-29T05:13:40.300Z,225.00
2019-05-29T05:15:36.016Z,230.63
2019-05-29T05:16:36.261Z,236.25
2019-05-29T05:18:31.770Z,236.25
2019-05-29T05:19:31.814Z,247.50
2019-05-29T05:21:25.813Z,270.00
2019-05-29T05:22:26.235Z,286.88
2019-05-29T05:24:20.803Z,303.75
2019-05-29T05:25:21.224Z,309.38
2019-05-29T05:27:16.775Z,326.25
2019-05-29T05:28:17.205Z,331.88
2019-05-29T05:30:11.751Z,337.50
2019-05-29T05:31:12.180Z,337.50
2019-05-29T05:33:06.762Z,320.63
2019-05-29T05:34:07.186Z,315.00
2019-05-29T05:36:01.752Z,320.63
2019-05-29T05:37:02.179Z,320.63
2019-05-29T05:38:57.726Z,309.38
2019-05-29T05:39:58.157Z,320.63
2019-05-29T05:41:53.708Z,315.00
2019-05-29T05:42:54.124Z,315.00
2019-05-29T05:44:48.688Z,337.50
2019-05-29T05:45:49.119Z,360.00
2019-05-29T05:47:56.434Z,382.50
2019-05-29T05:48:45.089Z,388.13
2019-05-29T05:50:41.496Z,410.63
2019-05-29T05:51:44.186Z,416.25
2019-05-29T05:53:35.740Z,455.63
2019-05-29T05:54:36.093Z,478.13
2019-05-29T05:56:31.429Z,500.63
2019-05-29T05:57:31.474Z,517.50
2019-05-29T05:59:25.771Z,483.75
2019-05-29T06:00:26.189Z,500.63
2019-05-29T06:02:21.738Z,500.63
2019-05-29T06:03:22.172Z,506.25
2019-05-29T06:05:16.767Z,483.75
2019-05-29T06:06:17.157Z,478.13
2019-05-29T06:08:15.777Z,466.88
2019-05-29T06:09:16.206Z,461.25
2019-05-29T06:10:16.635Z,461.25
2019-05-29T06:11:17.085Z,466.88
2019-05-29T06:12:17.503Z,478.13
2019-05-29T06:13:17.968Z,500.63
2019-05-29T06:14:18.375Z,517.50
2019-05-29T06:15:18.811Z,528.75
2019-05-29T06:16:19.246Z,523.13
2019-05-29T06:17:22.074Z,534.38
2019-05-29T06:18:21.789Z,540.00
2019-05-29T06:19:20.548Z,562.50
2019-05-29T06:20:22.536Z,528.75
2019-05-29T06:21:21.415Z,590.63
2019-05-29T06:22:21.851Z,770.63
2019-05-29T06:23:22.283Z,573.75
2019-05-29T06:24:22.721Z,703.13
2019-05-29T06:25:23.156Z,630.00
2019-05-29T06:26:23.594Z,855.00
2019-05-29T06:27:24.024Z,978.75
2019-05-29T06:28:24.463Z,624.38
2019-05-29T06:29:24.949Z,731.25
2019-05-29T06:30:25.334Z,1333.13
2019-05-29T06:31:27.343Z,1608.75
2019-05-29T06:32:26.209Z,1760.63
2019-05-29T06:33:26.645Z,1996.88
2019-05-29T06:34:27.074Z,2188.13
2019-05-29T06:35:27.554Z,2041.88
2019-05-29T06:36:27.952Z,1963.13
2019-05-29T06:37:28.395Z,1378.13
2019-05-29T06:38:28.830Z,1136.25
2019-05-29T06:39:29.320Z,933.75
2019-05-29T06:40:29.702Z,939.38
2019-05-29T06:41:30.152Z,1659.38
2019-05-29T06:42:30.632Z,1220.63
2019-05-29T06:43:31.028Z,990.00
2019-05-29T06:44:31.466Z,855.00
2019-05-29T06:45:31.927Z,849.38
2019-05-29T06:46:32.343Z,1035.00
2019-05-29T06:47:34.139Z,1130.63
2019-05-29T06:48:52.641Z,1338.75
2019-05-29T06:49:33.926Z,978.75
2019-05-29T06:50:35.303Z,1215.00
2019-05-29T06:51:35.163Z,1524.38
2019-05-29T06:52:35.375Z,1282.50
2019-05-29T06:53:35.756Z,1861.88
2019-05-29T06:54:35.878Z,1951.88
2019-05-29T06:55:37.796Z,1698.75
2019-05-29T06:56:37.755Z,1901.25
2019-05-29T06:57:38.138Z,2053.13
2019-05-29T06:58:38.087Z,2137.50
2019-05-29T06:59:38.244Z,2070.00
2019-05-29T07:00:39.377Z,2205.00
2019-05-29T07:01:39.396Z,2137.50
2019-05-29T07:02:40.691Z,2131.88
2019-05-29T07:03:39.850Z,1963.13
2019-05-29T07:04:40.489Z,1935.00
2019-05-29T07:05:44.719Z,2058.75
2019-05-29T07:06:41.182Z,2131.88
2019-05-29T07:07:42.434Z,2126.25
2019-05-29T07:08:45.065Z,2030.63
2019-05-29T07:09:43.061Z,2086.88
2019-05-29T07:10:44.482Z,1732.50
2019-05-29T07:11:43.577Z,2182.50
2019-05-29T07:12:44.478Z,2013.75
2019-05-29T07:13:47.496Z,793.13
2019-05-29T07:14:44.745Z,607.50
2019-05-29T07:15:45.840Z,461.25
2019-05-29T07:16:55.637Z,551.25
2019-05-29T07:17:46.699Z,2053.13
2019-05-29T07:19:23.382Z,483.75
2019-05-29T07:19:57.802Z,495.00
2019-05-29T07:20:47.419Z,562.50
2019-05-29T07:21:47.870Z,2131.88
2019-05-29T07:22:48.316Z,2103.75
2019-05-29T07:23:49.078Z,2075.63
2019-05-29T07:24:49.208Z,2160.00
2019-05-29T07:25:49.647Z,2075.63
2019-05-29T07:26:50.154Z,2075.63
2019-05-29T07:27:50.543Z,2120.63
2019-05-29T07:29:07.672Z,1215.00
2019-05-29T07:29:51.451Z,1665.00
2019-05-29T07:31:00.940Z,500.63
2019-05-29T07:31:52.334Z,1108.13
2019-05-29T07:32:58.740Z,596.25
2019-05-29T07:33:53.225Z,2193.75
2019-05-29T07:35:03.128Z,2497.50
2019-05-29T07:35:54.113Z,2407.50
2019-05-29T07:36:54.566Z,2396.25
2019-05-29T07:37:55.007Z,2272.50
2019-05-29T07:39:02.951Z,2401.88
2019-05-29T07:39:55.903Z,2396.25
2019-05-29T07:40:56.380Z,1726.88
2019-05-29T07:41:56.805Z,2565.00
2019-05-29T07:42:57.355Z,1580.63
2019-05-29T07:43:57.696Z,2300.63
2019-05-29T07:44:58.144Z,2176.88
2019-05-29T07:45:58.598Z,2266.88
2019-05-29T07:46:59.044Z,2750.63
2019-05-29T07:47:59.573Z,2806.88
2019-05-29T07:48:59.948Z,635.63
2019-05-29T07:50:00.394Z,562.50
2019-05-29T07:51:06.940Z,545.63
2019-05-29T07:52:01.283Z,2632.50
2019-05-29T07:53:01.769Z,2716.88
2019-05-29T07:54:02.183Z,2891.25
2019-05-29T07:55:02.636Z,2941.88
2019-05-29T07:56:03.089Z,2958.75
2019-05-29T07:57:03.535Z,2947.50
2019-05-29T07:58:03.978Z,2711.25
2019-05-29T07:59:04.443Z,2255.63
2019-05-29T08:00:04.883Z,1642.50
2019-05-29T08:01:13.207Z,1164.38
2019-05-29T08:02:05.786Z,1597.50
2019-05-29T08:03:06.235Z,1968.75
2019-05-29T08:04:06.693Z,646.88
2019-05-29T08:05:07.144Z,590.63
2019-05-29T08:06:07.596Z,675.00
2019-05-29T08:07:08.048Z,2469.38
2019-05-29T08:08:08.507Z,1400.63
2019-05-29T08:09:08.953Z,1333.13
2019-05-29T08:10:09.401Z,1518.75
2019-05-29T08:11:09.849Z,624.38
2019-05-29T08:12:10.307Z,635.63
2019-05-29T08:13:10.755Z,573.75
2019-05-29T08:14:11.203Z,455.63
2019-05-29T08:15:11.658Z,416.25
2019-05-29T08:16:12.105Z,416.25
2019-05-29T08:17:12.554Z,461.25
2019-05-29T08:18:13.004Z,483.75
2019-05-29T08:19:13.447Z,905.63
2019-05-29T08:20:13.900Z,900.00
2019-05-29T08:21:14.341Z,2233.13
2019-05-29T08:22:14.790Z,2823.75
2019-05-29T08:23:15.236Z,2306.25
2019-05-29T08:24:15.692Z,3268.13
2019-05-29T08:25:16.136Z,736.88
2019-05-29T08:26:16.581Z,815.63
2019-05-29T08:27:17.022Z,3245.63
2019-05-29T08:28:17.461Z,3245.63
2019-05-29T08:29:17.914Z,3324.38
2019-05-29T08:30:18.375Z,1935.00
2019-05-29T08:31:18.810Z,3386.25
2019-05-29T08:32:19.270Z,3296.25
2019-05-29T08:33:19.712Z,3060.00
2019-05-29T08:34:20.160Z,2896.88
2019-05-29T08:35:20.616Z,2413.13
2019-05-29T08:36:21.107Z,1800.00
2019-05-29T08:37:21.539Z,1507.50
2019-05-29T08:38:21.971Z,1507.50
2019-05-29T08:39:35.143Z,1558.13
2019-05-29T08:40:22.883Z,1636.88
2019-05-29T08:41:23.337Z,1794.38
2019-05-29T08:42:24.043Z,2328.75
2019-05-29T08:43:24.244Z,2283.75
2019-05-29T08:44:24.765Z,3504.38
2019-05-29T08:45:25.171Z,3515.63
2019-05-29T08:46:25.611Z,3487.50
2019-05-29T08:47:26.075Z,3560.63
2019-05-29T08:48:26.574Z,3515.63
2019-05-29T08:49:27.000Z,3532.50
2019-05-29T08:50:27.454Z,3318.75
2019-05-29T08:51:27.936Z,956.25
2019-05-29T08:52:28.371Z,815.63
2019-05-29T08:53:28.829Z,669.38
2019-05-29T08:54:29.296Z,596.25
2019-05-29T08:55:29.750Z,607.50
2019-05-29T08:56:30.234Z,630.00
2019-05-29T08:57:30.679Z,658.13
2019-05-29T08:58:31.133Z,562.50
2019-05-29T08:59:31.583Z,545.63
2019-05-29T09:00:32.046Z,585.00
2019-05-29T09:01:32.504Z,3600.00
2019-05-29T09:02:32.960Z,3436.88
2019-05-29T09:03:33.407Z,3307.50
2019-05-29T09:04:33.861Z,3217.50
2019-05-29T09:05:34.318Z,3150.00
2019-05-29T09:06:34.771Z,2244.38
2019-05-29T09:07:35.224Z,1350.00
2019-05-29T09:08:35.682Z,1260.00
2019-05-29T09:09:36.149Z,1305.00
2019-05-29T09:10:36.607Z,1535.63
2019-05-29T09:11:37.062Z,3116.25
2019-05-29T09:12:37.525Z,871.88
2019-05-29T09:13:37.970Z,3701.25
2019-05-29T09:14:38.431Z,1777.50
2019-05-29T09:15:38.886Z,1378.13
2019-05-29T09:16:39.416Z,894.38
2019-05-29T09:17:39.799Z,798.75
2019-05-29T09:18:40.254Z,641.25
2019-05-29T09:19:40.713Z,624.38
2019-05-29T09:21:00.698Z,579.38
2019-05-29T09:21:41.621Z,579.38
2019-05-29T09:22:42.079Z,3583.13
2019-05-29T09:23:42.527Z,3560.63
2019-05-29T09:24:42.987Z,3661.88
2019-05-29T09:25:43.442Z,3695.63
2019-05-29T09:26:46.401Z,3701.25
2019-05-29T09:27:44.345Z,3735.00
2019-05-29T09:28:44.812Z,3712.50
2019-05-29T09:29:45.266Z,3695.63
2019-05-29T09:30:45.723Z,3701.25
2019-05-29T09:31:46.179Z,3729.38
2019-05-29T09:32:51.638Z,3830.63
2019-05-29T09:33:47.099Z,3853.13
2019-05-29T09:34:47.812Z,3363.75
2019-05-29T09:35:48.029Z,1108.13
2019-05-29T09:38:23.033Z,3082.50
2019-05-29T09:39:22.793Z,3892.50
2019-05-29T09:41:17.424Z,4269.38
2019-05-29T09:42:18.521Z,4303.13
2019-05-29T09:44:28.235Z,4106.25
2019-05-29T09:45:12.237Z,4117.50
2019-05-29T09:47:07.848Z,3982.50
2019-05-29T09:48:08.307Z,815.63
2019-05-29T09:50:03.931Z,3847.50
2019-05-29T09:51:20.262Z,3898.13
2019-05-29T09:53:00.480Z,1080.00
2019-05-29T09:54:01.068Z,2514.38
2019-05-29T09:55:55.629Z,3127.50
2019-05-29T09:56:56.155Z,798.75
2019-05-29T09:58:49.160Z,635.63
2019-05-29T09:59:49.634Z,596.25
2019-05-29T10:01:44.235Z,630.00
2019-05-29T10:02:44.688Z,770.63
2019-05-29T10:04:39.299Z,714.38
2019-05-29T10:05:39.746Z,821.25
2019-05-29T10:07:34.370Z,4134.38
2019-05-29T10:08:34.810Z,1096.88
2019-05-29T10:10:29.416Z,675.00
2019-05-29T10:11:29.878Z,2829.38
2019-05-29T10:13:24.470Z,4365.00
2019-05-29T10:14:24.928Z,4353.75
2019-05-29T10:16:20.541Z,4359.38
2019-05-29T10:17:21.009Z,4421.25
2019-05-29T10:19:15.606Z,4550.63
2019-05-29T10:20:16.075Z,961.88
2019-05-29T10:21:16.553Z,810.00
2019-05-29T10:22:17.034Z,967.50
2019-05-29T10:23:20.039Z,691.88
2019-05-29T10:24:17.907Z,635.63
2019-05-29T10:25:18.369Z,1192.50
2019-05-29T10:26:18.835Z,826.88
2019-05-29T10:27:19.406Z,697.50
2019-05-29T10:28:19.752Z,731.25
2019-05-29T10:29:20.206Z,770.63
2019-05-29T10:30:20.658Z,3504.38
2019-05-29T10:31:21.124Z,2418.75
2019-05-29T10:32:21.574Z,1170.00
2019-05-29T10:33:22.029Z,1006.88
2019-05-29T10:34:22.548Z,1507.50
2019-05-29T10:35:22.944Z,2919.38
2019-05-29T10:36:23.606Z,4089.38
2019-05-29T10:37:23.869Z,3903.75
2019-05-29T10:38:24.317Z,4539.38
2019-05-29T10:39:24.776Z,1400.63
2019-05-29T10:40:25.238Z,4550.63
2019-05-29T10:41:25.701Z,4331.25
2019-05-29T10:42:26.165Z,4095.00
2019-05-29T10:44:20.785Z,3847.50
2019-05-29T10:45:21.240Z,3847.50
2019-05-29T10:47:15.862Z,4072.50
2019-05-29T10:48:16.327Z,4246.88
2019-05-29T10:50:11.158Z,4303.13
2019-05-29T10:51:11.416Z,4280.63
2019-05-29T10:53:06.068Z,4280.63
2019-05-29T10:54:06.518Z,4291.88
2019-05-29T10:56:01.145Z,3937.50
2019-05-29T10:57:01.611Z,601.88
2019-05-29T10:58:59.876Z,568.13
2019-05-29T10:59:56.735Z,871.88
2019-05-29T11:01:51.848Z,2278.13
2019-05-29T11:02:53.538Z,534.38
2019-05-29T11:04:50.408Z,461.25
2019-05-29T11:05:47.481Z,573.75
2019-05-29T11:07:41.477Z,2936.25
2019-05-29T11:08:41.942Z,3195.00
2019-05-29T11:10:36.543Z,4286.25
2019-05-29T11:11:36.999Z,4308.75
2019-05-29T11:13:31.598Z,4224.38
2019-05-29T11:14:32.058Z,4207.50
2019-05-29T11:16:26.709Z,4275.00
2019-05-29T11:17:27.147Z,4235.63
2019-05-29T11:19:25.838Z,4168.13
2019-05-29T11:20:22.224Z,3976.88
2019-05-29T11:22:26.410Z,3318.75
2019-05-29T11:23:17.315Z,3245.63
2019-05-29T11:25:22.538Z,3183.75
2019-05-29T11:26:12.770Z,3673.13
2019-05-29T11:28:07.206Z,3976.88
2019-05-29T11:29:07.538Z,3858.75
2019-05-29T11:31:06.198Z,3088.13
2019-05-29T11:32:02.643Z,2958.75
2019-05-29T11:33:57.341Z,427.50
2019-05-29T11:34:57.736Z,399.38
2019-05-29T11:36:52.494Z,466.88
2019-05-29T11:37:52.951Z,455.63
2019-05-29T11:39:47.439Z,461.25
2019-05-29T11:40:48.025Z,421.88
2019-05-29T11:42:42.586Z,461.25
2019-05-29T11:43:42.979Z,455.63
2019-05-29T11:45:37.805Z,433.13
2019-05-29T11:46:38.085Z,444.38
2019-05-29T11:48:32.689Z,466.88
2019-05-29T11:49:33.097Z,444.38
2019-05-29T11:51:28.049Z,393.75
2019-05-29T11:52:41.684Z,382.50
2019-05-29T11:54:23.086Z,388.13
2019-05-29T11:55:23.538Z,399.38
2019-05-29T11:57:18.385Z,354.38
2019-05-29T11:58:30.549Z,371.25
2019-05-29T12:00:20.239Z,354.38
2019-05-29T12:01:14.668Z,343.13
2019-05-29T12:03:11.205Z,337.50
2019-05-29T12:04:24.323Z,320.63
2019-05-29T12:06:04.421Z,365.63
2019-05-29T12:07:04.736Z,405.00
2019-05-29T12:08:05.175Z,427.50
2019-05-29T12:09:05.626Z,427.50
2019-05-29T12:10:06.419Z,433.13
2019-05-29T12:11:07.301Z,433.13
2019-05-29T12:12:06.951Z,455.63
2019-05-29T12:13:07.387Z,528.75
2019-05-29T12:14:07.825Z,528.75
2019-05-29T12:15:14.362Z,511.88
2019-05-29T12:16:08.709Z,511.88
2019-05-29T12:17:09.152Z,489.38
2019-05-29T12:18:23.084Z,483.75
2019-05-29T12:19:10.040Z,489.38
2019-05-29T12:20:26.333Z,506.25
2019-05-29T12:21:10.915Z,511.88
2019-05-29T12:22:11.361Z,523.13
2019-05-29T12:23:25.065Z,517.50
2019-05-29T12:24:12.284Z,466.88
2019-05-29T12:25:12.686Z,444.38
2019-05-29T12:26:22.382Z,427.50
2019-05-29T12:27:13.571Z,427.50
2019-05-29T12:28:14.009Z,433.13
2019-05-29T12:29:14.457Z,421.88
2019-05-29T12:30:14.896Z,376.88
2019-05-29T12:31:15.334Z,360.00
2019-05-29T12:32:15.825Z,337.50
2019-05-29T12:33:16.213Z,354.38
2019-05-29T12:34:19.372Z,354.38
2019-05-29T12:35:17.096Z,348.75
2019-05-29T12:36:17.542Z,348.75
2019-05-29T12:37:18.011Z,343.13
2019-05-29T12:38:18.425Z,343.13
2019-05-29T12:39:18.857Z,331.88
2019-05-29T12:40:19.311Z,315.00
2019-05-29T12:41:19.752Z,303.75
2019-05-29T12:42:20.254Z,303.75
2019-05-29T12:43:27.126Z,286.88
2019-05-29T12:44:21.074Z,303.75
2019-05-29T12:45:21.506Z,320.63
2019-05-29T12:46:21.957Z,348.75
2019-05-29T12:47:22.389Z,326.25
2019-05-29T12:48:22.831Z,309.38
2019-05-29T12:49:23.276Z,315.00
2019-05-29T12:50:23.709Z,309.38
2019-05-29T12:51:24.149Z,303.75
2019-05-29T12:52:24.609Z,286.88
2019-05-29T12:53:30.315Z,343.13
2019-05-29T12:54:25.471Z,331.88
2019-05-29T12:55:25.915Z,320.63
2019-05-29T12:56:26.352Z,264.38
2019-05-29T12:57:26.795Z,253.13
2019-05-29T12:58:27.231Z,236.25
2019-05-29T12:59:27.669Z,275.63
2019-05-29T13:00:28.120Z,275.63
2019-05-29T13:01:28.554Z,286.88
2019-05-29T13:02:28.996Z,303.75
2019-05-29T13:03:29.444Z,331.88
2019-05-29T13:04:29.885Z,348.75
2019-05-29T13:05:30.311Z,331.88
2019-05-29T13:06:30.750Z,309.38
2019-05-29T13:07:31.194Z,286.88
2019-05-29T13:08:31.627Z,275.63
2019-05-29T13:09:32.105Z,286.88
2019-05-29T13:10:32.514Z,292.50
2019-05-29T13:11:32.945Z,309.38
2019-05-29T13:12:33.430Z,315.00
2019-05-29T13:13:33.824Z,320.63
2019-05-29T13:14:34.265Z,343.13
2019-05-29T13:15:34.702Z,354.38
2019-05-29T13:16:35.141Z,348.75
2019-05-29T13:17:35.595Z,348.75
2019-05-29T13:18:36.020Z,348.75
2019-05-29T13:19:36.479Z,354.38
2019-05-29T13:20:36.905Z,348.75
2019-05-29T13:21:37.338Z,348.75
2019-05-29T13:22:37.792Z,354.38
2019-05-29T13:23:45.192Z,354.38
2019-05-29T13:24:38.656Z,365.63
2019-05-29T13:25:39.104Z,360.00
2019-05-29T13:26:39.534Z,360.00
2019-05-29T13:27:39.975Z,354.38
2019-05-29T13:28:40.417Z,298.13
2019-05-29T13:29:40.856Z,270.00
2019-05-29T13:30:41.354Z,275.63
2019-05-29T13:31:41.732Z,281.25
2019-05-29T13:32:42.733Z,275.63
2019-05-29T13:33:42.607Z,281.25
2019-05-29T13:34:43.055Z,286.88
2019-05-29T13:35:43.494Z,292.50
2019-05-29T13:36:43.960Z,286.88
2019-05-29T13:37:44.369Z,270.00
2019-05-29T13:38:44.813Z,253.13
2019-05-29T13:39:45.259Z,236.25
2019-05-29T13:40:45.688Z,236.25
2019-05-29T13:41:46.137Z,236.25
2019-05-29T13:42:46.565Z,230.63
2019-05-29T13:43:47.007Z,236.25
2019-05-29T13:44:47.487Z,258.75
2019-05-29T13:45:47.899Z,270.00
2019-05-29T13:46:48.363Z,286.88
2019-05-29T13:47:48.777Z,303.75
2019-05-29T13:48:49.202Z,309.38
2019-05-29T13:49:49.642Z,326.25
2019-05-29T13:50:50.085Z,354.38
2019-05-29T13:51:50.555Z,371.25
2019-05-29T13:52:50.995Z,365.63
2019-05-29T13:54:02.525Z,343.13
2019-05-29T13:54:51.847Z,326.25
2019-05-29T13:55:52.278Z,303.75
2019-05-29T13:56:52.760Z,292.50
2019-05-29T13:57:53.161Z,270.00
2019-05-29T13:58:53.633Z,247.50
2019-05-29T13:59:54.043Z,247.50
2019-05-29T14:00:54.498Z,225.00
2019-05-29T14:01:54.927Z,202.50
2019-05-29T14:02:55.369Z,208.13
2019-05-29T14:03:55.801Z,219.38
2019-05-29T14:04:56.238Z,174.38
2019-05-29T14:05:56.680Z,202.50
2019-05-29T14:06:58.490Z,219.38
2019-05-29T14:07:58.524Z,230.63
2019-05-29T14:08:58.981Z,247.50
2019-05-29T14:09:58.892Z,270.00
2019-05-29T14:10:59.202Z,258.75
2019-05-29T14:11:59.317Z,264.38
2019-05-29T14:13:00.965Z,270.00
2019-05-29T14:14:01.275Z,270.00
2019-05-29T14:15:02.090Z,270.00
2019-05-29T14:16:02.287Z,281.25
2019-05-29T14:17:02.589Z,270.00
2019-05-29T14:18:02.868Z,270.00
2019-05-29T14:19:02.819Z,281.25
2019-05-29T14:20:02.834Z,292.50
2019-05-29T14:21:03.323Z,298.13
2019-05-29T14:22:04.989Z,292.50
2019-05-29T14:23:05.323Z,286.88
2019-05-29T14:24:23.472Z,286.88
2019-05-29T14:25:05.321Z,292.50
2019-05-29T14:26:06.470Z,298.13
2019-05-29T14:27:05.914Z,298.13
2019-05-29T14:28:06.769Z,309.38
2019-05-29T14:29:07.586Z,320.63
2019-05-29T14:30:08.417Z,320.63
2019-05-29T14:31:08.400Z,326.25
2019-05-29T14:32:09.195Z,326.25
2019-05-29T14:33:12.596Z,326.25
2019-05-29T14:34:09.510Z,326.25
2019-05-29T14:35:10.969Z,331.88
2019-05-29T14:36:09.883Z,331.88
2019-05-29T14:37:11.664Z,331.88
2019-05-29T14:38:14.368Z,331.88
2019-05-29T14:39:12.036Z,343.13