createdAt,value
2023-03-17T00:01:51.509Z,99.90
2023-03-17T00:04:22.839Z,99.90
2023-03-17T00:06:51.855Z,99.90
2023-03-17T00:09:22.303Z,99.90
2023-03-17T00:11:51.188Z,99.90
2023-03-17T00:14:20.618Z,99.90
2023-03-17T00:16:51.225Z,99.90
2023-03-17T00:19:28.604Z,99.90
2023-03-17T00:21:56.914Z,99.90
2023-03-17T00:24:25.196Z,99.90
2023-03-17T00:26:53.450Z,99.90
2023-03-17T00:29:21.745Z,99.90
2023-03-17T00:31:51.731Z,99.90
2023-03-17T00:34:25.168Z,99.90
2023-03-17T00:36:53.673Z,99.90
2023-03-17T00:39:25.428Z,99.90
2023-03-17T00:41:55.900Z,99.90
2023-03-17T00:44:24.230Z,99.90
2023-03-17T00:46:52.683Z,99.90
2023-03-17T00:49:23.633Z,99.90
2023-03-17T00:51:54.323Z,99.90
2023-03-17T00:54:23.457Z,99.90
2023-03-17T00:56:53.205Z,99.90
2023-03-17T00:59:26.872Z,99.90
2023-03-17T01:01:55.489Z,99.90
2023-03-17T01:04:24.055Z,99.90
2023-03-17T01:06:54.121Z,99.90
2023-03-17T01:09:26.364Z,99.90
2023-03-17T01:11:55.771Z,99.90
2023-03-17T01:14:24.873Z,99.90
2023-03-17T01:16:55.140Z,99.90
2023-03-17T01:19:24.224Z,99.90
2023-03-17T01:21:53.837Z,99.90
2023-03-17T01:24:22.438Z,99.90
2023-03-17T01:26:50.927Z,99.90
2023-03-17T01:29:19.121Z,99.90
2023-03-17T01:31:47.845Z,99.90
2023-03-17T01:34:16.469Z,99.90
2023-03-17T01:36:44.846Z,99.90
2023-03-17T01:39:14.445Z,99.90
2023-03-17T01:41:42.854Z,99.90
2023-03-17T01:44:16.944Z,99.90
2023-03-17T01:46:45.854Z,99.90
2023-03-17T01:49:19.624Z,99.90
2023-03-17T01:52:03.681Z,99.90
2023-03-17T01:54:38.172Z,99.90
2023-03-17T01:57:13.991Z,99.90
2023-03-17T01:59:46.655Z,99.90
2023-03-17T02:02:20.280Z,99.90
2023-03-17T02:04:49.367Z,99.90
2023-03-17T02:07:17.627Z,99.90
2023-03-17T02:09:47.361Z,99.90
2023-03-17T02:12:16.063Z,99.90
2023-03-17T02:14:45.206Z,99.90
2023-03-17T02:17:14.858Z,99.90
2023-03-17T02:19:44.076Z,99.90
2023-03-17T02:22:14.038Z,99.90
2023-03-17T02:24:49.376Z,99.90
2023-03-17T02:27:21.247Z,99.90
2023-03-17T02:29:50.882Z,99.90
2023-03-17T02:32:20.772Z,99.90
2023-03-17T02:34:50.227Z,99.90
2023-03-17T02:37:20.559Z,99.90
2023-03-17T02:39:48.978Z,99.90
2023-03-17T02:42:17.214Z,99.90
2023-03-17T02:44:45.444Z,99.90
2023-03-17T02:47:15.370Z,99.90
2023-03-17T02:49:46.057Z,99.90
2023-03-17T02:52:14.452Z,99.90
2023-03-17T02:54:44.637Z,99.90
2023-03-17T02:57:12.978Z,99.90
2023-03-17T02:59:41.630Z,99.90
2023-03-17T03:02:10.486Z,99.90
2023-03-17T03:04:39.146Z,99.90
2023-03-17T03:07:07.520Z,99.90
2023-03-17T03:09:35.840Z,99.90
2023-03-17T03:12:06.490Z,99.90
2023-03-17T03:14:34.765Z,99.90
2023-03-17T03:17:03.073Z,99.90
2023-03-17T03:19:31.462Z,99.90
2023-03-17T03:21:59.722Z,99.90
2023-03-17T03:24:27.958Z,99.90
2023-03-17T03:26:56.476Z,99.90
2023-03-17T03:29:28.068Z,99.90
2023-03-17T03:31:56.526Z,99.90
2023-03-17T03:34:24.907Z,99.90
2023-03-17T03:36:53.269Z,99.90
2023-03-17T03:39:21.683Z,99.90
2023-03-17T03:41:49.973Z,99.90
2023-03-17T03:48:31.529Z,99.90
2023-03-17T03:51:00.537Z,99.90
2023-03-17T03:53:30.193Z,99.90
2023-03-17T03:55:58.543Z,99.90
2023-03-17T03:58:26.839Z,99.90
2023-03-17T04:00:55.105Z,99.90
2023-03-17T04:03:23.681Z,99.90
2023-03-17T04:05:53.418Z,99.90
2023-03-17T04:08:21.648Z,99.90
2023-03-17T04:10:49.954Z,99.90
2023-03-17T04:13:18.657Z,99.90
2023-03-17T04:15:46.941Z,99.90
2023-03-17T04:18:15.258Z,99.90
2023-03-17T04:20:43.769Z,99.90
2023-03-17T04:23:13.341Z,99.90
2023-03-17T04:25:42.412Z,99.90
2023-03-17T04:28:10.940Z,99.90
2023-03-17T04:30:39.337Z,99.90
2023-03-17T04:33:07.824Z,99.90
2023-03-17T04:35:36.286Z,99.90
2023-03-17T04:38:04.822Z,99.90
2023-03-17T04:40:34.583Z,99.90
2023-03-17T04:43:03.600Z,99.90
2023-03-17T04:45:32.355Z,99.90
2023-03-17T04:48:00.657Z,99.90
2023-03-17T04:50:29.334Z,99.90
2023-03-17T04:52:58.725Z,99.90
2023-03-17T04:55:27.597Z,99.90
2023-03-17T04:57:57.313Z,99.90
2023-03-17T05:00:25.822Z,99.90
2023-03-17T05:02:54.057Z,99.90
2023-03-17T05:05:22.737Z,99.90
2023-03-17T05:07:51.104Z,99.90
2023-03-17T05:10:19.376Z,99.90
2023-03-17T05:12:47.809Z,99.90
2023-03-17T05:15:17.675Z,99.90
2023-03-17T05:17:46.117Z,99.90
2023-03-17T05:20:15.664Z,99.90
2023-03-17T05:22:43.960Z,99.90
2023-03-17T05:25:12.236Z,99.90
2023-03-17T05:27:41.628Z,99.90
2023-03-17T05:30:11.134Z,99.90
2023-03-17T05:32:40.805Z,99.90
2023-03-17T05:35:10.218Z,99.90
2023-03-17T05:37:38.733Z,99.90
2023-03-17T05:40:08.494Z,99.90
2023-03-17T05:42:36.837Z,99.90
2023-03-17T05:45:05.937Z,99.90
2023-03-17T05:47:34.730Z,99.90
2023-03-17T05:50:06.801Z,99.90
2023-03-17T05:52:35.254Z,99.90
2023-03-17T05:55:03.494Z,99.90
2023-03-17T05:57:31.931Z,99.90
2023-03-17T06:00:00.152Z,99.90
2023-03-17T06:02:28.670Z,99.90
2023-03-17T06:04:56.921Z,99.90
2023-03-17T06:07:28.356Z,99.90
2023-03-17T06:09:58.073Z,99.90
2023-03-17T06:12:26.550Z,99.90
2023-03-17T06:14:54.777Z,99.90
2023-03-17T06:17:23.237Z,99.90
2023-03-17T06:19:51.639Z,99.90
2023-03-17T06:22:19.894Z,99.90
2023-03-17T06:24:49.998Z,99.90
2023-03-17T06:27:18.201Z,99.90
2023-03-17T06:29:46.588Z,99.90
2023-03-17T06:32:20.641Z,99.90
2023-03-17T06:34:49.336Z,99.90
2023-03-17T06:37:17.646Z,99.90
2023-03-17T06:39:45.865Z,99.90
2023-03-17T06:42:16.050Z,99.90
2023-03-17T06:44:44.312Z,99.90
2023-03-17T06:47:12.693Z,99.90
2023-03-17T06:49:40.962Z,99.90
2023-03-17T06:52:09.811Z,99.90
2023-03-17T06:54:38.474Z,99.90
2023-03-17T06:57:06.925Z,99.90
2023-03-17T06:59:36.699Z,99.90
2023-03-17T07:02:05.577Z,99.90
2023-03-17T07:04:37.527Z,99.90
2023-03-17T07:07:06.418Z,99.90
2023-03-17T07:09:35.532Z,99.90
2023-03-17T07:12:05.037Z,99.90
2023-03-17T07:14:35.670Z,99.90
2023-03-17T07:17:06.166Z,99.90
2023-03-17T07:19:35.404Z,99.90
2023-03-17T07:22:03.841Z,99.90
2023-03-17T07:24:32.209Z,99.90
2023-03-17T07:27:00.544Z,99.90
2023-03-17T07:29:29.316Z,99.90
2023-03-17T07:31:57.768Z,99.90
2023-03-17T07:34:28.210Z,99.90
2023-03-17T07:36:56.611Z,99.90
2023-03-17T07:39:24.964Z,99.90
2023-03-17T07:41:55.335Z,99.90
2023-03-17T07:44:24.038Z,99.90
2023-03-17T07:46:52.992Z,99.90
2023-03-17T07:49:38.065Z,99.90
2023-03-17T07:52:11.516Z,99.90
2023-03-17T07:54:43.025Z,99.90
2023-03-17T07:57:12.142Z,99.90
2023-03-17T07:59:41.646Z,99.90
2023-03-17T08:02:15.969Z,99.90
2023-03-17T08:04:44.510Z,99.90
2023-03-17T08:07:14.734Z,99.90
2023-03-17T08:09:43.163Z,99.90
2023-03-17T08:12:12.265Z,99.90
2023-03-17T08:14:41.525Z,99.90
2023-03-17T08:17:10.524Z,99.90
2023-03-17T08:19:38.959Z,99.90
2023-03-17T08:22:07.156Z,99.90
2023-03-17T08:24:37.024Z,99.90
2023-03-17T08:27:05.606Z,99.90
2023-03-17T08:29:33.819Z,99.90
2023-03-17T08:32:02.151Z,99.90
2023-03-17T08:34:30.879Z,99.90
2023-03-17T08:36:59.241Z,99.90
2023-03-17T08:39:27.488Z,99.90
2023-03-17T08:41:57.451Z,99.90
2023-03-17T08:44:25.788Z,99.90
2023-03-17T08:46:54.199Z,99.90
2023-03-17T08:49:22.794Z,99.90
2023-03-17T08:51:51.036Z,99.90
2023-03-17T08:54:19.469Z,99.90
2023-03-17T08:56:47.865Z,99.90
2023-03-17T08:59:17.729Z,99.90
2023-03-17T09:01:46.051Z,99.90
2023-03-17T09:04:16.089Z,99.90
2023-03-17T09:07:01.941Z,99.90
2023-03-17T09:09:32.218Z,99.90
2023-03-17T09:12:00.874Z,99.90
2023-03-17T09:14:35.300Z,99.90
2023-03-17T09:17:11.182Z,99.90
2023-03-17T09:19:40.401Z,99.90
2023-03-17T09:22:09.047Z,99.90
2023-03-17T09:24:37.332Z,99.90
2023-03-17T09:27:06.349Z,99.90
2023-03-17T09:29:36.179Z,99.90
2023-03-17T09:32:04.556Z,99.90
2023-03-17T09:34:32.819Z,99.90
2023-03-17T09:37:01.051Z,99.90
2023-03-17T09:39:29.402Z,99.90
2023-03-17T09:42:08.733Z,99.90
2023-03-17T09:45:07.701Z,99.90
2023-03-17T09:47:50.116Z,99.90
2023-03-17T09:50:24.183Z,99.90
2023-03-17T09:52:53.713Z,99.90
2023-03-17T09:55:27.268Z,99.90
2023-03-17T09:57:58.800Z,99.90
2023-03-17T10:00:31.100Z,99.90
2023-03-17T10:03:01.582Z,99.90
2023-03-17T10:05:32.132Z,99.90
2023-03-17T10:08:15.655Z,99.90
2023-03-17T10:10:58.385Z,99.90
2023-03-17T10:13:43.293Z,99.90
2023-03-17T10:16:17.752Z,99.90
2023-03-17T10:18:49.927Z,99.90
2023-03-17T10:21:24.385Z,99.90
2023-03-17T10:23:54.375Z,99.90
2023-03-17T10:26:30.894Z,99.90
2023-03-17T10:28:59.813Z,99.90
2023-03-17T10:31:33.347Z,99.90
2023-03-17T10:34:14.364Z,99.90
2023-03-17T10:36:45.942Z,99.90
2023-03-17T10:39:16.086Z,99.90
2023-03-17T10:41:54.206Z,99.90
2023-03-17T10:44:29.291Z,99.90
2023-03-17T10:46:59.503Z,99.90
2023-03-17T10:49:27.811Z,99.90
2023-03-17T10:51:56.098Z,99.90
2023-03-17T10:54:26.576Z,99.90
2023-03-17T10:57:02.350Z,99.90
2023-03-17T10:59:33.113Z,99.90
2023-03-17T11:02:09.338Z,99.90
2023-03-17T11:04:41.877Z,99.90
2023-03-17T11:07:17.466Z,99.90
2023-03-17T11:09:49.591Z,99.90
2023-03-17T11:12:27.160Z,99.90
2023-03-17T11:15:01.317Z,99.90
2023-03-17T11:17:41.368Z,99.90
2023-03-17T11:20:32.505Z,99.40
2023-03-17T11:23:05.911Z,99.90
2023-03-17T11:25:40.506Z,99.90
2023-03-17T11:28:20.002Z,99.90
2023-03-17T11:30:57.112Z,99.90
2023-03-17T11:33:36.359Z,99.90
2023-03-17T11:36:15.737Z,99.50
2023-03-17T11:38:54.770Z,99.90
2023-03-17T11:41:54.857Z,99.40
2023-03-17T11:44:43.900Z,99.00
2023-03-17T11:47:27.935Z,99.60
2023-03-17T11:50:03.277Z,98.20
2023-03-17T11:52:38.928Z,99.70
2023-03-17T11:55:17.782Z,99.30
2023-03-17T11:57:50.176Z,98.20
2023-03-17T12:00:26.297Z,98.40
2023-03-17T12:02:59.528Z,98.70
2023-03-17T12:05:31.640Z,98.30
2023-03-17T12:08:03.614Z,97.60
2023-03-17T12:10:36.692Z,97.20
2023-03-17T12:13:09.375Z,97.70
2023-03-17T12:15:43.679Z,96.70
2023-03-17T12:18:17.592Z,97.10
2023-03-17T12:20:54.199Z,97.50
2023-03-17T12:23:32.096Z,96.80
2023-03-17T12:26:07.325Z,97.10
2023-03-17T12:28:43.613Z,97.10
2023-03-17T12:31:18.475Z,97.20
2023-03-17T12:33:51.911Z,96.40
2023-03-17T12:36:23.074Z,96.50
2023-03-17T12:38:56.870Z,97.30
2023-03-17T12:41:37.690Z,96.90
2023-03-17T12:44:14.298Z,96.90
2023-03-17T12:47:00.989Z,96.40
2023-03-17T12:49:54.878Z,97.60
2023-03-17T12:52:40.104Z,97.50
2023-03-17T12:55:15.192Z,96.30
2023-03-17T12:57:45.873Z,96.70
2023-03-17T13:00:22.027Z,96.00
2023-03-17T13:03:07.416Z,96.60
2023-03-17T13:05:37.741Z,96.50
2023-03-17T13:08:11.001Z,96.80
2023-03-17T13:10:42.721Z,96.00
2023-03-17T13:13:36.540Z,96.20
2023-03-17T13:16:06.975Z,97.10
2023-03-17T13:18:53.927Z,96.80
2023-03-17T13:21:26.326Z,97.40
2023-03-17T13:24:19.643Z,97.50
2023-03-17T13:27:12.447Z,97.80
2023-03-17T13:29:47.170Z,96.50
2023-03-17T13:32:42.788Z,96.10
2023-03-17T13:35:28.670Z,96.60
2023-03-17T13:38:20.923Z,97.00
2023-03-17T13:41:14.720Z,95.60
2023-03-17T13:43:57.536Z,96.30
2023-03-17T13:46:40.520Z,96.40
2023-03-17T13:49:22.451Z,96.10
2023-03-17T13:51:59.850Z,96.20
2023-03-17T13:54:34.861Z,96.10
2023-03-17T13:57:26.735Z,95.90
2023-03-17T14:00:02.043Z,96.50
2023-03-17T14:02:37.826Z,97.20
2023-03-17T14:05:09.810Z,96.60
2023-03-17T14:07:47.918Z,97.10
2023-03-17T14:10:21.342Z,96.60
2023-03-17T14:12:57.811Z,97.20
2023-03-17T14:15:32.021Z,97.10
2023-03-17T14:18:05.997Z,96.10
2023-03-17T14:20:34.417Z,97.00
2023-03-17T14:23:04.540Z,96.50
2023-03-17T14:25:35.334Z,96.50
2023-03-17T14:28:11.163Z,97.50
2023-03-17T14:30:39.902Z,96.50
2023-03-17T14:33:19.630Z,96.30
2023-03-17T14:35:52.824Z,96.60
2023-03-17T14:38:22.853Z,97.40
2023-03-17T14:40:52.727Z,96.90
2023-03-17T14:43:22.454Z,97.00
2023-03-17T14:45:52.568Z,97.20
2023-03-17T14:48:27.110Z,97.60
2023-03-17T14:50:56.971Z,97.90
2023-03-17T14:53:26.406Z,97.30
2023-03-17T14:55:54.953Z,97.70
2023-03-17T14:58:27.572Z,98.50
2023-03-17T15:00:58.328Z,98.10
2023-03-17T15:03:30.232Z,98.00
2023-03-17T15:06:22.466Z,98.50
2023-03-17T15:08:52.549Z,98.30
2023-03-17T15:11:24.660Z,98.20
2023-03-17T15:14:04.246Z,97.90
2023-03-17T15:16:36.517Z,98.50
2023-03-17T15:19:08.791Z,98.00
2023-03-17T15:21:41.444Z,98.00
2023-03-17T15:24:38.049Z,98.70
2023-03-17T15:27:14.150Z,98.10
2023-03-17T15:29:44.063Z,98.50
2023-03-17T15:32:15.324Z,98.40
2023-03-17T15:34:43.672Z,98.50
2023-03-17T15:37:17.396Z,98.10
2023-03-17T15:39:46.160Z,99.00
2023-03-17T15:42:14.627Z,98.30
2023-03-17T15:44:44.436Z,99.60
2023-03-17T15:47:16.682Z,98.50
2023-03-17T15:49:45.406Z,99.10
2023-03-17T15:52:18.830Z,98.40
2023-03-17T15:54:47.097Z,98.80
2023-03-17T15:57:15.789Z,99.10
2023-03-17T15:59:46.052Z,99.70
2023-03-17T16:02:29.016Z,99.20
2023-03-17T16:04:57.838Z,99.50
2023-03-17T16:07:26.877Z,99.60
2023-03-17T16:09:55.742Z,99.30
2023-03-17T16:12:24.123Z,99.20
2023-03-17T16:14:53.737Z,99.30
2023-03-17T16:17:26.994Z,99.70
2023-03-17T16:19:55.959Z,99.90
2023-03-17T16:22:39.581Z,99.90
2023-03-17T16:25:24.927Z,99.90
2023-03-17T16:27:54.946Z,99.90
2023-03-17T16:30:26.549Z,99.90
2023-03-17T16:32:55.710Z,99.90
2023-03-17T16:35:25.642Z,99.90
2023-03-17T16:37:54.374Z,99.90
2023-03-17T16:40:25.601Z,99.90
2023-03-17T16:42:54.526Z,99.90
2023-03-17T16:45:29.106Z,99.90
2023-03-17T16:47:58.514Z,99.90
2023-03-17T16:50:29.416Z,99.90
2023-03-17T16:52:58.012Z,99.90
2023-03-17T16:55:28.599Z,99.90
2023-03-17T16:58:00.733Z,99.90
2023-03-17T17:00:32.030Z,99.90
2023-03-17T17:03:00.844Z,99.90
2023-03-17T17:05:31.499Z,99.90
2023-03-17T17:08:00.380Z,99.90
2023-03-17T17:10:30.905Z,99.90
2023-03-17T17:12:59.600Z,99.90
2023-03-17T17:15:28.097Z,99.90
2023-03-17T17:18:00.510Z,99.90
2023-03-17T17:20:32.556Z,99.90
2023-03-17T17:23:02.636Z,99.90
2023-03-17T17:25:31.745Z,99.90
2023-03-17T17:28:01.297Z,99.90
2023-03-17T17:30:31.876Z,99.90
2023-03-17T17:33:02.388Z,99.90
2023-03-17T17:35:33.371Z,99.90
2023-03-17T17:38:02.569Z,99.90
2023-03-17T17:40:32.269Z,99.90
2023-03-17T17:43:00.805Z,99.90
2023-03-17T17:45:29.183Z,99.90
2023-03-17T17:47:57.570Z,99.90
2023-03-17T17:50:31.390Z,99.90
2023-03-17T17:53:05.252Z,99.90
2023-03-17T17:55:34.625Z,99.90
2023-03-17T17:58:03.068Z,99.90
2023-03-17T18:00:32.702Z,99.90
2023-03-17T18:03:01.123Z,99.90
2023-03-17T18:05:32.238Z,99.90
2023-03-17T18:08:02.547Z,99.90
2023-03-17T18:10:31.449Z,99.90
2023-03-17T18:12:59.912Z,99.90
2023-03-17T18:15:29.076Z,99.90
2023-03-17T18:17:57.515Z,99.90
2023-03-17T18:20:26.876Z,99.90
2023-03-17T18:22:56.733Z,99.90
2023-03-17T18:25:27.281Z,99.90
2023-03-17T18:27:56.293Z,99.90
2023-03-17T18:30:26.653Z,99.90
2023-03-17T18:32:58.319Z,99.90
2023-03-17T18:35:29.661Z,99.90
2023-03-17T18:37:59.602Z,99.90
2023-03-17T18:40:27.926Z,99.90
2023-03-17T18:42:56.227Z,99.90
2023-03-17T18:45:24.768Z,99.90
2023-03-17T18:47:53.079Z,99.90
2023-03-17T18:50:22.089Z,99.90
2023-03-17T18:52:51.242Z,99.90
2023-03-17T18:55:21.308Z,99.90
2023-03-17T18:57:49.612Z,99.90
2023-03-17T19:00:18.872Z,99.90
2023-03-17T19:02:47.842Z,99.90
2023-03-17T19:05:16.427Z,99.90
2023-03-17T19:07:44.804Z,99.90
2023-03-17T19:10:15.068Z,99.90
2023-03-17T19:12:47.295Z,99.90
2023-03-17T19:15:17.108Z,99.90
2023-03-17T19:17:45.516Z,99.90
2023-03-17T19:20:16.394Z,99.90
2023-03-17T19:22:44.722Z,99.90
2023-03-17T19:25:13.220Z,99.90
2023-03-17T19:27:41.592Z,99.90
2023-03-17T19:30:13.240Z,99.90
2023-03-17T19:32:41.517Z,99.90
2023-03-17T19:35:10.816Z,99.90
2023-03-17T19:37:39.152Z,99.90
2023-03-17T19:40:09.794Z,99.90
2023-03-17T19:42:38.438Z,99.90
2023-03-17T19:45:08.173Z,99.90
2023-03-17T19:47:37.957Z,99.90
2023-03-17T19:50:07.213Z,99.90
2023-03-17T19:52:35.584Z,99.90
2023-03-17T19:55:06.390Z,99.90
2023-03-17T19:57:36.559Z,99.90
2023-03-17T20:00:08.909Z,99.90
2023-03-17T20:02:39.675Z,99.90
2023-03-17T20:05:08.919Z,99.90
2023-03-17T20:07:37.279Z,99.90
2023-03-17T20:10:07.080Z,99.90
2023-03-17T20:12:38.043Z,99.90
2023-03-17T20:15:07.807Z,99.90
2023-03-17T20:17:36.808Z,99.90
2023-03-17T20:20:09.220Z,99.90
2023-03-17T20:22:38.597Z,99.90
2023-03-17T20:25:08.903Z,99.90
2023-03-17T20:27:37.362Z,99.90
2023-03-17T20:30:07.316Z,99.90
2023-03-17T20:32:36.462Z,99.90
2023-03-17T20:35:08.779Z,99.90
2023-03-17T20:37:37.341Z,99.90
2023-03-17T20:40:08.665Z,99.90
2023-03-17T20:42:37.404Z,99.90
2023-03-17T20:45:07.543Z,99.90
2023-03-17T20:48:02.272Z,99.90
2023-03-17T20:50:32.078Z,99.90
2023-03-17T20:53:01.661Z,99.90
2023-03-17T20:55:30.779Z,99.90
2023-03-17T20:57:59.889Z,99.90
2023-03-17T21:00:32.007Z,99.90
2023-03-17T21:03:02.274Z,99.90
2023-03-17T21:05:32.701Z,99.90
2023-03-17T21:08:01.282Z,99.90
2023-03-17T21:10:29.799Z,99.90
2023-03-17T21:12:58.058Z,99.90
2023-03-17T21:15:26.432Z,99.90
2023-03-17T21:17:54.836Z,99.90
2023-03-17T21:20:25.334Z,99.90
2023-03-17T21:22:55.622Z,99.90
2023-03-17T21:25:23.978Z,99.90
2023-03-17T21:27:52.845Z,99.90
2023-03-17T21:30:21.547Z,99.90
2023-03-17T21:32:49.964Z,99.90
2023-03-17T21:35:18.488Z,99.90
2023-03-17T21:37:46.689Z,99.90
2023-03-17T21:40:17.141Z,99.90
2023-03-17T21:42:45.869Z,99.90
2023-03-17T21:45:14.316Z,99.90
2023-03-17T21:47:42.849Z,99.90
2023-03-17T21:50:12.016Z,99.90
2023-03-17T21:52:40.288Z,99.90
2023-03-17T21:55:09.368Z,99.90
2023-03-17T21:57:39.399Z,99.90
2023-03-17T22:00:10.275Z,99.90
2023-03-17T22:02:42.898Z,99.90
2023-03-17T22:05:11.554Z,99.90
2023-03-17T22:07:41.038Z,99.90
2023-03-17T22:10:10.523Z,99.90
2023-03-17T22:12:40.292Z,99.90
2023-03-17T22:15:10.381Z,99.90
2023-03-17T22:17:39.711Z,99.90
2023-03-17T22:20:09.089Z,99.90
2023-03-17T22:22:37.444Z,99.90
2023-03-17T22:25:06.638Z,99.90
2023-03-17T22:27:35.021Z,99.90
2023-03-17T22:30:05.068Z,99.90
2023-03-17T22:32:33.602Z,99.90
2023-03-17T22:35:02.476Z,99.90
2023-03-17T22:37:31.268Z,99.90
2023-03-17T22:40:02.657Z,99.90
2023-03-17T22:42:32.393Z,99.90
2023-03-17T22:45:01.013Z,99.90
2023-03-17T22:47:31.467Z,99.90
2023-03-17T22:49:59.931Z,99.90
2023-03-17T22:52:28.293Z,99.90
2023-03-17T22:54:56.768Z,99.90
2023-03-17T22:57:25.309Z,99.90
2023-03-17T22:59:55.188Z,99.90
2023-03-17T23:02:23.422Z,99.90
2023-03-17T23:04:53.461Z,99.90
2023-03-17T23:07:21.809Z,99.90
2023-03-17T23:09:50.066Z,99.90
2023-03-17T23:12:23.027Z,99.90
2023-03-17T23:14:51.644Z,99.90
2023-03-17T23:17:19.906Z,99.90
2023-03-17T23:19:48.347Z,99.90
2023-03-17T23:22:18.005Z,99.90
2023-03-17T23:24:47.283Z,99.90
2023-03-17T23:27:15.861Z,99.90
2023-03-17T23:29:44.616Z,99.90
2023-03-17T23:32:13.914Z,99.90
2023-03-17T23:34:42.268Z,99.90
2023-03-17T23:37:10.925Z,99.90
2023-03-17T23:39:40.551Z,99.90
2023-03-17T23:42:09.356Z,99.90
2023-03-17T23:44:37.712Z,99.90
2023-03-17T23:47:06.344Z,99.90
2023-03-17T23:49:34.601Z,99.90
2023-03-17T23:52:04.781Z,99.90
2023-03-17T23:54:33.810Z,99.90
2023-03-17T23:57:03.886Z,99.90
2023-03-17T23:59:32.347Z,99.90
