createdAt,value
2022-09-06T00:00:22.018Z,25.96
2022-09-06T00:00:53.449Z,25.96
2022-09-06T00:01:24.867Z,25.96
2022-09-06T00:01:56.305Z,25.95
2022-09-06T00:02:27.768Z,25.95
2022-09-06T00:02:59.320Z,25.95
2022-09-06T00:03:30.812Z,25.94
2022-09-06T00:04:02.300Z,25.94
2022-09-06T00:04:33.831Z,25.94
2022-09-06T00:05:05.415Z,25.93
2022-09-06T00:05:36.842Z,25.93
2022-09-06T00:06:08.271Z,25.93
2022-09-06T00:06:39.709Z,25.92
2022-09-06T00:07:11.136Z,25.93
2022-09-06T00:07:42.555Z,25.93
2022-09-06T00:08:13.985Z,25.92
2022-09-06T00:08:45.443Z,25.92
2022-09-06T00:09:16.878Z,25.92
2022-09-06T00:09:48.308Z,25.91
2022-09-06T00:10:19.795Z,25.90
2022-09-06T00:10:51.229Z,25.91
2022-09-06T00:11:22.660Z,25.90
2022-09-06T00:11:54.094Z,25.90
2022-09-06T00:12:25.532Z,25.90
2022-09-06T00:12:56.951Z,25.89
2022-09-06T00:13:28.369Z,25.89
2022-09-06T00:13:59.792Z,25.88
2022-09-06T00:14:31.221Z,25.88
2022-09-06T00:15:02.649Z,25.88
2022-09-06T00:15:34.197Z,25.87
2022-09-06T00:16:05.675Z,25.87
2022-09-06T00:16:37.144Z,25.87
2022-09-06T00:17:08.673Z,25.86
2022-09-06T00:17:40.102Z,25.87
2022-09-06T00:18:11.544Z,25.85
2022-09-06T00:18:42.980Z,25.85
2022-09-06T00:19:14.411Z,25.86
2022-09-06T00:19:45.841Z,25.84
2022-09-06T00:20:17.394Z,25.85
2022-09-06T00:20:48.836Z,25.85
2022-09-06T00:21:20.269Z,25.84
2022-09-06T00:21:51.687Z,25.83
2022-09-06T00:22:23.110Z,25.83
2022-09-06T00:22:54.552Z,25.83
2022-09-06T00:23:25.988Z,25.82
2022-09-06T00:23:57.466Z,25.82
2022-09-06T00:24:28.901Z,25.82
2022-09-06T00:25:00.319Z,25.82
2022-09-06T00:25:31.871Z,25.82
2022-09-06T00:26:03.310Z,25.81
2022-09-06T00:26:34.742Z,25.80
2022-09-06T00:27:06.177Z,25.80
2022-09-06T00:27:37.603Z,25.79
2022-09-06T00:28:09.033Z,25.79
2022-09-06T00:28:40.462Z,25.79
2022-09-06T00:29:11.892Z,25.78
2022-09-06T00:29:43.325Z,25.77
2022-09-06T00:30:14.761Z,25.78
2022-09-06T00:30:46.289Z,25.77
2022-09-06T00:31:17.835Z,25.77
2022-09-06T00:31:49.288Z,25.76
2022-09-06T00:32:20.729Z,25.77
2022-09-06T00:32:52.151Z,25.75
2022-09-06T00:33:23.580Z,25.76
2022-09-06T00:33:55.004Z,25.76
2022-09-06T00:34:26.429Z,25.76
2022-09-06T00:34:57.935Z,25.74
2022-09-06T00:35:29.363Z,25.74
2022-09-06T00:36:00.911Z,25.75
2022-09-06T00:36:32.335Z,25.73
2022-09-06T00:37:03.770Z,25.73
2022-09-06T00:37:35.205Z,25.73
2022-09-06T00:38:06.647Z,25.72
2022-09-06T00:38:38.083Z,25.73
2022-09-06T00:39:09.515Z,25.71
2022-09-06T00:39:40.991Z,25.72
2022-09-06T00:40:12.455Z,25.71
2022-09-06T00:40:43.879Z,25.69
2022-09-06T00:41:15.375Z,25.69
2022-09-06T00:41:46.797Z,25.70
2022-09-06T00:42:18.230Z,25.69
2022-09-06T00:42:49.657Z,25.69
2022-09-06T00:43:21.084Z,25.69
2022-09-06T00:43:52.513Z,25.68
2022-09-06T00:44:23.940Z,25.68
2022-09-06T00:44:55.377Z,25.68
2022-09-06T00:45:26.807Z,25.67
2022-09-06T00:45:58.332Z,25.67
2022-09-06T00:46:29.874Z,25.66
2022-09-06T00:47:01.328Z,25.66
2022-09-06T00:47:32.756Z,25.67
2022-09-06T00:48:04.184Z,25.65
2022-09-06T00:48:35.607Z,25.66
2022-09-06T00:49:07.040Z,25.65
2022-09-06T00:49:38.468Z,25.66
2022-09-06T00:50:09.899Z,25.65
2022-09-06T00:50:41.319Z,25.64
2022-09-06T00:51:12.743Z,25.64
2022-09-06T00:51:44.214Z,25.63
2022-09-06T00:52:15.651Z,25.64
2022-09-06T00:52:47.094Z,25.64
2022-09-06T00:53:18.527Z,25.64
2022-09-06T00:53:49.956Z,25.63
2022-09-06T00:54:21.388Z,25.61
2022-09-06T00:54:52.821Z,25.62
2022-09-06T00:55:24.264Z,25.62
2022-09-06T00:55:55.691Z,25.62
2022-09-06T00:56:27.239Z,25.62
2022-09-06T00:56:58.671Z,25.62
2022-09-06T00:57:30.104Z,25.60
2022-09-06T00:58:01.561Z,25.60
2022-09-06T00:58:32.987Z,25.59
2022-09-06T00:59:04.410Z,25.59
2022-09-06T00:59:35.841Z,25.59
2022-09-06T01:00:07.260Z,25.58
2022-09-06T01:00:38.683Z,25.59
2022-09-06T01:01:10.338Z,25.60
2022-09-06T01:01:42.261Z,25.59
2022-09-06T01:02:14.013Z,25.59
2022-09-06T01:02:45.653Z,25.59
2022-09-06T01:03:17.145Z,25.58
2022-09-06T01:03:48.576Z,25.58
2022-09-06T01:04:20.001Z,25.58
2022-09-06T01:04:51.423Z,25.57
2022-09-06T01:05:22.853Z,25.57
2022-09-06T01:05:54.720Z,25.56
2022-09-06T01:06:26.234Z,25.56
2022-09-06T01:06:57.683Z,25.56
2022-09-06T01:07:29.114Z,25.56
2022-09-06T01:08:00.539Z,25.54
2022-09-06T01:08:31.968Z,25.55
2022-09-06T01:09:03.391Z,25.55
2022-09-06T01:09:34.825Z,25.54
2022-09-06T01:10:06.348Z,25.53
2022-09-06T01:10:37.782Z,25.53
2022-09-06T01:11:09.216Z,25.53
2022-09-06T01:11:40.643Z,25.53
2022-09-06T01:12:12.087Z,25.51
2022-09-06T01:12:43.512Z,25.51
2022-09-06T01:13:14.941Z,25.50
2022-09-06T01:13:46.373Z,25.52
2022-09-06T01:14:17.809Z,25.51
2022-09-06T01:14:49.241Z,25.51
2022-09-06T01:15:20.691Z,25.51
2022-09-06T01:15:52.188Z,25.50
2022-09-06T01:16:23.656Z,25.50
2022-09-06T01:16:55.127Z,25.50
2022-09-06T01:17:26.561Z,25.49
2022-09-06T01:17:57.987Z,25.48
2022-09-06T01:18:29.415Z,25.49
2022-09-06T01:19:00.841Z,25.49
2022-09-06T01:19:32.264Z,25.49
2022-09-06T01:20:03.687Z,25.48
2022-09-06T01:20:35.115Z,25.49
2022-09-06T01:21:06.535Z,25.48
2022-09-06T01:21:37.961Z,25.48
2022-09-06T01:22:09.408Z,25.48
2022-09-06T01:22:40.831Z,25.47
2022-09-06T01:23:12.260Z,25.48
2022-09-06T01:23:43.699Z,25.47
2022-09-06T01:24:15.124Z,25.45
2022-09-06T01:24:46.551Z,25.43
2022-09-06T01:25:17.971Z,25.43
2022-09-06T01:25:49.392Z,25.44
2022-09-06T01:26:20.817Z,25.45
2022-09-06T01:26:52.251Z,25.44
2022-09-06T01:27:23.744Z,25.45
2022-09-06T01:27:55.168Z,25.44
2022-09-06T01:28:26.697Z,25.44
2022-09-06T01:28:58.220Z,25.44
2022-09-06T01:29:29.639Z,25.43
2022-09-06T01:30:01.069Z,25.42
2022-09-06T01:30:32.500Z,25.42
2022-09-06T01:31:04.025Z,25.43
2022-09-06T01:31:35.481Z,25.40
2022-09-06T01:32:06.900Z,25.40
2022-09-06T01:32:38.431Z,25.41
2022-09-06T01:33:09.861Z,25.40
2022-09-06T01:33:41.294Z,25.38
2022-09-06T01:34:12.743Z,25.39
2022-09-06T01:34:44.175Z,25.37
2022-09-06T01:35:15.604Z,25.38
2022-09-06T01:35:47.027Z,25.37
2022-09-06T01:36:18.452Z,25.38
2022-09-06T01:37:09.031Z,25.38
2022-09-06T01:37:41.324Z,25.37
2022-09-06T01:38:12.769Z,25.36
2022-09-06T01:38:44.298Z,25.35
2022-09-06T01:39:15.724Z,25.36
2022-09-06T01:39:47.192Z,25.35
2022-09-06T01:40:18.665Z,25.33
2022-09-06T01:40:50.106Z,25.33
2022-09-06T01:41:21.535Z,25.33
2022-09-06T01:41:52.977Z,25.33
2022-09-06T01:42:24.404Z,25.33
2022-09-06T01:42:55.902Z,25.33
2022-09-06T01:43:27.336Z,25.33
2022-09-06T01:43:58.764Z,25.33
2022-09-06T01:44:30.204Z,25.33
2022-09-06T01:45:01.639Z,25.31
2022-09-06T01:45:33.083Z,25.31
2022-09-06T01:46:04.577Z,25.30
2022-09-06T01:46:36.122Z,25.29
2022-09-06T01:47:07.608Z,25.30
2022-09-06T01:47:39.031Z,25.31
2022-09-06T01:48:10.777Z,25.31
2022-09-06T01:48:42.208Z,25.32
2022-09-06T01:49:13.632Z,25.30
2022-09-06T01:49:45.062Z,25.30
2022-09-06T01:50:16.490Z,25.30
2022-09-06T01:50:47.912Z,25.29
2022-09-06T01:51:19.341Z,25.30
2022-09-06T01:51:50.769Z,25.29
2022-09-06T01:52:22.188Z,25.29
2022-09-06T01:52:53.612Z,25.29
2022-09-06T01:53:25.147Z,25.29
2022-09-06T01:53:56.575Z,25.27
2022-09-06T01:54:28.015Z,25.27
2022-09-06T01:54:59.501Z,25.27
2022-09-06T01:55:30.928Z,25.27
2022-09-06T01:56:02.356Z,25.27
2022-09-06T01:56:33.788Z,25.26
2022-09-06T01:57:05.211Z,25.26
2022-09-06T01:57:36.646Z,25.26
2022-09-06T01:58:08.068Z,25.26
2022-09-06T01:58:39.614Z,25.26
2022-09-06T01:59:11.046Z,25.25
2022-09-06T01:59:42.476Z,25.25
2022-09-06T02:00:13.908Z,25.25
2022-09-06T02:00:45.338Z,25.25
2022-09-06T02:01:16.891Z,25.24
2022-09-06T02:01:48.389Z,25.24
2022-09-06T02:02:19.871Z,25.24
2022-09-06T02:02:51.458Z,25.24
2022-09-06T02:03:22.923Z,25.23
2022-09-06T02:03:54.490Z,25.23
2022-09-06T02:04:25.929Z,25.23
2022-09-06T02:04:57.361Z,25.22
2022-09-06T02:05:28.783Z,25.24
2022-09-06T02:06:00.207Z,25.24
2022-09-06T02:06:31.641Z,25.24
2022-09-06T02:07:03.098Z,25.22
2022-09-06T02:07:34.516Z,25.24
2022-09-06T02:08:05.948Z,25.23
2022-09-06T02:08:37.375Z,25.23
2022-09-06T02:09:08.867Z,25.21
2022-09-06T02:09:40.296Z,25.21
2022-09-06T02:10:11.723Z,25.20
2022-09-06T02:10:43.152Z,25.20
2022-09-06T02:11:14.621Z,25.19
2022-09-06T02:11:46.047Z,25.20
2022-09-06T02:12:17.476Z,25.20
2022-09-06T02:12:48.900Z,25.20
2022-09-06T02:13:20.329Z,25.20
2022-09-06T02:13:51.749Z,25.20
2022-09-06T02:14:23.227Z,25.20
2022-09-06T02:14:54.653Z,25.20
2022-09-06T02:15:26.085Z,25.19
2022-09-06T02:15:57.514Z,25.18
2022-09-06T02:16:29.067Z,25.20
2022-09-06T02:17:00.573Z,25.19
2022-09-06T02:17:32.015Z,25.17
2022-09-06T02:18:03.439Z,25.16
2022-09-06T02:18:34.855Z,25.17
2022-09-06T02:19:06.285Z,25.16
2022-09-06T02:19:37.813Z,25.17
2022-09-06T02:20:09.250Z,25.17
2022-09-06T02:20:40.684Z,25.16
2022-09-06T02:21:12.116Z,25.16
2022-09-06T02:21:43.541Z,25.15
2022-09-06T02:22:14.967Z,25.16
2022-09-06T02:22:46.393Z,25.15
2022-09-06T02:23:17.824Z,25.14
2022-09-06T02:23:49.257Z,25.14
2022-09-06T02:24:20.729Z,25.14
2022-09-06T02:24:52.156Z,25.12
2022-09-06T02:25:23.583Z,25.14
2022-09-06T02:25:55.008Z,25.14
2022-09-06T02:26:26.440Z,25.12
2022-09-06T02:26:57.874Z,25.11
2022-09-06T02:27:31.030Z,25.12
2022-09-06T02:28:02.666Z,25.11
2022-09-06T02:28:34.092Z,25.11
2022-09-06T02:29:05.521Z,25.11
2022-09-06T02:29:37.000Z,25.11
2022-09-06T02:30:08.429Z,25.11
2022-09-06T02:30:39.889Z,25.10
2022-09-06T02:31:11.433Z,25.10
2022-09-06T02:31:42.988Z,25.10
2022-09-06T02:32:14.412Z,25.10
2022-09-06T02:32:45.838Z,25.09
2022-09-06T02:33:17.267Z,25.09
2022-09-06T02:33:48.686Z,25.08
2022-09-06T02:34:20.111Z,25.08
2022-09-06T02:34:51.611Z,25.08
2022-09-06T02:35:23.035Z,25.09
2022-09-06T02:35:54.459Z,25.08
2022-09-06T02:36:25.886Z,25.06
2022-09-06T02:36:57.308Z,25.07
2022-09-06T02:37:28.740Z,25.07
2022-09-06T02:38:00.160Z,25.07
2022-09-06T02:38:31.593Z,25.06
2022-09-06T02:39:03.029Z,25.05
2022-09-06T02:39:34.509Z,25.05
2022-09-06T02:40:06.161Z,25.06
2022-09-06T02:40:37.692Z,25.04
2022-09-06T02:41:09.119Z,25.04
2022-09-06T02:41:40.555Z,25.04
2022-09-06T02:42:11.999Z,25.03
2022-09-06T02:42:43.423Z,25.03
2022-09-06T02:43:14.845Z,25.03
2022-09-06T02:43:46.276Z,25.03
2022-09-06T02:44:17.708Z,25.02
2022-09-06T02:44:49.128Z,25.01
2022-09-06T02:45:20.660Z,25.01
2022-09-06T02:45:52.131Z,25.02
2022-09-06T02:46:23.727Z,25.01
2022-09-06T02:46:57.264Z,25.03
2022-09-06T02:47:28.876Z,25.02
2022-09-06T02:48:00.303Z,25.01
2022-09-06T02:48:31.732Z,25.02
2022-09-06T02:49:03.157Z,25.02
2022-09-06T02:49:34.588Z,25.01
2022-09-06T02:50:06.060Z,25.01
2022-09-06T02:50:37.487Z,24.98
2022-09-06T02:51:08.919Z,24.99
2022-09-06T02:51:40.356Z,24.99
2022-09-06T02:52:11.780Z,24.98
2022-09-06T02:52:43.212Z,24.98
2022-09-06T02:53:14.636Z,24.97
2022-09-06T02:53:46.074Z,24.97
2022-09-06T02:54:17.509Z,24.97
2022-09-06T02:54:48.936Z,24.96
2022-09-06T02:55:20.507Z,24.96
2022-09-06T02:55:51.938Z,24.95
2022-09-06T02:56:23.366Z,24.95
2022-09-06T02:56:54.795Z,24.94
2022-09-06T02:57:26.226Z,24.95
2022-09-06T02:57:57.659Z,24.94
2022-09-06T02:58:29.172Z,24.94
2022-09-06T02:59:00.652Z,24.94
2022-09-06T02:59:32.140Z,24.92
2022-09-06T03:00:03.571Z,24.92
2022-09-06T03:00:34.995Z,24.93
2022-09-06T03:01:06.499Z,24.92
2022-09-06T03:01:38.008Z,24.92
2022-09-06T03:02:09.504Z,24.92
2022-09-06T03:02:41.008Z,24.92
2022-09-06T03:03:12.476Z,24.91
2022-09-06T03:03:43.899Z,24.91
2022-09-06T03:04:15.327Z,24.91
2022-09-06T03:04:46.756Z,24.92
2022-09-06T03:05:18.185Z,24.90
2022-09-06T03:05:49.659Z,24.90
2022-09-06T03:06:21.093Z,24.89
2022-09-06T03:06:52.524Z,24.90
2022-09-06T03:07:23.953Z,24.90
2022-09-06T03:07:55.385Z,24.91
2022-09-06T03:08:26.926Z,24.91
2022-09-06T03:08:58.468Z,24.90
2022-09-06T03:09:29.892Z,24.89
2022-09-06T03:10:01.318Z,24.89
2022-09-06T03:10:32.748Z,24.88
2022-09-06T03:11:04.327Z,24.88
2022-09-06T03:11:35.749Z,24.88
2022-09-06T03:12:07.181Z,24.87
2022-09-06T03:12:38.617Z,24.87
2022-09-06T03:13:10.043Z,24.88
2022-09-06T03:13:41.472Z,24.87
2022-09-06T03:14:12.890Z,24.86
2022-09-06T03:14:44.323Z,24.86
2022-09-06T03:15:15.888Z,24.86
2022-09-06T03:15:47.321Z,24.86
2022-09-06T03:16:18.961Z,24.86
2022-09-06T03:16:50.490Z,24.83
2022-09-06T03:17:21.964Z,24.85
2022-09-06T03:17:53.383Z,24.85
2022-09-06T03:18:24.857Z,24.85
2022-09-06T03:18:56.297Z,24.83
2022-09-06T03:19:27.720Z,24.84
2022-09-06T03:19:59.144Z,24.82
2022-09-06T03:20:35.027Z,24.82
2022-09-06T03:21:08.374Z,24.82
2022-09-06T03:21:39.837Z,24.81
2022-09-06T03:22:11.273Z,24.81
2022-09-06T03:22:42.703Z,24.82
2022-09-06T03:23:14.130Z,24.81
2022-09-06T03:23:45.551Z,24.80
2022-09-06T03:24:16.986Z,24.80
2022-09-06T03:24:48.412Z,24.81
2022-09-06T03:25:19.836Z,24.80
2022-09-06T03:25:51.260Z,24.81
2022-09-06T03:26:22.683Z,24.80
2022-09-06T03:26:54.132Z,24.79
2022-09-06T03:27:25.561Z,24.78
2022-09-06T03:27:56.983Z,24.79
2022-09-06T03:28:28.492Z,24.78
2022-09-06T03:29:00.025Z,24.79
2022-09-06T03:29:31.462Z,24.77
2022-09-06T03:30:02.885Z,24.77
2022-09-06T03:30:34.338Z,24.77
2022-09-06T03:31:05.897Z,24.77
2022-09-06T03:31:37.407Z,24.76
2022-09-06T03:32:08.831Z,24.76
2022-09-06T03:32:40.252Z,24.76
2022-09-06T03:33:11.680Z,24.76
2022-09-06T03:33:43.115Z,24.77
2022-09-06T03:34:14.539Z,24.75
2022-09-06T03:34:45.959Z,24.75
2022-09-06T03:35:17.391Z,24.76
2022-09-06T03:35:48.871Z,24.75
2022-09-06T03:36:20.295Z,24.76
2022-09-06T03:36:51.751Z,24.76
2022-09-06T03:37:23.173Z,24.75
2022-09-06T03:37:54.613Z,24.75
2022-09-06T03:38:26.058Z,24.75
2022-09-06T03:38:57.494Z,24.76
2022-09-06T03:39:29.008Z,24.75
2022-09-06T03:40:00.627Z,24.75
2022-09-06T03:40:32.069Z,24.73
2022-09-06T03:41:03.508Z,24.74
2022-09-06T03:41:34.940Z,24.74
2022-09-06T03:42:06.468Z,24.74
2022-09-06T03:42:37.891Z,24.73
2022-09-06T03:43:09.320Z,24.74
2022-09-06T03:43:40.764Z,24.74
2022-09-06T03:44:12.246Z,24.72
2022-09-06T03:44:43.670Z,24.71
2022-09-06T03:45:15.112Z,24.72
2022-09-06T03:45:46.582Z,24.71
2022-09-06T03:46:18.136Z,24.69
2022-09-06T03:46:49.601Z,24.69
2022-09-06T03:47:21.148Z,24.70
2022-09-06T03:47:52.572Z,24.70
2022-09-06T03:48:23.996Z,24.71
2022-09-06T03:48:55.427Z,24.69
2022-09-06T03:49:26.859Z,24.70
2022-09-06T03:49:58.284Z,24.69
2022-09-06T03:50:29.717Z,24.69
2022-09-06T03:51:01.159Z,24.67
2022-09-06T03:51:32.607Z,24.67
2022-09-06T03:52:04.031Z,24.67
2022-09-06T03:52:35.520Z,24.67
2022-09-06T03:53:06.963Z,24.67
2022-09-06T03:53:38.396Z,24.67
2022-09-06T03:54:09.831Z,24.67
2022-09-06T03:54:41.258Z,24.67
2022-09-06T03:55:12.684Z,24.66
2022-09-06T03:55:44.121Z,24.67
2022-09-06T03:56:15.541Z,24.66
2022-09-06T03:56:46.971Z,24.68
2022-09-06T03:57:18.409Z,24.66
2022-09-06T03:57:49.872Z,24.65
2022-09-06T03:58:21.345Z,24.66
2022-09-06T03:58:52.828Z,24.66
2022-09-06T03:59:24.255Z,24.65
2022-09-06T03:59:55.679Z,24.65
2022-09-06T04:00:27.103Z,24.65
2022-09-06T04:00:58.566Z,24.64
2022-09-06T04:01:30.029Z,24.64
2022-09-06T04:02:01.584Z,24.65
2022-09-06T04:02:33.194Z,24.64
2022-09-06T04:03:04.767Z,24.64
2022-09-06T04:03:36.256Z,24.65
2022-09-06T04:04:07.692Z,24.64
2022-09-06T04:04:39.125Z,24.63
2022-09-06T04:05:10.560Z,24.64
2022-09-06T04:05:41.979Z,24.64
2022-09-06T04:06:13.403Z,24.63
2022-09-06T04:06:44.836Z,24.63
2022-09-06T04:07:16.271Z,24.62
2022-09-06T04:07:47.707Z,24.63
2022-09-06T04:08:19.223Z,24.62
2022-09-06T04:08:50.654Z,24.61
2022-09-06T04:09:22.088Z,24.61
2022-09-06T04:09:53.518Z,24.61
2022-09-06T04:10:24.940Z,24.61
2022-09-06T04:10:56.370Z,24.61
2022-09-06T04:11:27.796Z,24.60
2022-09-06T04:11:59.224Z,24.60
2022-09-06T04:12:30.644Z,24.60
2022-09-06T04:13:02.078Z,24.60
2022-09-06T04:13:33.608Z,24.59
2022-09-06T04:14:05.041Z,24.60
2022-09-06T04:14:36.479Z,24.59
2022-09-06T04:15:07.920Z,24.59
2022-09-06T04:15:39.353Z,24.60
2022-09-06T04:16:10.844Z,24.60
2022-09-06T04:16:42.343Z,24.57
2022-09-06T04:17:13.796Z,24.58
2022-09-06T04:17:45.232Z,24.57
2022-09-06T04:18:16.664Z,24.57
2022-09-06T04:18:48.158Z,24.56
2022-09-06T04:19:19.607Z,24.57
2022-09-06T04:19:51.031Z,24.55
2022-09-06T04:20:22.460Z,24.57
2022-09-06T04:20:53.888Z,24.56
2022-09-06T04:21:25.316Z,24.55
2022-09-06T04:21:56.742Z,24.54
2022-09-06T04:22:28.174Z,24.54
2022-09-06T04:22:59.608Z,24.54
2022-09-06T04:23:31.106Z,24.56
2022-09-06T04:24:02.631Z,24.55
2022-09-06T04:24:34.051Z,24.54
2022-09-06T04:25:05.480Z,24.54
2022-09-06T04:25:36.903Z,24.54
2022-09-06T04:26:08.396Z,24.55
2022-09-06T04:26:39.823Z,24.54
2022-09-06T04:27:11.252Z,24.57
2022-09-06T04:27:42.684Z,24.55
2022-09-06T04:28:14.104Z,24.55
2022-09-06T04:28:45.538Z,24.53
2022-09-06T04:29:17.000Z,24.54
2022-09-06T04:29:48.429Z,24.54
2022-09-06T04:30:19.864Z,24.53
2022-09-06T04:30:51.283Z,24.53
2022-09-06T04:31:22.755Z,24.52
2022-09-06T04:31:54.254Z,24.51
2022-09-06T04:32:25.737Z,24.52
2022-09-06T04:32:57.172Z,24.52
2022-09-06T04:33:28.599Z,24.51
2022-09-06T04:34:00.026Z,24.51
2022-09-06T04:34:31.464Z,24.50
2022-09-06T04:35:02.892Z,24.50
2022-09-06T04:35:34.315Z,24.49
2022-09-06T04:36:05.738Z,24.49
2022-09-06T04:36:37.164Z,24.49
2022-09-06T04:37:08.593Z,24.48
2022-09-06T04:37:40.023Z,24.49
2022-09-06T04:38:11.447Z,24.49
2022-09-06T04:38:42.895Z,24.48
2022-09-06T04:39:14.329Z,24.48
2022-09-06T04:39:45.882Z,24.47
2022-09-06T04:40:17.342Z,24.47
2022-09-06T04:40:48.776Z,24.47
2022-09-06T04:41:20.206Z,24.46
2022-09-06T04:41:51.639Z,24.47
2022-09-06T04:42:23.068Z,24.46
2022-09-06T04:42:54.503Z,24.46
2022-09-06T04:43:25.932Z,24.46
2022-09-06T04:43:57.360Z,24.46
2022-09-06T04:44:28.783Z,24.46
2022-09-06T04:45:00.308Z,24.46
2022-09-06T04:45:31.750Z,24.47
2022-09-06T04:46:03.226Z,24.46
2022-09-06T04:46:34.708Z,24.46
2022-09-06T04:47:09.374Z,24.45
2022-09-06T04:47:41.096Z,24.45
2022-09-06T04:48:12.519Z,24.44
2022-09-06T04:48:43.944Z,24.44
2022-09-06T04:49:15.367Z,24.45
2022-09-06T04:49:46.791Z,24.45
2022-09-06T04:50:18.354Z,24.44
2022-09-06T04:50:49.776Z,24.45
2022-09-06T04:51:21.200Z,24.43
2022-09-06T04:51:52.647Z,24.44
2022-09-06T04:52:27.056Z,24.44
2022-09-06T04:53:01.437Z,24.44
2022-09-06T04:53:32.868Z,24.44
2022-09-06T04:54:04.295Z,24.43
2022-09-06T04:54:35.718Z,24.44
2022-09-06T04:55:07.139Z,24.44
2022-09-06T04:55:38.671Z,24.42
2022-09-06T04:56:10.091Z,24.42
2022-09-06T04:56:41.516Z,24.43
2022-09-06T04:57:12.942Z,24.43
2022-09-06T04:57:46.646Z,24.42
2022-09-06T04:58:19.922Z,24.41
2022-09-06T04:58:51.357Z,24.42
2022-09-06T04:59:22.793Z,24.42
2022-09-06T04:59:54.220Z,24.42
2022-09-06T05:00:25.647Z,24.42
2022-09-06T05:00:57.177Z,24.40
2022-09-06T05:01:28.717Z,24.40
2022-09-06T05:02:00.242Z,24.40
2022-09-06T05:02:31.853Z,24.39
2022-09-06T05:03:03.365Z,24.41
2022-09-06T05:03:34.797Z,24.40
2022-09-06T05:04:06.227Z,24.40
2022-09-06T05:04:37.679Z,24.40
2022-09-06T05:05:09.098Z,24.39
2022-09-06T05:05:40.631Z,24.39
2022-09-06T05:06:12.117Z,24.38
2022-09-06T05:06:43.546Z,24.38
2022-09-06T05:07:14.979Z,24.39
2022-09-06T05:07:46.464Z,24.39
2022-09-06T05:08:17.900Z,24.39
2022-09-06T05:08:49.346Z,24.39
2022-09-06T05:09:20.772Z,24.38
2022-09-06T05:09:52.204Z,24.38
2022-09-06T05:10:23.630Z,24.38
2022-09-06T05:10:55.061Z,24.38
2022-09-06T05:11:26.580Z,24.38
2022-09-06T05:11:57.998Z,24.37
2022-09-06T05:12:29.427Z,24.37
2022-09-06T05:13:00.852Z,24.37
2022-09-06T05:13:32.279Z,24.36
2022-09-06T05:14:03.707Z,24.36
2022-09-06T05:14:35.131Z,24.37
2022-09-06T05:15:06.567Z,24.37
2022-09-06T05:15:37.990Z,24.38
2022-09-06T05:16:09.483Z,24.36
2022-09-06T05:16:41.144Z,24.36
2022-09-06T05:17:12.597Z,24.36
2022-09-06T05:17:44.029Z,24.36
2022-09-06T05:18:16.233Z,24.36
2022-09-06T05:18:47.800Z,24.36
2022-09-06T05:19:19.326Z,24.36
2022-09-06T05:19:50.764Z,24.36
2022-09-06T05:20:22.183Z,24.36
2022-09-06T05:20:53.608Z,24.35
2022-09-06T05:21:25.040Z,24.35
2022-09-06T05:21:56.544Z,24.35
2022-09-06T05:22:27.979Z,24.35
2022-09-06T05:22:59.408Z,24.36
2022-09-06T05:23:30.833Z,24.34
2022-09-06T05:24:02.281Z,24.35
2022-09-06T05:24:33.705Z,24.34
2022-09-06T05:25:05.123Z,24.34
2022-09-06T05:25:36.552Z,24.35
2022-09-06T05:26:07.980Z,24.34
2022-09-06T05:26:39.411Z,24.35
2022-09-06T05:27:10.915Z,24.35
2022-09-06T05:27:42.334Z,24.34
2022-09-06T05:28:13.762Z,24.33
2022-09-06T05:28:45.197Z,24.34
2022-09-06T05:29:16.627Z,24.33
2022-09-06T05:29:48.140Z,24.34
2022-09-06T05:30:19.563Z,24.33
2022-09-06T05:30:50.998Z,24.33
2022-09-06T05:31:22.454Z,24.35
2022-09-06T05:31:54.017Z,24.34
2022-09-06T05:32:25.590Z,24.34
2022-09-06T05:32:57.028Z,24.34
2022-09-06T05:33:28.464Z,24.33
2022-09-06T05:33:59.906Z,24.33
2022-09-06T05:34:31.363Z,24.32
2022-09-06T05:35:02.798Z,24.32
2022-09-06T05:35:34.228Z,24.33
2022-09-06T05:36:05.650Z,24.32
2022-09-06T05:36:37.080Z,24.31
2022-09-06T05:37:08.528Z,24.31
2022-09-06T05:37:40.048Z,24.32
2022-09-06T05:38:11.503Z,24.32
2022-09-06T05:38:42.936Z,24.33
2022-09-06T05:39:14.368Z,24.32
2022-09-06T05:39:45.841Z,24.32
2022-09-06T05:40:17.339Z,24.32
2022-09-06T05:40:48.766Z,24.32
2022-09-06T05:41:20.183Z,24.32
2022-09-06T05:41:51.611Z,24.32
2022-09-06T05:42:23.041Z,24.32
2022-09-06T05:42:54.529Z,24.32
2022-09-06T05:43:25.969Z,24.31
2022-09-06T05:43:57.401Z,24.30
2022-09-06T05:44:28.828Z,24.31
2022-09-06T05:45:00.252Z,24.31
2022-09-06T05:45:31.723Z,24.31
2022-09-06T05:46:03.244Z,24.30
2022-09-06T05:46:34.745Z,24.31
2022-09-06T05:47:06.171Z,24.31
2022-09-06T05:47:37.606Z,24.31
2022-09-06T05:48:09.111Z,24.30
2022-09-06T05:48:40.548Z,24.30
2022-09-06T05:49:11.973Z,24.29
2022-09-06T05:49:43.474Z,24.29
2022-09-06T05:50:14.908Z,24.29
2022-09-06T05:50:46.332Z,24.32
2022-09-06T05:51:17.760Z,24.31
2022-09-06T05:51:49.196Z,24.30
2022-09-06T05:52:20.625Z,24.31
2022-09-06T05:52:52.074Z,24.30
2022-09-06T05:53:23.572Z,24.29
2022-09-06T05:53:55.008Z,24.29
2022-09-06T05:54:26.460Z,24.29
2022-09-06T05:54:57.892Z,24.29
2022-09-06T05:55:29.328Z,24.29
2022-09-06T05:56:00.757Z,24.29
2022-09-06T05:56:32.186Z,24.28
2022-09-06T05:57:03.614Z,24.28
2022-09-06T05:57:35.030Z,24.28
2022-09-06T05:58:06.460Z,24.29
2022-09-06T05:58:37.921Z,24.29
2022-09-06T05:59:09.361Z,24.30
2022-09-06T05:59:40.785Z,24.28
2022-09-06T06:00:12.278Z,24.30
2022-09-06T06:00:43.751Z,24.30
2022-09-06T06:01:15.322Z,24.31
2022-09-06T06:01:46.835Z,24.31
2022-09-06T06:02:18.407Z,24.32
2022-09-06T06:02:49.996Z,24.31
2022-09-06T06:03:21.473Z,24.32
2022-09-06T06:03:53.019Z,24.32
2022-09-06T06:04:24.445Z,24.32
2022-09-06T06:04:55.872Z,24.33
2022-09-06T06:05:27.305Z,24.33
2022-09-06T06:05:58.732Z,24.33
2022-09-06T06:06:30.159Z,24.33
2022-09-06T06:07:01.593Z,24.34
2022-09-06T06:07:33.026Z,24.34
2022-09-06T06:08:04.461Z,24.34
2022-09-06T06:08:35.898Z,24.34
2022-09-06T06:09:07.407Z,24.34
2022-09-06T06:09:38.839Z,24.34
2022-09-06T06:10:10.273Z,24.35
2022-09-06T06:10:41.709Z,24.34
2022-09-06T06:11:13.144Z,24.34
2022-09-06T06:11:44.578Z,24.36
2022-09-06T06:12:16.031Z,24.35
2022-09-06T06:12:47.465Z,24.35
2022-09-06T06:13:18.913Z,24.36
2022-09-06T06:13:50.344Z,24.36
2022-09-06T06:14:21.860Z,24.36
2022-09-06T06:14:53.296Z,24.37
2022-09-06T06:15:24.722Z,24.37
2022-09-06T06:15:56.146Z,24.36
2022-09-06T06:16:27.630Z,24.37
2022-09-06T06:16:59.154Z,24.38
2022-09-06T06:17:30.652Z,24.39
2022-09-06T06:18:02.099Z,24.38
2022-09-06T06:18:33.552Z,24.40
2022-09-06T06:19:04.971Z,24.41
2022-09-06T06:19:36.532Z,24.42
2022-09-06T06:20:07.967Z,24.42
2022-09-06T06:20:39.395Z,24.43
2022-09-06T06:21:10.836Z,24.42
2022-09-06T06:21:42.347Z,24.44
2022-09-06T06:22:13.790Z,24.44
2022-09-06T06:22:45.219Z,24.44
2022-09-06T06:23:16.647Z,24.44
2022-09-06T06:23:48.094Z,24.45
2022-09-06T06:24:19.531Z,24.45
2022-09-06T06:24:50.971Z,24.46
2022-09-06T06:25:22.400Z,24.46
2022-09-06T06:25:53.829Z,24.47
2022-09-06T06:26:25.308Z,24.47
2022-09-06T06:26:56.741Z,24.49
2022-09-06T06:27:28.171Z,24.48
2022-09-06T06:28:00.154Z,24.51
2022-09-06T06:28:31.699Z,24.50
2022-09-06T06:29:03.197Z,24.51
2022-09-06T06:29:34.650Z,24.51
2022-09-06T06:30:06.185Z,24.52
2022-09-06T06:30:37.833Z,24.54
2022-09-06T06:31:09.483Z,24.54
2022-09-06T06:31:40.989Z,24.54
2022-09-06T06:32:14.923Z,24.54
2022-09-06T06:32:47.222Z,24.56
2022-09-06T06:33:19.178Z,24.57
2022-09-06T06:33:50.817Z,24.57
2022-09-06T06:34:22.391Z,24.58
2022-09-06T06:34:59.027Z,24.59
2022-09-06T06:35:31.438Z,24.59
2022-09-06T06:36:03.056Z,24.60
2022-09-06T06:36:34.645Z,24.60
2022-09-06T06:37:06.227Z,24.61
2022-09-06T06:37:37.693Z,24.62
2022-09-06T06:38:09.447Z,24.63
2022-09-06T06:38:40.951Z,24.63
2022-09-06T06:39:12.389Z,24.64
2022-09-06T06:39:43.892Z,24.65
2022-09-06T06:40:15.460Z,24.66
2022-09-06T06:40:46.896Z,24.65
2022-09-06T06:41:18.333Z,24.65
2022-09-06T06:41:49.759Z,24.66
2022-09-06T06:42:21.189Z,24.67
2022-09-06T06:42:52.627Z,24.67
2022-09-06T06:43:24.051Z,24.68
2022-09-06T06:43:55.471Z,24.67
2022-09-06T06:44:26.910Z,24.69
2022-09-06T06:44:58.335Z,24.69
2022-09-06T06:45:29.849Z,24.69
2022-09-06T06:46:01.447Z,24.71