createdAt,value
2017-09-30T00:02:02.277Z,74.40
2017-09-30T00:04:30.459Z,74.60
2017-09-30T00:06:58.661Z,75.50
2017-09-30T00:09:26.868Z,75.40
2017-09-30T00:11:55.034Z,75.30
2017-09-30T00:14:24.015Z,75.70
2017-09-30T00:16:52.946Z,75.80
2017-09-30T00:19:21.124Z,75.70
2017-09-30T00:21:49.296Z,76.70
2017-09-30T00:24:17.459Z,76.80
2017-09-30T00:26:45.648Z,76.70
2017-09-30T00:29:13.817Z,77.20
2017-09-30T00:31:41.978Z,77.20
2017-09-30T00:34:10.959Z,77.50
2017-09-30T00:36:39.116Z,77.40
2017-09-30T00:39:07.289Z,77.20
2017-09-30T00:41:35.476Z,77.30
2017-09-30T00:44:03.914Z,77.80
2017-09-30T00:46:32.933Z,77.70
2017-09-30T00:49:01.869Z,78.10
2017-09-30T00:51:30.050Z,78.10
2017-09-30T00:53:58.221Z,78.10
2017-09-30T00:56:26.385Z,78.00
2017-09-30T00:58:55.338Z,78.60
2017-09-30T01:01:24.362Z,78.50
2017-09-30T01:03:52.511Z,78.40
2017-09-30T01:06:21.483Z,78.60
2017-09-30T01:08:49.612Z,78.50
2017-09-30T01:11:17.789Z,78.90
2017-09-30T01:13:45.967Z,79.30
2017-09-30T01:16:15.138Z,80.40
2017-09-30T01:18:43.323Z,80.90
2017-09-30T01:21:11.484Z,81.00
2017-09-30T01:23:39.657Z,79.90
2017-09-30T01:26:07.824Z,79.40
2017-09-30T01:28:36.001Z,79.60
2017-09-30T01:31:04.224Z,79.30
2017-09-30T01:33:33.785Z,79.10
2017-09-30T01:36:01.943Z,79.60
2017-09-30T01:38:30.129Z,80.00
2017-09-30T01:40:58.320Z,80.50
2017-09-30T01:43:26.498Z,80.50
2017-09-30T01:45:54.675Z,79.90
2017-09-30T01:48:22.869Z,79.40
2017-09-30T01:50:52.825Z,79.10
2017-09-30T01:53:21.752Z,79.00
2017-09-30T01:55:50.700Z,78.50
2017-09-30T01:58:19.645Z,77.60
2017-09-30T02:00:47.807Z,77.50
2017-09-30T02:03:15.988Z,76.90
2017-09-30T02:05:44.233Z,77.90
2017-09-30T02:08:13.185Z,78.60
2017-09-30T02:10:41.374Z,78.60
2017-09-30T02:13:09.540Z,78.30
2017-09-30T02:15:38.318Z,78.50
2017-09-30T02:18:06.469Z,78.30
2017-09-30T02:20:35.664Z,78.50
2017-09-30T02:23:03.847Z,78.10
2017-09-30T02:25:32.039Z,77.70
2017-09-30T02:28:00.456Z,77.30
2017-09-30T02:30:28.820Z,76.80
2017-09-30T02:32:57.780Z,77.00
2017-09-30T02:35:26.099Z,76.90
2017-09-30T02:37:54.309Z,76.90
2017-09-30T02:40:22.493Z,77.00
2017-09-30T02:42:50.668Z,77.50
2017-09-30T02:45:18.830Z,78.00
2017-09-30T02:47:47.024Z,78.10
2017-09-30T02:50:15.172Z,77.80
2017-09-30T02:52:43.408Z,77.50
2017-09-30T02:55:11.608Z,77.10
2017-09-30T02:57:39.789Z,77.10
2017-09-30T03:00:07.963Z,77.20
2017-09-30T03:02:36.239Z,77.70
2017-09-30T03:05:05.324Z,77.60
2017-09-30T03:07:33.490Z,77.50
2017-09-30T03:10:01.646Z,77.60
2017-09-30T03:12:30.570Z,77.50
2017-09-30T03:14:58.758Z,77.50
2017-09-30T03:17:27.632Z,77.40
2017-09-30T03:19:55.826Z,77.80
2017-09-30T03:22:23.986Z,78.40
2017-09-30T03:24:52.964Z,80.60
2017-09-30T03:27:21.162Z,80.60
2017-09-30T03:29:49.331Z,81.10
2017-09-30T03:32:17.536Z,80.70
2017-09-30T03:34:45.722Z,80.50
2017-09-30T03:37:14.940Z,80.50
2017-09-30T03:39:43.504Z,80.50
2017-09-30T03:42:12.301Z,79.70
2017-09-30T03:44:40.760Z,79.30
2017-09-30T03:47:09.085Z,78.90
2017-09-30T03:49:37.261Z,78.40
2017-09-30T03:52:05.493Z,78.30
2017-09-30T03:54:34.710Z,78.30
2017-09-30T03:57:03.045Z,78.40
2017-09-30T03:59:31.193Z,79.20
2017-09-30T04:01:59.350Z,79.70
2017-09-30T04:04:28.301Z,80.60
2017-09-30T04:06:56.485Z,80.50
2017-09-30T04:09:24.650Z,79.60
2017-09-30T04:11:52.818Z,79.30
2017-09-30T04:14:20.995Z,80.50
2017-09-30T04:16:49.150Z,81.40
2017-09-30T04:19:17.333Z,81.60
2017-09-30T04:21:45.505Z,81.70
2017-09-30T04:24:13.697Z,81.40
2017-09-30T04:26:41.853Z,81.80
2017-09-30T04:29:10.793Z,80.90
2017-09-30T04:31:40.218Z,80.90
2017-09-30T04:34:08.390Z,80.90
2017-09-30T04:36:36.568Z,80.90
2017-09-30T04:39:04.767Z,80.90
2017-09-30T04:41:32.930Z,80.20
2017-09-30T04:44:01.100Z,80.30
2017-09-30T04:46:29.302Z,79.20
2017-09-30T04:48:57.474Z,78.30
2017-09-30T04:51:25.653Z,78.10
2017-09-30T04:53:54.629Z,79.50
2017-09-30T04:56:22.812Z,79.40
2017-09-30T04:58:51.034Z,79.90
2017-09-30T05:01:19.182Z,79.30
2017-09-30T05:03:47.362Z,79.00
2017-09-30T05:06:16.289Z,80.30
2017-09-30T05:08:44.461Z,79.60
2017-09-30T05:11:13.293Z,79.50
2017-09-30T05:13:41.677Z,79.30
2017-09-30T05:16:09.841Z,78.70
2017-09-30T05:18:38.094Z,78.80
2017-09-30T05:21:06.276Z,79.00
2017-09-30T05:23:35.217Z,78.90
2017-09-30T05:26:04.158Z,78.80
2017-09-30T05:28:32.333Z,78.70
2017-09-30T05:31:00.534Z,80.00
2017-09-30T05:33:28.693Z,81.10
2017-09-30T05:35:56.894Z,81.00
2017-09-30T05:38:25.056Z,80.10
2017-09-30T05:40:53.279Z,79.90
2017-09-30T05:43:22.217Z,79.10
2017-09-30T05:45:50.381Z,79.10
2017-09-30T05:48:18.565Z,79.30
2017-09-30T05:50:46.734Z,79.50
2017-09-30T05:53:14.925Z,80.00
2017-09-30T05:55:43.113Z,81.50
2017-09-30T05:58:12.776Z,80.90
2017-09-30T06:00:40.941Z,80.80
2017-09-30T06:03:09.100Z,80.90
2017-09-30T06:05:37.347Z,81.50
2017-09-30T06:08:05.642Z,81.60
2017-09-30T06:10:34.570Z,83.30
2017-09-30T06:13:02.740Z,82.70
2017-09-30T06:15:30.937Z,83.10
2017-09-30T06:17:59.096Z,83.40
2017-09-30T06:20:27.301Z,83.00
2017-09-30T06:22:55.458Z,83.00
2017-09-30T06:25:23.653Z,82.70
2017-09-30T06:27:51.832Z,81.70
2017-09-30T06:30:19.999Z,81.20
2017-09-30T06:32:48.986Z,80.60
2017-09-30T06:35:17.142Z,80.50
2017-09-30T06:37:45.322Z,80.10
2017-09-30T06:40:13.489Z,80.00
2017-09-30T06:42:41.661Z,80.10
2017-09-30T06:45:09.830Z,80.00
2017-09-30T06:47:38.073Z,80.50
2017-09-30T06:50:07.127Z,80.60
2017-09-30T06:52:35.287Z,80.00
2017-09-30T06:55:03.485Z,80.10
2017-09-30T06:57:32.424Z,80.70
2017-09-30T07:00:00.633Z,80.80
2017-09-30T07:02:28.801Z,81.20
2017-09-30T07:04:56.981Z,80.50
2017-09-30T07:07:25.150Z,80.20
2017-09-30T07:09:53.363Z,80.40
2017-09-30T07:12:22.324Z,80.70
2017-09-30T07:14:50.529Z,80.60
2017-09-30T07:17:19.471Z,80.30
2017-09-30T07:19:47.629Z,80.30
2017-09-30T07:22:15.834Z,80.70
2017-09-30T07:24:44.144Z,80.50
2017-09-30T07:27:13.102Z,80.50
2017-09-30T07:29:41.261Z,80.40
2017-09-30T07:32:09.467Z,80.40
2017-09-30T07:34:37.638Z,79.80
2017-09-30T07:37:05.846Z,80.30
2017-09-30T07:39:34.788Z,80.20
2017-09-30T07:42:03.772Z,80.00
2017-09-30T07:44:31.989Z,80.40
2017-09-30T07:47:00.176Z,80.00
2017-09-30T07:49:28.357Z,79.40
2017-09-30T07:51:56.583Z,79.10
2017-09-30T07:54:25.527Z,78.60
2017-09-30T07:56:53.820Z,78.50
2017-09-30T07:59:21.980Z,78.40
2017-09-30T08:01:50.215Z,77.50
2017-09-30T08:04:19.180Z,77.20
2017-09-30T08:06:47.401Z,77.20
2017-09-30T08:09:16.137Z,77.20
2017-09-30T08:11:45.306Z,77.20
2017-09-30T08:14:13.494Z,76.40
2017-09-30T08:16:41.689Z,76.80
2017-09-30T08:19:09.877Z,76.20
2017-09-30T08:21:38.834Z,75.90
2017-09-30T08:24:07.038Z,75.90
2017-09-30T08:26:35.376Z,77.00
2017-09-30T08:29:03.582Z,76.30
2017-09-30T08:31:32.649Z,76.00
2017-09-30T08:34:00.813Z,76.00
2017-09-30T08:36:29.117Z,76.20
2017-09-30T08:38:57.310Z,77.40
2017-09-30T08:41:26.393Z,77.50
2017-09-30T08:43:54.537Z,76.80
2017-09-30T08:46:22.753Z,76.40
2017-09-30T08:48:50.936Z,75.80
2017-09-30T08:51:19.880Z,75.20
2017-09-30T08:53:48.132Z,75.10
2017-09-30T08:56:16.447Z,75.20
2017-09-30T08:58:44.737Z,75.50
2017-09-30T09:01:12.902Z,75.10
2017-09-30T09:03:41.088Z,74.30
2017-09-30T09:06:09.249Z,74.10
2017-09-30T09:08:38.258Z,74.30
2017-09-30T09:11:06.449Z,74.10
2017-09-30T09:13:34.616Z,74.30
2017-09-30T09:16:03.593Z,73.60
2017-09-30T09:18:31.791Z,73.60
2017-09-30T09:21:00.737Z,72.30
2017-09-30T09:23:28.929Z,72.20
2017-09-30T09:25:57.453Z,71.50
2017-09-30T09:28:26.515Z,71.20
2017-09-30T09:30:54.669Z,71.30
2017-09-30T09:33:22.881Z,71.40
2017-09-30T09:35:52.038Z,71.70
2017-09-30T09:38:20.223Z,71.80
2017-09-30T09:40:48.576Z,71.50
2017-09-30T09:43:16.769Z,71.20
2017-09-30T09:45:45.014Z,71.50
2017-09-30T09:48:13.189Z,71.40
2017-09-30T09:50:41.416Z,70.60
2017-09-30T09:53:09.592Z,68.60
2017-09-30T09:55:37.773Z,67.10
2017-09-30T09:58:06.732Z,67.20
2017-09-30T10:00:34.913Z,67.10
2017-09-30T10:03:03.121Z,65.10
2017-09-30T10:05:32.061Z,66.00
2017-09-30T10:08:00.238Z,66.00
2017-09-30T10:10:28.417Z,64.40
2017-09-30T10:12:56.590Z,64.00
2017-09-30T10:15:24.774Z,65.40
2017-09-30T10:17:52.945Z,63.40
2017-09-30T10:20:21.128Z,63.80
2017-09-30T10:22:49.312Z,63.90
2017-09-30T10:25:17.481Z,63.50
2017-09-30T10:27:45.664Z,63.30
2017-09-30T10:30:13.854Z,63.40
2017-09-30T10:32:42.811Z,62.30
2017-09-30T10:35:10.976Z,62.30
2017-09-30T10:37:39.193Z,62.40
2017-09-30T10:40:08.203Z,62.80
2017-09-30T10:42:36.383Z,62.80
2017-09-30T10:45:04.557Z,61.80
2017-09-30T10:47:32.755Z,60.10
2017-09-30T10:50:00.952Z,60.30
2017-09-30T10:52:29.130Z,60.80
2017-09-30T10:54:57.328Z,59.90
2017-09-30T10:57:25.501Z,59.70
2017-09-30T10:59:54.454Z,59.40
2017-09-30T11:02:23.746Z,59.30
2017-09-30T11:04:52.117Z,60.00
2017-09-30T11:07:20.292Z,59.50
2017-09-30T11:09:48.462Z,58.40
2017-09-30T11:12:17.587Z,58.30
2017-09-30T11:14:45.928Z,58.20
2017-09-30T11:17:14.121Z,58.50
2017-09-30T11:19:42.308Z,58.60
2017-09-30T11:22:10.515Z,59.40
2017-09-30T11:24:39.491Z,59.30
2017-09-30T11:27:08.484Z,59.90
2017-09-30T11:29:36.681Z,59.90
2017-09-30T11:32:05.622Z,59.80
2017-09-30T11:34:34.735Z,59.90
2017-09-30T11:37:03.821Z,59.90
2017-09-30T11:39:32.023Z,60.00
2017-09-30T11:42:00.235Z,60.40
2017-09-30T11:44:28.396Z,59.80
2017-09-30T11:46:57.370Z,59.40
2017-09-30T11:49:25.559Z,59.40
2017-09-30T11:51:54.501Z,58.80
2017-09-30T11:54:22.760Z,58.80
2017-09-30T11:56:51.782Z,58.30
2017-09-30T11:59:20.018Z,58.20
2017-09-30T12:01:48.190Z,58.20
2017-09-30T12:04:16.993Z,57.70
2017-09-30T12:06:45.442Z,57.40
2017-09-30T12:09:13.879Z,57.50
2017-09-30T12:11:42.892Z,58.20
2017-09-30T12:14:11.067Z,58.20
2017-09-30T12:16:40.117Z,58.80
2017-09-30T12:19:08.396Z,58.80
2017-09-30T12:21:36.593Z,59.00
2017-09-30T12:24:04.764Z,58.40
2017-09-30T12:26:32.938Z,58.50
2017-09-30T12:29:01.099Z,58.50
2017-09-30T12:31:30.048Z,58.40
2017-09-30T12:33:59.000Z,58.50
2017-09-30T12:36:27.153Z,58.40
2017-09-30T12:38:55.355Z,59.10
2017-09-30T12:41:23.526Z,59.10
2017-09-30T12:43:51.727Z,58.60
2017-09-30T12:46:20.727Z,57.90
2017-09-30T12:48:49.657Z,58.80
2017-09-30T12:51:17.838Z,58.80
2017-09-30T12:53:46.841Z,58.80
2017-09-30T12:56:15.025Z,59.70
2017-09-30T12:58:43.220Z,60.30
2017-09-30T13:01:12.061Z,60.50
2017-09-30T13:03:40.240Z,59.00
2017-09-30T13:06:08.414Z,59.10
2017-09-30T13:08:36.617Z,59.10
2017-09-30T13:11:04.820Z,59.90
2017-09-30T13:13:32.992Z,60.20
2017-09-30T13:16:01.923Z,61.20
2017-09-30T13:18:30.104Z,61.20
2017-09-30T13:20:58.289Z,61.90
2017-09-30T13:23:27.797Z,62.10
2017-09-30T13:25:56.236Z,62.50
2017-09-30T13:28:25.155Z,62.90
2017-09-30T13:30:53.329Z,62.80
2017-09-30T13:33:22.532Z,63.30
2017-09-30T13:35:50.713Z,63.90
2017-09-30T13:38:18.877Z,64.00
2017-09-30T13:40:47.042Z,64.20
2017-09-30T13:43:15.216Z,64.80
2017-09-30T13:45:43.406Z,65.80
2017-09-30T13:48:11.614Z,66.00
2017-09-30T13:50:39.790Z,66.00
2017-09-30T13:53:07.948Z,66.50
2017-09-30T13:55:36.128Z,66.80
2017-09-30T13:58:05.144Z,67.20
2017-09-30T14:00:34.082Z,68.40
2017-09-30T14:03:02.250Z,67.80
2017-09-30T14:05:30.435Z,68.10
2017-09-30T14:07:58.608Z,68.20
2017-09-30T14:10:27.055Z,67.80
2017-09-30T14:12:55.996Z,67.40
2017-09-30T14:15:24.168Z,67.30
2017-09-30T14:17:52.620Z,68.30
2017-09-30T14:20:20.768Z,67.70
2017-09-30T14:22:48.947Z,67.30
2017-09-30T14:25:17.136Z,66.70
2017-09-30T14:27:45.309Z,67.40
2017-09-30T14:30:13.503Z,67.80
2017-09-30T14:32:41.720Z,66.60
2017-09-30T14:35:10.700Z,66.70
2017-09-30T14:37:38.871Z,66.70
2017-09-30T14:40:07.068Z,65.70
2017-09-30T14:42:36.302Z,71.50
2017-09-30T14:45:04.481Z,66.50
2017-09-30T14:47:32.660Z,66.70
2017-09-30T14:50:00.828Z,66.90
2017-09-30T14:52:29.022Z,67.00
2017-09-30T14:54:57.187Z,66.80
2017-09-30T14:57:25.383Z,67.30
2017-09-30T14:59:53.551Z,66.80
2017-09-30T15:02:21.750Z,66.30
2017-09-30T15:04:50.709Z,66.70
2017-09-30T15:07:18.894Z,66.70
2017-09-30T15:09:47.162Z,66.30
2017-09-30T15:12:15.318Z,66.80
2017-09-30T15:14:43.500Z,66.40
2017-09-30T15:17:11.729Z,65.90
2017-09-30T15:19:40.649Z,66.10
2017-09-30T15:22:08.836Z,66.10
2017-09-30T15:24:37.555Z,65.80
2017-09-30T15:27:05.728Z,66.20
2017-09-30T15:29:34.266Z,65.90
2017-09-30T15:32:03.429Z,66.00
2017-09-30T15:34:32.397Z,66.10
2017-09-30T15:37:01.476Z,66.10
2017-09-30T15:39:29.672Z,65.80
2017-09-30T15:41:58.669Z,66.70
2017-09-30T15:44:26.854Z,66.00
2017-09-30T15:46:55.797Z,67.20
2017-09-30T15:49:23.967Z,67.20
2017-09-30T15:51:52.134Z,67.50
2017-09-30T15:54:20.864Z,67.30
2017-09-30T15:56:49.200Z,68.10
2017-09-30T15:59:17.356Z,69.50
2017-09-30T16:01:45.547Z,70.40
2017-09-30T16:04:14.492Z,71.40
2017-09-30T16:06:42.722Z,71.40
2017-09-30T16:09:10.885Z,72.30
2017-09-30T16:11:39.044Z,73.50
2017-09-30T16:14:07.232Z,73.50
2017-09-30T16:16:35.421Z,74.50
2017-09-30T16:19:03.716Z,74.60
2017-09-30T16:21:31.915Z,74.70
2017-09-30T16:24:00.982Z,75.30
2017-09-30T16:26:29.491Z,75.00
2017-09-30T16:28:58.436Z,76.90
2017-09-30T16:31:26.908Z,76.90
2017-09-30T16:33:55.084Z,78.60
2017-09-30T16:36:23.263Z,77.60
2017-09-30T16:38:51.431Z,77.20
2017-09-30T16:41:19.620Z,77.10
2017-09-30T16:43:47.856Z,76.80
2017-09-30T16:46:16.031Z,77.00
2017-09-30T16:48:44.240Z,77.70
2017-09-30T16:51:12.425Z,77.80
2017-09-30T16:53:40.603Z,78.20
2017-09-30T16:56:09.559Z,79.20
2017-09-30T16:58:37.742Z,79.20
2017-09-30T17:01:06.966Z,78.50
2017-09-30T17:03:35.178Z,79.50
2017-09-30T17:06:04.148Z,78.80
2017-09-30T17:08:32.334Z,78.70
2017-09-30T17:11:01.287Z,80.30
2017-09-30T17:13:29.489Z,80.20
2017-09-30T17:15:57.662Z,79.60
2017-09-30T17:18:25.866Z,80.50
2017-09-30T17:20:54.818Z,81.20
2017-09-30T17:23:23.011Z,81.20
2017-09-30T17:25:51.193Z,80.90
2017-09-30T17:28:20.149Z,82.00
2017-09-30T17:30:48.353Z,81.40
2017-09-30T17:33:18.040Z,81.70
2017-09-30T17:35:46.228Z,81.70
2017-09-30T17:38:14.463Z,82.20
2017-09-30T17:40:42.656Z,81.60
2017-09-30T17:43:10.849Z,81.70
2017-09-30T17:45:39.028Z,81.50
2017-09-30T17:48:07.235Z,81.00
2017-09-30T17:50:36.297Z,81.50
2017-09-30T17:53:05.256Z,82.10
2017-09-30T17:55:33.462Z,82.10
2017-09-30T17:58:02.423Z,83.40
2017-09-30T18:00:30.615Z,83.40
2017-09-30T18:02:58.776Z,83.10
2017-09-30T18:05:26.986Z,84.70
2017-09-30T18:07:55.991Z,82.70
2017-09-30T18:10:24.955Z,82.50
2017-09-30T18:12:53.135Z,82.40
2017-09-30T18:15:21.311Z,82.00
2017-09-30T18:17:49.524Z,83.00
2017-09-30T18:20:17.834Z,83.50
2017-09-30T18:22:46.019Z,82.40
2017-09-30T18:25:14.187Z,84.30
2017-09-30T18:27:42.354Z,84.40
2017-09-30T18:30:10.549Z,83.70
2017-09-30T18:32:39.476Z,82.80
2017-09-30T18:35:08.428Z,82.40
2017-09-30T18:37:36.588Z,82.40
2017-09-30T18:40:04.772Z,82.60
2017-09-30T18:42:33.155Z,83.70
2017-09-30T18:45:01.323Z,83.00
2017-09-30T18:47:29.510Z,83.20
2017-09-30T18:49:59.190Z,83.40
2017-09-30T18:52:27.375Z,83.30
2017-09-30T18:54:55.562Z,82.60
2017-09-30T18:57:23.742Z,82.90
2017-09-30T18:59:51.946Z,83.30
2017-09-30T19:02:20.917Z,83.50
2017-09-30T19:04:50.587Z,84.00
2017-09-30T19:07:18.766Z,84.10
2017-09-30T19:09:46.958Z,82.80
2017-09-30T19:12:15.163Z,84.40
2017-09-30T19:14:44.127Z,83.50
2017-09-30T19:17:12.385Z,83.50
2017-09-30T19:19:40.558Z,83.30
2017-09-30T19:22:08.754Z,83.30
2017-09-30T19:24:36.917Z,83.10
2017-09-30T19:27:05.859Z,82.60
2017-09-30T19:29:35.009Z,82.60
2017-09-30T19:32:03.242Z,82.40
2017-09-30T19:34:32.367Z,82.10
2017-09-30T19:37:00.550Z,81.20
2017-09-30T19:39:28.726Z,82.10
2017-09-30T19:41:56.927Z,82.50
2017-09-30T19:44:25.242Z,83.00
2017-09-30T19:46:53.430Z,83.60
2017-09-30T19:49:21.644Z,82.20
2017-09-30T19:51:51.338Z,83.30
2017-09-30T19:54:19.540Z,83.30
2017-09-30T19:56:48.524Z,82.90
2017-09-30T19:59:16.690Z,82.90
2017-09-30T20:01:46.393Z,82.00
2017-09-30T20:04:14.580Z,82.00
2017-09-30T20:06:42.791Z,82.80
2017-09-30T20:09:10.986Z,82.40
2017-09-30T20:11:39.140Z,82.50
2017-09-30T20:14:07.336Z,82.90
2017-09-30T20:16:35.545Z,82.20
2017-09-30T20:19:05.242Z,82.00
2017-09-30T20:21:33.407Z,82.00
2017-09-30T20:24:01.594Z,82.60
2017-09-30T20:26:29.829Z,82.40
2017-09-30T20:28:58.019Z,82.10
2017-09-30T20:31:26.188Z,82.70
2017-09-30T20:33:54.390Z,83.40
2017-09-30T20:36:22.600Z,83.00
2017-09-30T20:38:51.556Z,84.00
2017-09-30T20:41:20.503Z,84.00
2017-09-30T20:43:48.710Z,84.00
2017-09-30T20:46:16.922Z,83.80
2017-09-30T20:48:45.094Z,83.30
2017-09-30T20:51:14.772Z,84.10
2017-09-30T20:53:42.962Z,84.10
2017-09-30T20:56:11.169Z,83.60
2017-09-30T20:58:40.133Z,82.40
2017-09-30T21:01:08.306Z,82.40
2017-09-30T21:03:37.962Z,82.90
2017-09-30T21:06:06.917Z,82.50
2017-09-30T21:08:35.121Z,82.50
2017-09-30T21:11:03.354Z,83.10
2017-09-30T21:13:32.527Z,83.00
2017-09-30T21:16:00.696Z,83.00
2017-09-30T21:18:28.884Z,83.80
2017-09-30T21:20:57.830Z,83.50
2017-09-30T21:23:26.018Z,83.50
2017-09-30T21:25:55.032Z,83.70
2017-09-30T21:28:23.232Z,84.30
2017-09-30T21:30:51.416Z,83.90
2017-09-30T21:33:19.610Z,84.20
2017-09-30T21:35:48.597Z,83.20
2017-09-30T21:38:19.292Z,83.20
2017-09-30T21:40:47.453Z,83.20
2017-09-30T21:43:15.655Z,82.90
2017-09-30T21:45:43.813Z,83.00
2017-09-30T21:48:12.081Z,83.40
2017-09-30T21:50:41.093Z,84.10
2017-09-30T21:53:09.703Z,84.60
2017-09-30T21:55:37.874Z,84.40
2017-09-30T21:58:06.036Z,85.30
2017-09-30T22:00:34.987Z,85.60
2017-09-30T22:03:03.160Z,85.50
2017-09-30T22:05:31.339Z,86.00
2017-09-30T22:07:59.513Z,86.80
2017-09-30T22:10:27.668Z,85.70
2017-09-30T22:12:56.535Z,85.80
2017-09-30T22:15:25.497Z,85.40
2017-09-30T22:17:53.740Z,85.30
2017-09-30T22:20:21.911Z,86.00
2017-09-30T22:22:50.192Z,85.30
2017-09-30T22:25:18.391Z,85.20
2017-09-30T22:27:46.570Z,85.10
2017-09-30T22:30:14.770Z,85.10
2017-09-30T22:32:43.811Z,85.30
2017-09-30T22:35:12.002Z,84.60
2017-09-30T22:37:40.258Z,83.60
2017-09-30T22:40:08.428Z,83.90
2017-09-30T22:42:36.592Z,84.00
2017-09-30T22:45:04.769Z,83.50
2017-09-30T22:47:33.721Z,83.60
2017-09-30T22:50:01.897Z,83.50
2017-09-30T22:52:30.101Z,83.00
2017-09-30T22:54:58.280Z,83.70
2017-09-30T22:57:26.457Z,83.60
2017-09-30T22:59:55.491Z,82.70
2017-09-30T23:02:23.688Z,82.70
2017-09-30T23:04:51.882Z,82.20
2017-09-30T23:07:20.886Z,82.30
2017-09-30T23:09:49.075Z,82.20
2017-09-30T23:12:17.365Z,81.70
2017-09-30T23:14:45.533Z,81.90
2017-09-30T23:17:13.806Z,81.50
2017-09-30T23:19:41.995Z,82.20
2017-09-30T23:22:10.197Z,82.30
2017-09-30T23:24:38.362Z,82.50
2017-09-30T23:27:06.549Z,82.70
2017-09-30T23:29:35.577Z,82.30
2017-09-30T23:32:03.884Z,82.20
2017-09-30T23:34:32.044Z,82.00
2017-09-30T23:37:01.265Z,81.90
2017-09-30T23:39:29.446Z,82.10
2017-09-30T23:41:57.680Z,82.10
2017-09-30T23:44:25.874Z,82.20
2017-09-30T23:46:54.047Z,81.70
2017-09-30T23:49:22.210Z,81.80
2017-09-30T23:51:50.495Z,82.10
2017-09-30T23:54:18.665Z,81.70
2017-09-30T23:56:46.836Z,81.80
2017-09-30T23:59:15.016Z,81.70
