createdAt,value
2023-05-02T00:01:19.851Z,11.36
2023-05-02T00:03:46.388Z,11.37
2023-05-02T00:06:12.957Z,11.41
2023-05-02T00:08:39.459Z,11.43
2023-05-02T00:11:05.866Z,11.48
2023-05-02T00:13:32.296Z,11.47
2023-05-02T00:15:58.611Z,11.44
2023-05-02T00:18:24.931Z,11.36
2023-05-02T00:20:51.230Z,11.30
2023-05-02T00:23:17.590Z,11.30
2023-05-02T00:25:45.506Z,11.20
2023-05-02T00:28:11.892Z,11.18
2023-05-02T00:30:45.524Z,11.13
2023-05-02T00:33:12.429Z,11.19
2023-05-02T00:35:38.994Z,11.20
2023-05-02T00:38:05.335Z,11.29
2023-05-02T00:40:31.653Z,11.16
2023-05-02T00:42:57.963Z,11.17
2023-05-02T00:45:24.423Z,11.16
2023-05-02T00:47:50.826Z,11.22
2023-05-02T00:50:17.947Z,11.29
2023-05-02T00:52:44.611Z,11.23
2023-05-02T00:55:10.956Z,11.10
2023-05-02T00:57:37.892Z,11.02
2023-05-02T01:00:04.596Z,10.99
2023-05-02T01:02:51.107Z,10.95
2023-05-02T01:05:22.478Z,10.99
2023-05-02T01:08:08.333Z,10.96
2023-05-02T01:10:52.571Z,10.97
2023-05-02T01:13:18.851Z,10.96
2023-05-02T01:15:47.308Z,10.94
2023-05-02T01:18:16.633Z,11.07
2023-05-02T01:20:46.204Z,11.05
2023-05-02T01:23:30.888Z,11.01
2023-05-02T01:26:08.315Z,11.01
2023-05-02T01:28:54.833Z,11.05
2023-05-02T01:31:25.019Z,11.13
2023-05-02T01:33:52.853Z,11.09
2023-05-02T01:36:20.516Z,11.18
2023-05-02T01:38:47.793Z,11.00
2023-05-02T01:41:14.451Z,11.04
2023-05-02T01:43:42.315Z,11.03
2023-05-02T01:46:10.956Z,11.10
2023-05-02T01:48:37.483Z,11.04
2023-05-02T01:51:06.928Z,11.07
2023-05-02T01:53:35.428Z,11.10
2023-05-02T01:56:02.869Z,11.14
2023-05-02T01:58:32.152Z,11.01
2023-05-02T02:01:00.776Z,10.84
2023-05-02T02:03:30.926Z,10.91
2023-05-02T02:05:59.245Z,11.03
2023-05-02T02:08:25.883Z,11.01
2023-05-02T02:11:00.164Z,10.96
2023-05-02T02:13:34.333Z,10.91
2023-05-02T02:16:05.505Z,10.92
2023-05-02T02:18:36.823Z,10.96
2023-05-02T02:21:06.588Z,10.71
2023-05-02T02:23:34.649Z,10.90
2023-05-02T02:26:02.457Z,10.92
2023-05-02T02:28:28.809Z,10.82
2023-05-02T02:30:55.725Z,11.01
2023-05-02T02:33:24.922Z,10.83
2023-05-02T02:36:07.097Z,10.89
2023-05-02T02:38:47.964Z,10.92
2023-05-02T02:41:26.198Z,10.79
2023-05-02T02:43:59.935Z,10.77
2023-05-02T02:46:56.616Z,10.76
2023-05-02T02:49:38.618Z,10.69
2023-05-02T02:52:43.756Z,10.70
2023-05-02T02:55:24.614Z,10.72
2023-05-02T02:57:59.051Z,10.65
2023-05-02T03:00:27.545Z,10.69
2023-05-02T03:02:54.671Z,10.67
2023-05-02T03:05:22.304Z,10.76
2023-05-02T03:07:48.856Z,10.69
2023-05-02T03:10:15.165Z,10.69
2023-05-02T03:12:41.481Z,10.63
2023-05-02T03:15:21.819Z,10.77
2023-05-02T03:17:48.155Z,10.73
2023-05-02T03:20:14.463Z,10.71
2023-05-02T03:22:40.822Z,10.73
2023-05-02T03:25:07.542Z,10.74
2023-05-02T03:27:33.858Z,10.68
2023-05-02T03:30:00.368Z,10.68
2023-05-02T03:32:27.057Z,10.65
2023-05-02T03:34:53.357Z,10.70
2023-05-02T03:37:19.671Z,10.51
2023-05-02T03:39:45.993Z,10.56
2023-05-02T03:42:12.324Z,10.62
2023-05-02T03:44:38.645Z,10.44
2023-05-02T03:47:05.063Z,10.46
2023-05-02T03:49:34.364Z,10.52
2023-05-02T03:52:00.693Z,10.48
2023-05-02T03:54:27.018Z,10.38
2023-05-02T03:56:54.412Z,10.37
2023-05-02T03:59:20.732Z,10.61
2023-05-02T04:01:49.970Z,10.46
2023-05-02T04:04:16.406Z,10.49
2023-05-02T04:06:42.778Z,10.44
2023-05-02T04:09:09.202Z,10.26
2023-05-02T04:11:35.534Z,10.25
2023-05-02T04:14:01.823Z,10.12
2023-05-02T04:16:28.180Z,10.15
2023-05-02T04:18:54.601Z,10.21
2023-05-02T04:21:20.899Z,10.29
2023-05-02T04:23:47.205Z,10.17
2023-05-02T04:26:14.732Z,10.36
2023-05-02T04:28:41.040Z,10.19
2023-05-02T04:31:07.378Z,10.23
2023-05-02T04:33:34.801Z,10.39
2023-05-02T04:36:01.141Z,10.33
2023-05-02T04:38:27.440Z,10.29
2023-05-02T04:40:53.884Z,10.25
2023-05-02T04:43:20.800Z,10.14
2023-05-02T04:45:48.191Z,10.25
2023-05-02T04:48:14.567Z,10.25
2023-05-02T04:50:40.873Z,10.15
2023-05-02T04:53:07.168Z,10.28
2023-05-02T04:55:33.497Z,10.27
2023-05-02T04:57:59.870Z,10.27
2023-05-02T05:00:26.208Z,10.35
2023-05-02T05:02:52.709Z,10.26
2023-05-02T05:05:19.206Z,10.15
2023-05-02T05:07:45.580Z,10.17
2023-05-02T05:10:11.938Z,10.07
2023-05-02T05:12:38.281Z,10.07
2023-05-02T05:15:04.876Z,10.08
2023-05-02T05:17:31.250Z,9.93
2023-05-02T05:19:57.819Z,9.79
2023-05-02T05:22:24.281Z,9.79
2023-05-02T05:24:52.191Z,9.78
2023-05-02T05:27:18.530Z,9.61
2023-05-02T05:29:44.920Z,9.56
2023-05-02T05:32:11.318Z,9.52
2023-05-02T05:34:37.683Z,9.25
2023-05-02T05:37:04.059Z,8.77
2023-05-02T05:39:30.370Z,8.47
2023-05-02T05:41:56.696Z,8.34
2023-05-02T05:44:23.183Z,8.21
2023-05-02T05:46:49.561Z,8.14
2023-05-02T05:49:16.419Z,7.95
2023-05-02T05:51:42.752Z,7.81
2023-05-02T05:54:09.093Z,7.67
2023-05-02T05:56:35.389Z,7.52
2023-05-02T05:59:01.699Z,7.41
2023-05-02T06:01:27.996Z,7.43
2023-05-02T06:03:54.365Z,7.44
2023-05-02T06:06:20.706Z,7.38
2023-05-02T06:08:47.072Z,7.31
2023-05-02T06:11:13.537Z,7.29
2023-05-02T06:13:39.865Z,7.28
2023-05-02T06:16:06.469Z,7.24
2023-05-02T06:18:32.849Z,7.17
2023-05-02T06:21:04.085Z,7.12
2023-05-02T06:23:30.470Z,7.09
2023-05-02T06:25:59.729Z,7.08
2023-05-02T06:28:26.062Z,7.12
2023-05-02T06:31:02.813Z,7.25
2023-05-02T06:33:30.395Z,7.24
2023-05-02T06:35:57.822Z,7.18
2023-05-02T06:38:25.559Z,7.16
2023-05-02T06:40:52.074Z,7.07
2023-05-02T06:43:18.632Z,7.09
2023-05-02T06:45:45.467Z,7.10
2023-05-02T06:48:11.968Z,7.03
2023-05-02T06:50:38.431Z,7.25
2023-05-02T06:53:05.119Z,7.36
2023-05-02T06:55:31.613Z,7.54
2023-05-02T06:57:57.973Z,7.81
2023-05-02T07:00:24.253Z,7.87
2023-05-02T07:02:50.619Z,7.79
2023-05-02T07:05:16.984Z,7.94
2023-05-02T07:07:44.129Z,7.86
2023-05-02T07:10:11.208Z,7.85
2023-05-02T07:12:38.315Z,7.90
2023-05-02T07:15:06.069Z,8.01
2023-05-02T07:17:32.395Z,7.98
2023-05-02T07:19:58.808Z,7.89
2023-05-02T07:22:25.316Z,7.83
2023-05-02T07:25:03.837Z,8.02
2023-05-02T07:27:30.171Z,7.83
2023-05-02T07:29:56.481Z,7.99
2023-05-02T07:32:22.854Z,7.97
2023-05-02T07:34:49.198Z,7.91
2023-05-02T07:37:15.500Z,8.08
2023-05-02T07:39:41.811Z,8.27
2023-05-02T07:42:08.101Z,8.28
2023-05-02T07:44:34.413Z,8.22
2023-05-02T07:47:00.769Z,8.22
2023-05-02T07:49:27.065Z,8.58
2023-05-02T07:51:53.414Z,8.53
2023-05-02T07:54:21.063Z,8.32
2023-05-02T07:56:47.609Z,8.46
2023-05-02T07:59:13.950Z,8.54
2023-05-02T08:01:41.073Z,8.39
2023-05-02T08:04:08.311Z,8.48
2023-05-02T08:06:34.988Z,8.46
2023-05-02T08:09:01.349Z,8.12
2023-05-02T08:11:27.720Z,8.14
2023-05-02T08:13:54.694Z,7.99
2023-05-02T08:16:21.449Z,8.00
2023-05-02T08:18:47.917Z,8.13
2023-05-02T08:21:14.444Z,8.09
2023-05-02T08:23:41.800Z,8.08
2023-05-02T08:26:08.129Z,7.97
2023-05-02T08:28:34.453Z,7.83
2023-05-02T08:31:00.842Z,7.79
2023-05-02T08:33:27.144Z,7.80
2023-05-02T08:35:53.460Z,7.80
2023-05-02T08:38:19.763Z,7.76
2023-05-02T08:40:46.126Z,7.91
2023-05-02T08:43:12.864Z,7.98
2023-05-02T08:45:41.882Z,8.14
2023-05-02T08:48:10.678Z,8.30
2023-05-02T08:50:41.626Z,8.62
2023-05-02T08:53:09.999Z,8.84
2023-05-02T08:55:38.724Z,9.01
2023-05-02T08:58:06.280Z,8.58
2023-05-02T09:00:39.678Z,8.70
2023-05-02T09:03:28.898Z,8.45
2023-05-02T09:06:05.212Z,8.48
2023-05-02T09:08:31.559Z,8.77
2023-05-02T09:10:58.045Z,8.86
2023-05-02T09:13:41.077Z,9.14
2023-05-02T09:16:15.711Z,9.27
2023-05-02T09:18:45.745Z,9.39
2023-05-02T09:21:20.715Z,9.47
2023-05-02T09:23:55.758Z,9.02
2023-05-02T09:26:29.471Z,9.03
2023-05-02T09:28:58.269Z,9.13
2023-05-02T09:31:49.817Z,8.92
2023-05-02T09:34:17.168Z,8.74
2023-05-02T09:36:48.735Z,8.53
2023-05-02T09:39:17.542Z,8.53
2023-05-02T09:41:45.698Z,8.58
2023-05-02T09:44:13.613Z,8.53
2023-05-02T09:46:48.405Z,8.44
2023-05-02T09:49:15.909Z,8.48
2023-05-02T09:51:42.231Z,8.73
2023-05-02T09:54:08.516Z,8.74
2023-05-02T09:56:55.332Z,8.77
2023-05-02T09:59:22.192Z,8.86
2023-05-02T10:02:07.161Z,8.57
2023-05-02T10:04:34.485Z,8.67
2023-05-02T10:07:02.547Z,8.87
2023-05-02T10:09:30.202Z,8.70
2023-05-02T10:11:56.662Z,8.57
2023-05-02T10:14:26.315Z,8.94
2023-05-02T10:17:16.013Z,8.64
2023-05-02T10:19:53.824Z,8.65
2023-05-02T10:22:21.211Z,8.85
2023-05-02T10:24:52.318Z,8.86
2023-05-02T10:27:18.741Z,8.93
2023-05-02T10:29:46.554Z,9.20
2023-05-02T10:32:14.758Z,9.28
2023-05-02T10:34:42.003Z,9.43
2023-05-02T10:37:08.384Z,9.16
2023-05-02T10:39:35.114Z,9.11
2023-05-02T10:42:04.598Z,9.51
2023-05-02T10:44:38.638Z,9.96
2023-05-02T10:47:22.157Z,10.31
2023-05-02T10:49:52.046Z,10.27
2023-05-02T10:52:32.499Z,10.09
2023-05-02T10:55:18.442Z,9.50
2023-05-02T10:57:57.080Z,8.96
2023-05-02T11:00:28.148Z,9.45
2023-05-02T11:02:54.606Z,9.33
2023-05-02T11:05:22.868Z,9.62
2023-05-02T11:07:49.246Z,9.71
2023-05-02T11:10:18.652Z,10.22
2023-05-02T11:12:47.002Z,10.68
2023-05-02T11:15:14.362Z,11.37
2023-05-02T11:18:06.575Z,10.51
2023-05-02T11:20:33.931Z,9.99
2023-05-02T11:23:15.551Z,9.67
2023-05-02T11:25:49.811Z,10.21
2023-05-02T11:28:38.216Z,11.30
2023-05-02T11:31:08.773Z,11.90
2023-05-02T11:33:35.219Z,10.59
2023-05-02T11:36:01.792Z,10.45
2023-05-02T11:38:36.996Z,10.75
2023-05-02T11:41:03.514Z,10.27
2023-05-02T11:43:31.791Z,10.71
2023-05-02T11:46:00.404Z,10.38
2023-05-02T11:48:27.682Z,10.36
2023-05-02T11:50:59.169Z,10.74
2023-05-02T11:53:26.869Z,10.89
2023-05-02T11:56:01.237Z,9.89
2023-05-02T11:58:30.195Z,10.16
2023-05-02T12:00:56.587Z,10.43
2023-05-02T12:03:31.241Z,10.80
2023-05-02T12:06:07.885Z,10.08
2023-05-02T12:08:34.268Z,9.92
2023-05-02T12:11:00.754Z,10.50
2023-05-02T12:13:27.202Z,10.43
2023-05-02T12:15:54.880Z,10.44
2023-05-02T12:18:23.260Z,10.57
2023-05-02T12:20:51.329Z,10.46
2023-05-02T12:23:20.129Z,10.77
2023-05-02T12:25:46.505Z,11.72
2023-05-02T12:28:12.821Z,12.50
2023-05-02T12:30:39.863Z,12.63
2023-05-02T12:33:07.150Z,12.12
2023-05-02T12:35:35.226Z,11.74
2023-05-02T12:38:10.040Z,11.98
2023-05-02T12:40:36.518Z,12.05
2023-05-02T12:43:04.779Z,11.68
2023-05-02T12:45:31.160Z,11.40
2023-05-02T12:47:57.489Z,11.40
2023-05-02T12:50:38.239Z,11.47
2023-05-02T12:53:05.026Z,11.46
2023-05-02T12:55:31.459Z,10.97
2023-05-02T12:58:08.340Z,9.78
2023-05-02T13:00:37.929Z,9.56
2023-05-02T13:03:05.199Z,9.90
2023-05-02T13:05:31.662Z,10.34
2023-05-02T13:07:58.109Z,11.04
2023-05-02T13:10:24.636Z,11.76
2023-05-02T13:12:50.953Z,12.68
2023-05-02T13:15:17.334Z,13.11
2023-05-02T13:17:43.841Z,12.02
2023-05-02T13:20:10.983Z,11.62
2023-05-02T13:22:38.673Z,11.28
2023-05-02T13:25:06.220Z,10.99
2023-05-02T13:27:32.808Z,11.09
2023-05-02T13:29:59.264Z,11.61
2023-05-02T13:32:25.831Z,11.39
2023-05-02T13:34:52.160Z,11.46
2023-05-02T13:37:18.467Z,10.72
2023-05-02T13:39:44.858Z,10.89
2023-05-02T13:42:11.445Z,10.65
2023-05-02T13:44:37.749Z,10.85
2023-05-02T13:47:04.186Z,10.78
2023-05-02T13:49:30.500Z,11.35
2023-05-02T13:51:56.916Z,11.46
2023-05-02T13:54:23.276Z,10.54
2023-05-02T13:56:49.635Z,10.67
2023-05-02T13:59:15.957Z,11.15
2023-05-02T14:01:42.330Z,10.77
2023-05-02T14:04:09.097Z,10.60
2023-05-02T14:06:35.734Z,10.44
2023-05-02T14:09:02.292Z,10.69
2023-05-02T14:11:28.643Z,10.85
2023-05-02T14:13:55.015Z,10.92
2023-05-02T14:16:21.404Z,10.99
2023-05-02T14:18:47.719Z,10.54
2023-05-02T14:21:14.044Z,9.87
2023-05-02T14:23:40.358Z,10.08
2023-05-02T14:26:06.709Z,10.53
2023-05-02T14:28:33.037Z,10.83
2023-05-02T14:30:59.373Z,10.74
2023-05-02T14:33:25.706Z,10.84
2023-05-02T14:35:52.013Z,10.71
2023-05-02T14:38:18.340Z,10.20
2023-05-02T14:40:44.664Z,10.44
2023-05-02T14:43:12.454Z,10.78
2023-05-02T14:45:38.768Z,10.70
2023-05-02T14:48:05.194Z,10.95
2023-05-02T14:50:31.603Z,10.48
2023-05-02T14:52:57.912Z,10.72
2023-05-02T14:55:24.287Z,11.03
2023-05-02T14:57:50.642Z,11.24
2023-05-02T15:00:17.362Z,11.50
2023-05-02T15:02:43.730Z,11.06
2023-05-02T15:05:10.159Z,11.09
2023-05-02T15:07:36.476Z,11.30
2023-05-02T15:10:02.925Z,11.36
2023-05-02T15:12:29.485Z,11.69
2023-05-02T15:14:55.762Z,11.40
2023-05-02T15:17:22.072Z,11.04
2023-05-02T15:19:48.385Z,11.02
2023-05-02T15:22:14.756Z,11.14
2023-05-02T15:24:41.068Z,10.96
2023-05-02T15:27:07.404Z,10.72
2023-05-02T15:29:33.789Z,10.91
2023-05-02T15:32:00.225Z,10.46
2023-05-02T15:34:27.448Z,10.59
2023-05-02T15:36:54.705Z,10.67
2023-05-02T15:39:22.368Z,10.40
2023-05-02T15:41:48.718Z,10.36
2023-05-02T15:44:15.038Z,10.51
2023-05-02T15:46:41.372Z,10.81
2023-05-02T15:49:07.746Z,11.03
2023-05-02T15:51:34.151Z,11.23
2023-05-02T15:54:00.814Z,11.09
2023-05-02T15:56:27.133Z,10.88
2023-05-02T15:58:53.450Z,10.60
2023-05-02T16:01:19.785Z,10.60
2023-05-02T16:03:46.225Z,10.37
2023-05-02T16:06:12.600Z,10.38
2023-05-02T16:08:38.913Z,10.11
2023-05-02T16:11:05.236Z,10.45
2023-05-02T16:13:31.556Z,10.60
2023-05-02T16:15:57.945Z,10.45
2023-05-02T16:18:24.368Z,10.40
2023-05-02T16:20:50.679Z,10.24
2023-05-02T16:23:17.131Z,10.07
2023-05-02T16:25:43.679Z,9.89
2023-05-02T16:28:10.016Z,9.89
2023-05-02T16:30:36.555Z,10.14
2023-05-02T16:33:03.026Z,10.16
2023-05-02T16:35:29.344Z,10.07
2023-05-02T16:37:55.672Z,9.91
2023-05-02T16:40:22.058Z,9.82
2023-05-02T16:42:48.379Z,9.76
2023-05-02T16:45:14.695Z,9.81
2023-05-02T16:47:41.447Z,9.72
2023-05-02T16:50:08.431Z,9.68
2023-05-02T16:52:34.751Z,9.57
2023-05-02T16:55:01.634Z,9.59
2023-05-02T16:57:27.946Z,9.54
2023-05-02T16:59:54.320Z,9.43
2023-05-02T17:02:20.755Z,9.33
2023-05-02T17:04:48.014Z,9.28
2023-05-02T17:07:14.329Z,9.20
2023-05-02T17:09:41.541Z,9.27
2023-05-02T17:12:09.309Z,9.39
2023-05-02T17:14:35.717Z,9.34
2023-05-02T17:17:02.276Z,9.43
2023-05-02T17:19:29.256Z,9.39
2023-05-02T17:21:57.021Z,9.26
2023-05-02T17:24:24.244Z,9.35
2023-05-02T17:26:51.477Z,9.37
2023-05-02T17:29:18.536Z,9.23
2023-05-02T17:31:45.106Z,9.11
2023-05-02T17:34:11.502Z,9.20
2023-05-02T17:36:37.827Z,9.25
2023-05-02T17:39:04.219Z,9.15
2023-05-02T17:41:30.595Z,9.18
2023-05-02T17:43:56.932Z,9.07
2023-05-02T17:46:23.300Z,9.04
2023-05-02T17:48:49.633Z,8.93
2023-05-02T17:51:15.931Z,8.98
2023-05-02T17:53:42.237Z,9.05
2023-05-02T17:56:08.556Z,8.92
2023-05-02T17:58:35.793Z,9.11
2023-05-02T18:01:09.230Z,9.11
2023-05-02T18:03:35.996Z,9.14
2023-05-02T18:06:02.418Z,9.14
2023-05-02T18:08:29.234Z,9.20
2023-05-02T18:10:55.580Z,9.09
2023-05-02T18:13:22.108Z,9.10
2023-05-02T18:15:58.248Z,8.94
2023-05-02T18:18:24.673Z,9.14
2023-05-02T18:20:51.224Z,9.07
2023-05-02T18:23:17.721Z,9.07
2023-05-02T18:25:44.278Z,9.01
2023-05-02T18:28:10.633Z,9.03
2023-05-02T18:30:37.443Z,8.99
2023-05-02T18:33:04.391Z,9.12
2023-05-02T18:35:30.786Z,8.96
2023-05-02T18:37:57.097Z,8.77
2023-05-02T18:40:23.733Z,8.85
2023-05-02T18:42:50.030Z,8.83
2023-05-02T18:45:16.383Z,8.76
2023-05-02T18:47:42.921Z,8.64
2023-05-02T18:50:09.445Z,8.59
2023-05-02T18:52:35.884Z,8.89
2023-05-02T18:55:02.597Z,8.83
2023-05-02T18:57:29.256Z,8.88
2023-05-02T18:59:55.562Z,8.89
2023-05-02T19:02:21.928Z,8.79
2023-05-02T19:04:48.269Z,8.76
2023-05-02T19:07:14.857Z,8.80
2023-05-02T19:09:41.222Z,8.78
2023-05-02T19:12:07.524Z,8.79
2023-05-02T19:14:33.869Z,8.81
2023-05-02T19:17:00.206Z,8.85
2023-05-02T19:19:26.495Z,8.76
2023-05-02T19:21:52.797Z,8.74
2023-05-02T19:24:19.886Z,8.56
2023-05-02T19:26:46.256Z,8.51
2023-05-02T19:29:12.555Z,8.48
2023-05-02T19:31:39.577Z,8.54
2023-05-02T19:34:05.901Z,8.52
2023-05-02T19:36:32.192Z,8.54
2023-05-02T19:38:58.533Z,8.54
2023-05-02T19:41:25.219Z,8.54
2023-05-02T19:43:52.562Z,8.43
2023-05-02T19:46:19.464Z,8.53
2023-05-02T19:48:45.893Z,8.53
2023-05-02T19:51:12.273Z,8.46
2023-05-02T19:53:38.669Z,8.41
2023-05-02T19:56:05.797Z,8.49
2023-05-02T19:58:32.202Z,8.48
2023-05-02T20:00:59.330Z,8.41
2023-05-02T20:03:25.861Z,8.39
2023-05-02T20:05:52.630Z,8.30
2023-05-02T20:08:18.961Z,8.26
2023-05-02T20:10:45.528Z,8.14
2023-05-02T20:13:12.221Z,8.02
2023-05-02T20:15:38.594Z,8.18
2023-05-02T20:18:05.074Z,8.34
2023-05-02T20:20:31.419Z,8.24
2023-05-02T20:22:57.750Z,8.15
2023-05-02T20:25:24.670Z,8.22
2023-05-02T20:27:51.673Z,8.17
2023-05-02T20:30:18.408Z,8.09
2023-05-02T20:32:44.930Z,8.15
2023-05-02T20:35:11.295Z,8.01
2023-05-02T20:37:37.673Z,7.99
2023-05-02T20:40:04.724Z,7.98
2023-05-02T20:42:31.330Z,7.87
2023-05-02T20:44:59.582Z,7.85
2023-05-02T20:47:27.251Z,7.83
2023-05-02T20:49:53.926Z,7.94
2023-05-02T20:52:20.469Z,7.96
2023-05-02T20:54:47.391Z,7.92
2023-05-02T20:57:14.889Z,7.77
2023-05-02T20:59:42.410Z,7.84
2023-05-02T21:02:09.118Z,7.79
2023-05-02T21:04:35.606Z,7.70
2023-05-02T21:07:02.811Z,7.65
2023-05-02T21:09:29.323Z,7.73
2023-05-02T21:11:55.792Z,7.55
2023-05-02T21:14:25.738Z,7.58
2023-05-02T21:16:52.882Z,7.56
2023-05-02T21:19:20.210Z,7.53
2023-05-02T21:21:47.696Z,7.42
2023-05-02T21:24:14.306Z,7.41
2023-05-02T21:26:41.631Z,7.40
2023-05-02T21:29:08.014Z,7.22
2023-05-02T21:31:34.355Z,7.14
2023-05-02T21:34:00.688Z,7.09
2023-05-02T21:36:27.078Z,6.96
2023-05-02T21:38:53.794Z,6.90
2023-05-02T21:41:20.208Z,6.61
2023-05-02T21:43:46.506Z,6.59
2023-05-02T21:46:12.867Z,6.53
2023-05-02T21:48:39.432Z,6.10
2023-05-02T21:51:07.115Z,6.07
2023-05-02T21:53:33.455Z,6.09
2023-05-02T21:55:59.751Z,6.22
2023-05-02T21:58:26.236Z,6.26
2023-05-02T22:00:52.558Z,6.19
2023-05-02T22:03:19.023Z,5.98
2023-05-02T22:05:48.307Z,5.87
2023-05-02T22:08:14.632Z,5.85
2023-05-02T22:10:42.631Z,5.84
2023-05-02T22:13:13.845Z,5.91
2023-05-02T22:15:45.438Z,5.69
2023-05-02T22:18:16.323Z,5.72
2023-05-02T22:20:44.189Z,5.65
2023-05-02T22:23:11.136Z,5.74
2023-05-02T22:25:43.827Z,5.82
2023-05-02T22:28:10.776Z,5.74
2023-05-02T22:30:40.529Z,5.71
2023-05-02T22:33:06.884Z,5.77
2023-05-02T22:35:33.633Z,5.72
2023-05-02T22:38:01.157Z,5.71
2023-05-02T22:40:29.294Z,5.66
2023-05-02T22:42:55.609Z,5.49
2023-05-02T22:45:21.995Z,5.51
2023-05-02T22:47:48.323Z,5.45
2023-05-02T22:50:14.692Z,5.38
2023-05-02T22:52:41.144Z,5.33
2023-05-02T22:55:08.616Z,5.19
2023-05-02T22:57:39.062Z,4.99
2023-05-02T23:00:06.421Z,4.98
2023-05-02T23:02:33.348Z,5.00
2023-05-02T23:05:00.748Z,4.99
2023-05-02T23:07:27.123Z,4.68
2023-05-02T23:09:53.634Z,4.54
2023-05-02T23:12:19.926Z,4.62
2023-05-02T23:14:46.274Z,4.63
2023-05-02T23:17:12.585Z,4.55
2023-05-02T23:19:38.980Z,4.31
2023-05-02T23:22:05.337Z,4.31
2023-05-02T23:24:31.861Z,4.32
2023-05-02T23:26:58.177Z,4.12
2023-05-02T23:29:25.182Z,3.95
2023-05-02T23:31:52.071Z,4.03
2023-05-02T23:34:18.502Z,3.90
2023-05-02T23:36:45.182Z,4.21
2023-05-02T23:39:11.616Z,4.28
2023-05-02T23:41:37.981Z,4.40
2023-05-02T23:44:05.026Z,4.00
2023-05-02T23:46:31.422Z,4.17
2023-05-02T23:48:57.742Z,4.22
2023-05-02T23:51:24.060Z,4.29
2023-05-02T23:53:50.363Z,4.32
2023-05-02T23:56:16.673Z,4.26
2023-05-02T23:58:42.981Z,4.35
