createdAt,value
2022-07-26T00:02:48.469Z,100573.56
2022-07-26T00:07:52.260Z,100569.66
2022-07-26T00:12:54.303Z,100582.16
2022-07-26T00:17:56.022Z,100575.91
2022-07-26T00:22:59.202Z,100593.41
2022-07-26T00:28:01.376Z,100593.44
2022-07-26T00:33:03.685Z,100595.34
2022-07-26T00:38:08.200Z,100595.63
2022-07-26T00:43:11.350Z,100585.00
2022-07-26T00:48:13.491Z,100589.06
2022-07-26T00:53:21.587Z,100585.13
2022-07-26T00:58:23.322Z,100592.16
2022-07-26T01:03:25.425Z,100597.31
2022-07-26T01:08:40.007Z,100602.41
2022-07-26T01:13:46.506Z,100617.50
2022-07-26T01:18:48.517Z,100629.78
2022-07-26T01:23:51.575Z,100628.06
2022-07-26T01:28:53.663Z,100628.06
2022-07-26T01:33:55.852Z,100624.31
2022-07-26T01:38:59.313Z,100641.94
2022-07-26T01:44:01.330Z,100627.38
2022-07-26T01:49:03.991Z,100641.22
2022-07-26T01:54:08.192Z,100661.19
2022-07-26T01:59:10.693Z,100660.97
2022-07-26T02:04:12.900Z,100651.00
2022-07-26T02:09:16.319Z,100654.75
2022-07-26T02:14:25.776Z,100644.50
2022-07-26T02:19:31.089Z,100635.25
2022-07-26T02:24:34.987Z,100639.13
2022-07-26T02:29:37.026Z,100645.06
2022-07-26T02:34:38.933Z,100646.13
2022-07-26T02:39:42.122Z,100641.19
2022-07-26T02:44:44.506Z,100637.19
2022-07-26T02:49:46.620Z,100635.78
2022-07-26T02:54:50.043Z,100630.50
2022-07-26T02:59:52.045Z,100637.31
2022-07-26T03:04:53.770Z,100635.78
2022-07-26T03:09:56.850Z,100641.31
2022-07-26T03:14:59.133Z,100635.94
2022-07-26T03:20:01.207Z,100645.22
2022-07-26T03:25:04.917Z,100642.59
2022-07-26T03:30:08.043Z,100639.53
2022-07-26T03:35:10.100Z,100643.91
2022-07-26T03:40:14.820Z,100644.25
2022-07-26T03:45:16.841Z,100645.28
2022-07-26T03:50:18.651Z,100649.84
2022-07-26T03:55:22.177Z,100653.19
2022-07-26T04:00:23.930Z,100653.38
2022-07-26T04:05:26.004Z,100653.31
2022-07-26T04:10:29.543Z,100642.59
2022-07-26T04:15:31.299Z,100646.06
2022-07-26T04:20:33.382Z,100654.19
2022-07-26T04:25:41.038Z,100651.44
2022-07-26T04:30:44.026Z,100654.94
2022-07-26T04:35:45.822Z,100652.50
2022-07-26T04:40:49.582Z,100661.50
2022-07-26T04:45:51.868Z,100660.44
2022-07-26T04:50:53.718Z,100654.91
2022-07-26T04:55:56.820Z,100667.44
2022-07-26T05:01:14.659Z,100678.41
2022-07-26T05:06:16.533Z,100684.13
2022-07-26T05:11:19.657Z,100687.03
2022-07-26T05:16:21.536Z,100684.50
2022-07-26T05:21:24.470Z,100688.63
2022-07-26T05:26:27.587Z,100691.03
2022-07-26T05:31:29.550Z,100693.00
2022-07-26T05:36:31.639Z,100702.03
2022-07-26T05:41:34.757Z,100709.66
2022-07-26T05:46:37.011Z,100710.19
2022-07-26T05:51:38.812Z,100719.88
2022-07-26T05:56:42.019Z,100715.09
2022-07-26T06:01:43.803Z,100719.03
2022-07-26T06:06:45.688Z,100719.31
2022-07-26T06:11:48.827Z,100730.59
2022-07-26T06:16:51.087Z,100717.22
2022-07-26T06:21:52.963Z,100733.19
2022-07-26T06:27:04.692Z,100724.34
2022-07-26T06:32:07.636Z,100728.13
2022-07-26T06:37:09.683Z,100732.59
2022-07-26T06:42:12.846Z,100737.88
2022-07-26T06:47:14.926Z,100738.94
2022-07-26T06:52:16.793Z,100728.59
2022-07-26T06:57:19.962Z,100717.56
2022-07-26T07:02:21.752Z,100735.53
2022-07-26T07:07:23.560Z,100745.53
2022-07-26T07:12:27.135Z,100751.06
2022-07-26T07:17:29.338Z,100768.25
2022-07-26T07:22:31.458Z,100761.59
2022-07-26T07:27:34.631Z,100759.34
2022-07-26T07:32:36.728Z,100757.91
2022-07-26T07:37:52.962Z,100760.28
2022-07-26T07:42:57.404Z,100752.66
2022-07-26T07:47:59.515Z,100750.59
2022-07-26T07:53:02.097Z,100750.16
2022-07-26T07:58:07.151Z,100751.97
2022-07-26T08:03:08.959Z,100748.41
2022-07-26T08:08:10.737Z,100755.09
2022-07-26T08:13:14.087Z,100744.25
2022-07-26T08:18:15.916Z,100748.84
2022-07-26T08:23:18.710Z,100744.41
2022-07-26T08:28:38.114Z,100741.88
2022-07-26T08:33:45.834Z,100741.28
2022-07-26T08:38:48.759Z,100742.56
2022-07-26T08:43:53.752Z,100752.19
2022-07-26T08:48:56.775Z,100754.97
2022-07-26T08:54:05.733Z,100765.72
2022-07-26T08:59:20.126Z,100760.19
2022-07-26T09:04:34.567Z,100759.72
2022-07-26T09:09:55.443Z,100770.28
2022-07-26T09:14:59.867Z,100772.72
2022-07-26T09:20:07.280Z,100761.56
2022-07-26T09:25:20.730Z,100765.97
2022-07-26T09:30:23.984Z,100766.25
2022-07-26T09:40:50.900Z,100778.06
2022-07-26T09:46:05.524Z,100777.63
2022-07-26T09:51:08.231Z,100777.47
2022-07-26T09:56:10.016Z,100774.34
2022-07-26T10:01:13.385Z,100778.78
2022-07-26T10:06:15.357Z,100774.88
2022-07-26T10:11:18.878Z,100786.81
2022-07-26T10:16:30.728Z,100780.59
2022-07-26T10:21:34.437Z,100784.03
2022-07-26T10:26:42.135Z,100797.94
2022-07-26T10:31:47.326Z,100793.44
2022-07-26T10:36:57.730Z,100796.50
2022-07-26T10:42:02.067Z,100786.59
2022-07-26T10:47:16.757Z,100794.63
2022-07-26T10:52:20.704Z,100799.66
2022-07-26T10:57:22.718Z,100790.63
2022-07-26T11:02:29.698Z,100785.16
2022-07-26T11:07:31.592Z,100782.06
2022-07-26T11:12:33.377Z,100796.19
2022-07-26T11:17:36.810Z,100796.69
2022-07-26T11:22:38.605Z,100800.13
2022-07-26T11:27:58.633Z,100795.63
2022-07-26T11:33:01.810Z,100791.59
2022-07-26T11:38:11.783Z,100810.56
2022-07-26T11:43:14.352Z,100807.53
2022-07-26T11:48:17.522Z,100806.44
2022-07-26T11:53:22.864Z,100814.28
2022-07-26T11:58:25.779Z,100822.56
2022-07-26T12:03:28.990Z,100826.84
2022-07-26T12:08:39.253Z,100866.63
2022-07-26T12:13:56.215Z,100888.22
2022-07-26T12:18:59.472Z,100898.72
2022-07-26T12:24:01.576Z,100921.66
2022-07-26T12:29:04.224Z,100929.84
2022-07-26T12:34:07.439Z,100930.25
2022-07-26T12:39:19.790Z,100929.56
2022-07-26T12:44:21.739Z,100923.84
2022-07-26T12:49:24.951Z,100920.47
2022-07-26T12:54:29.591Z,100930.06
2022-07-26T12:59:31.456Z,100924.75
2022-07-26T13:04:35.089Z,100926.53
2022-07-26T13:09:37.316Z,100930.34
2022-07-26T13:14:40.189Z,100950.56
2022-07-26T13:19:43.365Z,100936.41
2022-07-26T13:24:45.140Z,100942.53
2022-07-26T13:29:48.745Z,100930.13
2022-07-26T13:34:52.505Z,100922.00
2022-07-26T13:39:54.400Z,100926.28
2022-07-26T13:44:56.612Z,100917.47
2022-07-26T13:50:00.346Z,100932.06
2022-07-26T13:55:02.560Z,100929.94
2022-07-26T14:00:05.661Z,100939.84
2022-07-26T14:05:09.796Z,100932.22
2022-07-26T14:10:11.683Z,100942.28
2022-07-26T14:15:19.537Z,100945.09
2022-07-26T14:20:25.206Z,100952.53
2022-07-26T14:25:27.538Z,100946.59
2022-07-26T14:30:30.497Z,100946.16
2022-07-26T14:35:33.726Z,100951.56
2022-07-26T14:40:36.458Z,100945.31
2022-07-26T14:45:38.323Z,100965.09
2022-07-26T14:51:07.283Z,100964.63
2022-07-26T14:56:04.446Z,100953.22
2022-07-26T15:01:06.739Z,100951.91
2022-07-26T15:06:10.379Z,100950.13
2022-07-26T15:11:12.388Z,100960.56
2022-07-26T15:16:14.562Z,100953.94
2022-07-26T15:21:17.807Z,100951.47
2022-07-26T15:26:19.603Z,100954.00
2022-07-26T15:31:21.418Z,100960.66
2022-07-26T15:36:24.661Z,100947.91
2022-07-26T15:41:26.535Z,100955.81
2022-07-26T15:46:28.323Z,100958.22
2022-07-26T15:51:31.723Z,100961.00
2022-07-26T15:56:33.727Z,100962.28
2022-07-26T16:01:37.020Z,100963.06
2022-07-26T16:06:40.598Z,100960.38
2022-07-26T16:11:42.444Z,100963.44
2022-07-26T16:16:44.691Z,100966.03
2022-07-26T16:21:48.640Z,100965.34
2022-07-26T16:26:50.355Z,100959.59
2022-07-26T16:31:53.577Z,100957.66
2022-07-26T16:36:57.189Z,100956.53
2022-07-26T16:42:04.585Z,100959.44
2022-07-26T16:47:08.799Z,100962.47
2022-07-26T16:52:12.178Z,100964.31
2022-07-26T16:57:14.411Z,100958.44
2022-07-26T17:02:16.445Z,100961.75
2022-07-26T17:07:25.593Z,100959.75
2022-07-26T17:12:27.969Z,100963.63
2022-07-26T17:17:29.837Z,100964.34
2022-07-26T17:22:33.065Z,100963.38
2022-07-26T17:27:35.427Z,100958.53
2022-07-26T17:32:37.137Z,100962.09
2022-07-26T17:37:40.866Z,100969.66
2022-07-26T17:42:42.746Z,100967.63
2022-07-26T17:47:45.073Z,100976.50
2022-07-26T17:52:49.270Z,100979.47
2022-07-26T17:57:51.582Z,100974.06
2022-07-26T18:02:53.330Z,100971.44
2022-07-26T18:07:56.778Z,100980.41
2022-07-26T18:12:58.906Z,100981.03
2022-07-26T18:18:00.963Z,100992.50
2022-07-26T18:23:04.500Z,100999.28
2022-07-26T18:28:07.453Z,101000.09
2022-07-26T18:33:09.603Z,100997.47
2022-07-26T18:38:12.986Z,101007.38
2022-07-26T18:43:15.008Z,101001.91
2022-07-26T18:48:16.859Z,101006.09
2022-07-26T18:53:20.339Z,101012.97
2022-07-26T18:58:25.483Z,101014.50
2022-07-26T19:03:29.852Z,101016.59
2022-07-26T19:08:33.056Z,101022.44
2022-07-26T19:13:34.772Z,101031.03
2022-07-26T19:18:36.868Z,101034.13
2022-07-26T19:23:39.974Z,101030.59
2022-07-26T19:28:41.717Z,101031.34
2022-07-26T19:33:43.450Z,101050.00
2022-07-26T19:38:47.812Z,101051.63
2022-07-26T19:43:49.634Z,101054.50
2022-07-26T19:48:54.295Z,101061.09
2022-07-26T19:53:58.183Z,101072.88
2022-07-26T19:59:00.457Z,101071.78
2022-07-26T20:04:02.337Z,101073.56
2022-07-26T20:09:05.663Z,101077.06
2022-07-26T20:14:07.710Z,101081.03
2022-07-26T20:19:10.108Z,101083.41
2022-07-26T20:24:13.508Z,101088.88
2022-07-26T20:29:16.005Z,101099.50
2022-07-26T20:34:17.941Z,101093.41
2022-07-26T20:39:21.461Z,101102.78
2022-07-26T20:44:27.938Z,101095.28
2022-07-26T20:49:30.339Z,101106.97
2022-07-26T20:54:33.499Z,101106.44
2022-07-26T20:59:35.431Z,101114.25
2022-07-26T21:04:37.172Z,101108.72
2022-07-26T21:09:40.283Z,101120.81
2022-07-26T21:14:42.355Z,101126.88
2022-07-26T21:19:44.664Z,101123.94
2022-07-26T21:24:47.770Z,101132.50
2022-07-26T21:29:49.877Z,101146.66
2022-07-26T21:34:51.679Z,101150.47
2022-07-26T21:39:54.899Z,101151.47
2022-07-26T21:44:56.643Z,101159.22
2022-07-26T21:50:00.611Z,101172.81
2022-07-26T21:55:04.531Z,101178.09
2022-07-26T22:00:07.683Z,101179.72
2022-07-26T22:05:09.917Z,101189.25
2022-07-26T22:10:13.311Z,101189.66
2022-07-26T22:15:15.412Z,101193.16
2022-07-26T22:20:17.510Z,101189.00
2022-07-26T22:25:20.770Z,101198.09
2022-07-26T22:30:22.851Z,101196.56
2022-07-26T22:35:25.313Z,101196.56
2022-07-26T22:40:37.005Z,101216.06
2022-07-26T22:45:39.588Z,101223.31
2022-07-26T22:50:41.734Z,101233.25
2022-07-26T22:55:45.370Z,101222.69
2022-07-26T23:00:47.624Z,101230.25
2022-07-26T23:05:50.594Z,101238.56
2022-07-26T23:10:55.868Z,101248.78
2022-07-26T23:16:00.864Z,101230.34
2022-07-26T23:21:04.270Z,101231.53
2022-07-26T23:26:07.935Z,101238.91
2022-07-26T23:31:11.379Z,101237.44
2022-07-26T23:36:13.741Z,101230.00
2022-07-26T23:41:17.176Z,101232.22
2022-07-26T23:46:19.132Z,101228.59
2022-07-26T23:51:21.797Z,101218.06
2022-07-26T23:56:26.012Z,101227.94
