createdAt,value
2022-11-27T00:00:00.383Z,63.62
2022-11-27T00:02:45.312Z,64.63
2022-11-27T00:05:30.155Z,64.00
2022-11-27T00:08:14.888Z,63.93
2022-11-27T00:10:59.742Z,64.40
2022-11-27T00:13:44.595Z,64.15
2022-11-27T00:16:29.512Z,63.33
2022-11-27T00:19:15.042Z,63.29
2022-11-27T00:21:59.811Z,64.32
2022-11-27T00:24:44.721Z,64.11
2022-11-27T00:27:29.661Z,65.00
2022-11-27T00:30:14.520Z,64.58
2022-11-27T00:32:59.412Z,65.57
2022-11-27T00:35:44.548Z,64.01
2022-11-27T00:38:29.466Z,64.18
2022-11-27T00:41:14.402Z,64.10
2022-11-27T00:43:59.174Z,63.65
2022-11-27T00:46:44.271Z,64.21
2022-11-27T00:49:29.610Z,64.69
2022-11-27T00:52:14.380Z,64.69
2022-11-27T00:54:59.247Z,64.92
2022-11-27T00:57:43.955Z,64.53
2022-11-27T01:00:28.796Z,64.43
2022-11-27T01:03:13.704Z,64.25
2022-11-27T01:05:58.980Z,65.18
2022-11-27T01:08:44.032Z,64.54
2022-11-27T01:11:28.900Z,64.74
2022-11-27T01:14:13.910Z,64.70
2022-11-27T01:16:58.746Z,64.47
2022-11-27T01:19:43.831Z,64.05
2022-11-27T01:22:28.743Z,64.37
2022-11-27T01:25:13.629Z,64.69
2022-11-27T01:27:58.594Z,64.32
2022-11-27T01:30:43.462Z,65.92
2022-11-27T01:33:28.576Z,66.81
2022-11-27T01:36:13.348Z,65.34
2022-11-27T01:38:58.238Z,65.25
2022-11-27T01:41:43.080Z,66.52
2022-11-27T01:44:27.967Z,66.54
2022-11-27T01:47:13.068Z,66.23
2022-11-27T01:49:57.792Z,64.67
2022-11-27T01:52:42.791Z,65.58
2022-11-27T01:55:27.725Z,64.03
2022-11-27T01:58:12.514Z,64.16
2022-11-27T02:00:57.333Z,63.61
2022-11-27T02:03:42.433Z,64.80
2022-11-27T02:06:27.316Z,64.15
2022-11-27T02:09:12.312Z,65.08
2022-11-27T02:11:57.172Z,62.44
2022-11-27T02:14:42.425Z,64.21
2022-11-27T02:17:27.699Z,64.96
2022-11-27T02:20:12.484Z,65.79
2022-11-27T02:22:57.504Z,65.18
2022-11-27T02:25:42.406Z,65.53
2022-11-27T02:28:27.427Z,64.44
2022-11-27T02:31:12.303Z,65.10
2022-11-27T02:33:57.070Z,65.53
2022-11-27T02:36:42.024Z,65.37
2022-11-27T02:39:26.997Z,64.44
2022-11-27T02:42:11.985Z,62.34
2022-11-27T02:44:56.770Z,62.06
2022-11-27T02:47:41.817Z,61.78
2022-11-27T02:50:26.698Z,61.64
2022-11-27T02:53:11.605Z,59.74
2022-11-27T02:55:56.429Z,59.37
2022-11-27T02:58:41.300Z,60.14
2022-11-27T03:01:26.288Z,60.74
2022-11-27T03:04:11.134Z,62.73
2022-11-27T03:06:56.101Z,61.68
2022-11-27T03:09:41.037Z,62.48
2022-11-27T03:12:26.109Z,62.20
2022-11-27T03:15:10.913Z,62.17
2022-11-27T03:17:56.059Z,61.70
2022-11-27T03:20:40.885Z,62.81
2022-11-27T03:23:25.753Z,60.78
2022-11-27T03:26:10.604Z,61.95
2022-11-27T03:28:55.440Z,62.96
2022-11-27T03:31:40.388Z,60.04
2022-11-27T03:34:25.503Z,61.50
2022-11-27T03:37:10.436Z,59.93
2022-11-27T03:39:55.341Z,60.48
2022-11-27T03:42:40.130Z,60.21
2022-11-27T03:45:25.089Z,61.29
2022-11-27T03:48:10.097Z,62.40
2022-11-27T03:50:55.564Z,62.88
2022-11-27T03:53:40.476Z,63.19
2022-11-27T03:56:25.402Z,62.22
2022-11-27T03:59:10.229Z,62.47
2022-11-27T04:01:55.191Z,62.60
2022-11-27T04:04:40.348Z,61.26
2022-11-27T04:07:25.693Z,61.66
2022-11-27T04:10:11.016Z,61.46
2022-11-27T04:12:55.956Z,60.18
2022-11-27T04:15:41.091Z,60.64
2022-11-27T04:18:25.861Z,62.15
2022-11-27T04:21:10.900Z,61.92
2022-11-27T04:23:55.804Z,60.96
2022-11-27T04:26:40.777Z,61.21
2022-11-27T04:29:25.575Z,61.70
2022-11-27T04:32:10.540Z,61.80
2022-11-27T04:34:55.321Z,62.23
2022-11-27T04:37:40.113Z,62.36
2022-11-27T04:40:25.038Z,62.52
2022-11-27T04:43:09.876Z,62.97
2022-11-27T04:45:54.896Z,62.11
2022-11-27T04:48:39.718Z,64.36
2022-11-27T04:51:24.638Z,65.44
2022-11-27T04:54:09.428Z,64.63
2022-11-27T04:56:54.382Z,62.98
2022-11-27T04:59:39.328Z,64.83
2022-11-27T05:02:24.392Z,63.97
2022-11-27T05:05:09.201Z,65.48
2022-11-27T05:07:54.058Z,65.92
2022-11-27T05:10:39.515Z,65.29
2022-11-27T05:13:24.395Z,63.75
2022-11-27T05:16:09.395Z,64.30
2022-11-27T05:18:54.176Z,64.44
2022-11-27T05:21:39.068Z,64.58
2022-11-27T05:24:24.022Z,63.80
2022-11-27T05:27:08.989Z,64.55
2022-11-27T05:29:53.969Z,64.15
2022-11-27T05:32:38.862Z,64.02
2022-11-27T05:35:23.859Z,63.47
2022-11-27T05:38:08.837Z,62.88
2022-11-27T05:40:53.800Z,64.53
2022-11-27T05:43:38.573Z,66.26
2022-11-27T05:46:23.489Z,65.78
2022-11-27T05:49:08.923Z,64.36
2022-11-27T05:51:53.883Z,64.58
2022-11-27T05:54:39.077Z,65.57
2022-11-27T05:57:24.175Z,67.50
2022-11-27T06:00:09.180Z,68.38
2022-11-27T06:02:53.993Z,66.42
2022-11-27T06:05:39.232Z,64.90
2022-11-27T06:08:24.152Z,65.64
2022-11-27T06:11:09.188Z,68.13
2022-11-27T06:13:54.205Z,67.87
2022-11-27T06:16:39.040Z,68.09
2022-11-27T06:19:23.897Z,68.52
2022-11-27T06:22:08.586Z,68.29
2022-11-27T06:24:53.522Z,68.75
2022-11-27T06:27:38.397Z,69.26
2022-11-27T06:30:23.348Z,66.00
2022-11-27T06:33:08.294Z,68.21
2022-11-27T06:35:53.180Z,67.87
2022-11-27T06:38:38.125Z,65.57
2022-11-27T06:41:22.954Z,65.67
2022-11-27T06:44:07.833Z,67.03
2022-11-27T06:46:52.635Z,66.04
2022-11-27T06:49:37.628Z,68.09
2022-11-27T06:52:22.444Z,67.39
2022-11-27T06:55:07.461Z,66.67
2022-11-27T06:57:52.392Z,66.81
2022-11-27T07:00:37.248Z,67.88
2022-11-27T07:03:22.049Z,68.58
2022-11-27T07:06:06.893Z,67.22
2022-11-27T07:08:51.965Z,67.50
2022-11-27T07:11:36.781Z,67.96
2022-11-27T07:14:21.662Z,65.47
2022-11-27T07:17:06.441Z,62.54
2022-11-27T07:19:51.390Z,62.46
2022-11-27T07:22:36.328Z,61.69
2022-11-27T07:25:21.175Z,59.11
2022-11-27T07:28:06.242Z,57.05
2022-11-27T07:30:51.019Z,56.85
2022-11-27T07:33:35.985Z,57.58
2022-11-27T07:36:20.901Z,56.07
2022-11-27T07:39:05.820Z,57.28
2022-11-27T07:41:50.682Z,55.07
2022-11-27T07:44:35.488Z,56.35
2022-11-27T07:47:20.175Z,56.07
2022-11-27T07:50:05.042Z,56.32
2022-11-27T07:52:49.880Z,56.91
2022-11-27T07:55:34.694Z,56.26
2022-11-27T07:58:19.722Z,58.38
2022-11-27T08:01:04.556Z,58.87
2022-11-27T08:03:49.627Z,59.35
2022-11-27T08:06:34.414Z,58.32
2022-11-27T08:09:19.363Z,57.91
2022-11-27T08:12:04.120Z,56.66
2022-11-27T08:14:48.925Z,56.86
2022-11-27T08:17:34.069Z,54.76
2022-11-27T08:20:18.967Z,55.44
2022-11-27T08:23:03.948Z,56.49
2022-11-27T08:25:48.822Z,54.84
2022-11-27T08:28:33.928Z,54.63
2022-11-27T08:31:18.871Z,54.45
2022-11-27T08:34:03.820Z,53.83
2022-11-27T08:36:48.599Z,52.97
2022-11-27T08:39:33.577Z,52.66
2022-11-27T08:42:18.409Z,52.57
2022-11-27T08:45:03.221Z,51.79
2022-11-27T08:47:48.210Z,53.19
2022-11-27T08:50:32.973Z,50.02
2022-11-27T08:53:18.367Z,51.13
2022-11-27T08:56:03.180Z,48.87
2022-11-27T08:58:48.230Z,48.74
2022-11-27T09:01:33.262Z,49.10
2022-11-27T09:04:18.088Z,48.75
2022-11-27T09:07:03.319Z,46.20
2022-11-27T09:09:48.610Z,48.00
2022-11-27T09:12:33.538Z,47.17
2022-11-27T09:15:18.530Z,46.50
2022-11-27T09:18:03.457Z,46.15
2022-11-27T09:20:48.277Z,47.24
2022-11-27T09:23:33.069Z,47.28
2022-11-27T09:26:17.953Z,45.93
2022-11-27T09:29:02.944Z,45.60
2022-11-27T09:31:48.046Z,45.61
2022-11-27T09:34:37.273Z,45.32
2022-11-27T09:37:22.891Z,44.98
2022-11-27T09:40:07.765Z,46.21
2022-11-27T09:42:52.760Z,43.68
2022-11-27T09:45:37.840Z,44.64
2022-11-27T09:48:22.721Z,45.04
2022-11-27T09:51:07.979Z,43.62
2022-11-27T09:53:53.421Z,43.54
2022-11-27T09:56:38.344Z,43.03
2022-11-27T09:59:23.239Z,42.78
2022-11-27T10:02:08.699Z,43.24
2022-11-27T10:08:04.700Z,42.01
2022-11-27T10:10:52.084Z,43.13
2022-11-27T10:13:36.953Z,43.25
2022-11-27T10:16:22.049Z,41.70
2022-11-27T10:19:07.347Z,42.28
2022-11-27T10:21:52.201Z,41.98
2022-11-27T10:24:37.171Z,43.44
2022-11-27T10:27:22.304Z,43.17
2022-11-27T10:30:07.176Z,43.89
2022-11-27T10:32:56.298Z,42.92
2022-11-27T10:35:41.503Z,41.88
2022-11-27T10:38:26.426Z,42.49
2022-11-27T10:41:18.580Z,42.06
2022-11-27T10:44:16.678Z,41.00
2022-11-27T10:47:02.263Z,40.17
2022-11-27T10:49:47.180Z,38.36
2022-11-27T10:52:32.157Z,39.37
2022-11-27T10:55:16.879Z,39.20
2022-11-27T10:58:01.907Z,41.78
2022-11-27T11:00:46.871Z,42.56
2022-11-27T11:03:32.225Z,43.14
2022-11-27T11:06:22.193Z,41.52
2022-11-27T11:09:07.656Z,42.06
2022-11-27T11:11:52.632Z,39.80
2022-11-27T11:14:37.639Z,40.87
2022-11-27T11:17:22.781Z,41.29
2022-11-27T11:20:08.201Z,42.99
2022-11-27T11:22:53.024Z,43.58
2022-11-27T11:25:38.084Z,42.79
2022-11-27T11:28:22.985Z,43.95
2022-11-27T11:31:08.040Z,45.52
2022-11-27T11:33:52.885Z,42.81
2022-11-27T11:36:37.761Z,45.24
2022-11-27T11:39:22.825Z,43.79
2022-11-27T11:42:07.865Z,44.72
2022-11-27T11:44:53.273Z,44.65
2022-11-27T11:47:38.210Z,43.71
2022-11-27T11:50:23.238Z,43.99
2022-11-27T11:53:08.165Z,43.48
2022-11-27T11:55:53.040Z,44.07
2022-11-27T11:58:38.048Z,45.51
2022-11-27T12:01:27.395Z,44.34
2022-11-27T12:04:12.659Z,45.54
2022-11-27T12:06:57.697Z,45.64
2022-11-27T12:09:42.882Z,45.87
2022-11-27T12:12:28.628Z,46.58
2022-11-27T12:15:13.532Z,45.26
2022-11-27T12:17:58.627Z,46.21
2022-11-27T12:20:43.457Z,45.10
2022-11-27T12:23:29.332Z,45.26
2022-11-27T12:26:15.075Z,44.23
2022-11-27T12:29:00.361Z,44.11
2022-11-27T12:31:45.500Z,43.83
2022-11-27T12:34:30.933Z,44.06
2022-11-27T12:37:15.775Z,43.33
2022-11-27T12:40:00.668Z,44.33
2022-11-27T12:42:45.613Z,43.88
2022-11-27T12:45:30.629Z,43.08
2022-11-27T12:48:15.948Z,43.73
2022-11-27T12:51:00.976Z,42.96
2022-11-27T12:53:45.916Z,44.90
2022-11-27T12:56:30.992Z,44.29
2022-11-27T12:59:15.856Z,43.41
2022-11-27T13:02:01.550Z,43.98
2022-11-27T13:04:47.383Z,44.81
2022-11-27T13:07:32.761Z,44.52
2022-11-27T13:10:17.999Z,42.54
2022-11-27T13:13:02.793Z,43.32
2022-11-27T13:15:47.914Z,44.57
2022-11-27T13:18:32.708Z,43.29
2022-11-27T13:21:17.802Z,43.97
2022-11-27T13:24:05.812Z,43.94
2022-11-27T13:26:50.679Z,43.07
2022-11-27T13:29:35.931Z,43.32
2022-11-27T13:32:21.066Z,44.54
2022-11-27T13:35:06.369Z,44.67
2022-11-27T13:37:51.442Z,45.37
2022-11-27T13:40:36.378Z,46.10
2022-11-27T13:43:21.206Z,45.37
2022-11-27T13:46:06.227Z,45.76
2022-11-27T13:48:52.849Z,47.36
2022-11-27T13:51:37.589Z,47.75
2022-11-27T13:54:28.732Z,46.47
2022-11-27T13:57:14.216Z,46.23
2022-11-27T13:59:59.198Z,45.59
2022-11-27T14:02:44.353Z,47.07
2022-11-27T14:05:30.043Z,47.61
2022-11-27T14:08:15.037Z,46.05
2022-11-27T14:11:00.595Z,44.58
2022-11-27T14:13:45.926Z,44.32
2022-11-27T14:16:31.074Z,46.71
2022-11-27T14:19:16.411Z,46.94
2022-11-27T14:22:02.148Z,46.67
2022-11-27T14:24:47.025Z,47.34
2022-11-27T14:27:32.114Z,46.48
2022-11-27T14:30:16.870Z,46.71
2022-11-27T14:33:01.842Z,47.15
2022-11-27T14:35:46.802Z,47.60
2022-11-27T14:38:31.683Z,47.79
2022-11-27T14:41:16.669Z,47.91
2022-11-27T14:44:01.796Z,48.74
2022-11-27T14:46:46.752Z,49.83
2022-11-27T14:49:31.924Z,49.26
2022-11-27T14:52:16.840Z,48.42
2022-11-27T14:55:01.872Z,48.02
2022-11-27T14:57:47.078Z,48.64
2022-11-27T15:00:32.469Z,48.87
2022-11-27T15:03:18.126Z,49.26
2022-11-27T15:06:03.507Z,49.42
2022-11-27T15:09:09.014Z,49.99
2022-11-27T15:11:56.626Z,48.87
2022-11-27T15:14:42.208Z,49.59
2022-11-27T15:17:27.210Z,48.86
2022-11-27T15:20:12.161Z,49.83
2022-11-27T15:22:57.181Z,50.98
2022-11-27T15:25:42.071Z,52.08
2022-11-27T15:28:27.171Z,52.10
2022-11-27T15:31:12.318Z,52.63
2022-11-27T15:33:57.644Z,52.18
2022-11-27T15:36:42.749Z,51.77
2022-11-27T15:39:27.461Z,50.75
2022-11-27T15:42:12.343Z,51.47
2022-11-27T15:44:57.367Z,51.85
2022-11-27T15:47:42.295Z,52.80
2022-11-27T15:50:27.151Z,51.67
2022-11-27T15:53:12.001Z,52.60
2022-11-27T15:55:57.071Z,52.05
2022-11-27T15:58:42.182Z,53.76
2022-11-27T16:01:27.535Z,53.30
2022-11-27T16:04:12.512Z,54.12
2022-11-27T16:06:57.883Z,55.00
2022-11-27T16:09:43.070Z,53.27
2022-11-27T16:12:27.957Z,54.57
2022-11-27T16:15:12.994Z,54.04
2022-11-27T16:17:57.909Z,55.58
2022-11-27T16:20:42.939Z,54.48
2022-11-27T16:23:27.994Z,53.71
2022-11-27T16:26:12.860Z,53.10
2022-11-27T16:28:57.816Z,52.44
2022-11-27T16:31:42.683Z,53.61
2022-11-27T16:34:27.953Z,55.89
2022-11-27T16:37:18.243Z,54.85
2022-11-27T16:40:04.061Z,54.70
2022-11-27T16:42:49.538Z,54.95
2022-11-27T16:45:34.871Z,55.44
2022-11-27T16:48:20.159Z,55.40
2022-11-27T16:51:05.526Z,55.41
2022-11-27T16:53:50.477Z,55.89
2022-11-27T16:56:35.673Z,55.40
2022-11-27T16:59:20.999Z,55.63
2022-11-27T17:02:06.138Z,55.75
2022-11-27T17:04:51.314Z,53.88
2022-11-27T17:07:36.394Z,51.73
2022-11-27T17:10:21.457Z,54.33
2022-11-27T17:13:06.275Z,53.03
2022-11-27T17:15:51.357Z,56.09
2022-11-27T17:18:36.584Z,55.86
2022-11-27T17:21:21.618Z,55.29
2022-11-27T17:24:11.579Z,54.81
2022-11-27T17:26:59.609Z,54.09
2022-11-27T17:29:45.019Z,53.40
2022-11-27T17:32:29.993Z,54.40
2022-11-27T17:35:14.914Z,53.99
2022-11-27T17:38:01.088Z,53.67
2022-11-27T17:40:48.678Z,52.18
2022-11-27T17:43:33.953Z,54.43
2022-11-27T17:46:19.178Z,53.62
2022-11-27T17:49:04.253Z,54.74
2022-11-27T17:51:49.348Z,53.14
2022-11-27T17:54:34.511Z,54.35
2022-11-27T17:57:19.342Z,54.64
2022-11-27T18:00:08.105Z,55.38
2022-11-27T18:02:53.344Z,54.90
2022-11-27T18:05:38.645Z,56.70
2022-11-27T18:08:23.559Z,55.03
2022-11-27T18:11:08.436Z,54.17
2022-11-27T18:13:53.279Z,52.82
2022-11-27T18:16:38.367Z,53.87
2022-11-27T18:19:23.409Z,55.18
2022-11-27T18:22:08.391Z,54.76
2022-11-27T18:24:53.313Z,55.61
2022-11-27T18:27:38.204Z,54.83
2022-11-27T18:30:23.205Z,55.95
2022-11-27T18:33:08.144Z,54.90
2022-11-27T18:35:53.003Z,53.98
2022-11-27T18:38:38.257Z,56.01
2022-11-27T18:41:23.569Z,55.96
2022-11-27T18:44:09.862Z,55.80
2022-11-27T18:46:55.108Z,56.33
2022-11-27T18:49:40.540Z,56.45
2022-11-27T18:52:26.291Z,56.43
2022-11-27T18:55:11.381Z,56.74
2022-11-27T18:57:56.326Z,54.90
2022-11-27T19:00:41.289Z,56.21
2022-11-27T19:03:26.679Z,54.42
2022-11-27T19:06:11.504Z,54.96
2022-11-27T19:08:56.558Z,55.85
2022-11-27T19:11:41.547Z,54.01
2022-11-27T19:14:26.498Z,55.16
2022-11-27T19:17:11.420Z,56.52
2022-11-27T19:19:56.716Z,55.33
2022-11-27T19:22:42.068Z,57.24
2022-11-27T19:25:26.961Z,55.46
2022-11-27T19:28:12.515Z,55.87
2022-11-27T19:30:57.812Z,55.64
2022-11-27T19:33:42.669Z,55.81
2022-11-27T19:36:27.780Z,57.07
2022-11-27T19:39:12.680Z,56.61
2022-11-27T19:41:57.517Z,56.48
2022-11-27T19:44:42.899Z,55.74
2022-11-27T19:47:28.279Z,55.45
2022-11-27T19:50:13.388Z,54.31
2022-11-27T19:52:58.292Z,54.42
2022-11-27T19:55:43.319Z,54.08
2022-11-27T19:58:28.782Z,54.63
2022-11-27T20:01:14.204Z,55.36
2022-11-27T20:03:59.466Z,56.01
2022-11-27T20:06:44.568Z,56.32
2022-11-27T20:09:29.543Z,56.85
2022-11-27T20:12:14.579Z,56.92
2022-11-27T20:14:59.772Z,54.36
2022-11-27T20:17:44.543Z,54.64
2022-11-27T20:20:33.937Z,54.69
2022-11-27T20:23:19.998Z,55.15
2022-11-27T20:26:05.015Z,57.02
2022-11-27T20:28:50.327Z,57.07
2022-11-27T20:31:35.615Z,57.53
2022-11-27T20:34:20.383Z,54.74
2022-11-27T20:37:05.245Z,55.73
2022-11-27T20:39:50.460Z,58.69
2022-11-27T20:42:35.436Z,58.10
2022-11-27T20:45:20.733Z,57.29
2022-11-27T20:48:05.920Z,58.36
2022-11-27T20:50:51.353Z,58.92
2022-11-27T20:53:36.388Z,56.97
2022-11-27T20:56:21.511Z,57.88
2022-11-27T20:59:06.903Z,58.11
2022-11-27T21:01:52.037Z,58.10
2022-11-27T21:04:36.917Z,59.11
2022-11-27T21:07:22.544Z,58.35
2022-11-27T21:10:07.969Z,57.62
2022-11-27T21:12:53.069Z,57.24
2022-11-27T21:15:38.355Z,58.43
2022-11-27T21:18:23.685Z,56.24
2022-11-27T21:21:08.587Z,56.56
2022-11-27T21:23:53.401Z,56.10
2022-11-27T21:26:38.684Z,57.51
2022-11-27T21:29:24.205Z,57.41
2022-11-27T21:32:09.187Z,56.74
2022-11-27T21:34:54.936Z,57.08
2022-11-27T21:37:40.179Z,57.96
2022-11-27T21:40:25.167Z,56.92
2022-11-27T21:43:10.036Z,56.85
2022-11-27T21:45:55.000Z,57.07
2022-11-27T21:48:39.845Z,58.02
2022-11-27T21:51:24.810Z,58.14
2022-11-27T21:54:09.745Z,58.94
2022-11-27T21:56:54.579Z,57.07
2022-11-27T21:59:39.704Z,59.04
2022-11-27T22:02:24.606Z,57.12
2022-11-27T22:05:09.693Z,57.85
2022-11-27T22:07:54.599Z,59.38
2022-11-27T22:10:39.376Z,59.56
2022-11-27T22:13:24.128Z,59.67
2022-11-27T22:16:09.051Z,59.20
2022-11-27T22:18:54.082Z,60.38
2022-11-27T22:21:39.170Z,61.11
2022-11-27T22:24:24.117Z,62.84
2022-11-27T22:27:08.997Z,61.99
2022-11-27T22:29:53.880Z,61.18
2022-11-27T22:32:38.750Z,63.08
2022-11-27T22:35:23.751Z,63.08
2022-11-27T22:38:08.642Z,63.26
2022-11-27T22:40:53.554Z,63.46
2022-11-27T22:43:38.570Z,62.25
2022-11-27T22:46:23.559Z,62.21
2022-11-27T22:49:08.415Z,61.95
2022-11-27T22:51:53.217Z,62.17
2022-11-27T22:54:38.209Z,61.12
2022-11-27T22:57:23.071Z,60.88
2022-11-27T23:00:07.980Z,61.28
2022-11-27T23:02:52.791Z,60.63
2022-11-27T23:05:38.113Z,59.90
2022-11-27T23:08:23.020Z,61.15
2022-11-27T23:11:07.956Z,62.26
2022-11-27T23:13:53.006Z,60.49
2022-11-27T23:16:38.010Z,60.93
2022-11-27T23:19:23.137Z,63.19
2022-11-27T23:22:08.015Z,60.62
2022-11-27T23:24:52.948Z,62.13
2022-11-27T23:27:38.014Z,63.11
2022-11-27T23:30:22.742Z,64.21
2022-11-27T23:33:07.829Z,61.55
2022-11-27T23:35:52.558Z,62.79
2022-11-27T23:38:37.460Z,63.59
2022-11-27T23:41:22.447Z,64.10
2022-11-27T23:44:07.566Z,64.19
2022-11-27T23:46:52.494Z,64.86
2022-11-27T23:49:37.438Z,61.74
2022-11-27T23:52:22.357Z,61.85
2022-11-27T23:55:07.300Z,63.13
2022-11-27T23:57:52.413Z,63.96
