createdAt,value
2017-01-29T00:00:18.061Z,285.3
2017-01-29T00:11:18.055Z,286
2017-01-29T00:22:18.006Z,285.8
2017-01-29T00:33:18.417Z,285.5
2017-01-29T00:44:18.092Z,285.6
2017-01-29T00:55:18.062Z,286.3
2017-01-29T01:06:18.420Z,285.4
2017-01-29T01:17:18.171Z,285.6
2017-01-29T01:28:18.013Z,285.2
2017-01-29T01:39:17.569Z,285.4
2017-01-29T01:50:17.984Z,285.4
2017-01-29T02:01:17.575Z,285.1
2017-01-29T02:12:18.111Z,285.6
2017-01-29T02:23:17.562Z,284.9
2017-01-29T02:34:17.364Z,285.3
2017-01-29T02:45:18.378Z,285.4
2017-01-29T02:56:18.282Z,284.9
2017-01-29T03:07:17.507Z,285.2
2017-01-29T03:18:17.850Z,284.9
2017-01-29T03:29:18.341Z,284.9
2017-01-29T03:40:18.295Z,285.4
2017-01-29T03:51:18.223Z,285.1
2017-01-29T04:02:18.032Z,285
2017-01-29T04:13:18.528Z,285.2
2017-01-29T04:24:17.588Z,284.6
2017-01-29T04:35:17.275Z,284.2
2017-01-29T04:46:18.285Z,284.6
2017-01-29T04:57:17.403Z,284.5
2017-01-29T05:08:18.450Z,284.4
2017-01-29T05:19:17.446Z,284.2
2017-01-29T05:30:17.648Z,283.8
2017-01-29T05:41:17.421Z,283.8
2017-01-29T05:52:18.368Z,284.1
2017-01-29T06:03:18.427Z,283.9
2017-01-29T06:14:18.029Z,284.4
2017-01-29T06:25:28.293Z,296.4
2017-01-29T06:36:18.155Z,284.5
2017-01-29T06:47:23.088Z,284.9
2017-01-29T06:58:17.951Z,284.8
2017-01-29T07:09:17.768Z,284.6
2017-01-29T07:20:18.366Z,285.1
2017-01-29T07:31:18.226Z,284.3
2017-01-29T07:42:17.982Z,284.8
2017-01-29T07:53:17.685Z,284.8
2017-01-29T08:04:17.310Z,284.5
2017-01-29T08:15:17.636Z,284.4
2017-01-29T08:26:18.180Z,284.4
2017-01-29T08:37:17.983Z,284.3
2017-01-29T08:48:17.902Z,281.9
2017-01-29T08:59:17.725Z,284.5
2017-01-29T09:10:18.379Z,282.1
2017-01-29T09:21:18.202Z,285.3
2017-01-29T09:32:17.562Z,285
2017-01-29T09:43:17.794Z,285.5
2017-01-29T09:54:17.645Z,283.9
2017-01-29T10:05:17.850Z,283.7
2017-01-29T10:16:19.150Z,285
2017-01-29T10:27:18.008Z,283.3
2017-01-29T10:38:17.667Z,281.4
2017-01-29T10:49:17.612Z,282
2017-01-29T11:00:17.560Z,281.5
2017-01-29T11:11:17.782Z,281.3
2017-01-29T11:22:18.099Z,284
2017-01-29T11:33:18.279Z,285.7
2017-01-29T11:44:17.651Z,282.7
2017-01-29T11:55:18.268Z,286.1
2017-01-29T12:06:17.254Z,291.7
2017-01-29T12:17:17.613Z,280.7
2017-01-29T12:28:18.224Z,282
2017-01-29T12:39:17.873Z,283.9
2017-01-29T12:50:18.233Z,282.1
2017-01-29T13:01:18.020Z,283
2017-01-29T13:12:17.874Z,282.2
2017-01-29T13:23:18.033Z,283
2017-01-29T13:34:18.761Z,283.9
2017-01-29T13:45:17.697Z,282.2
2017-01-29T13:56:18.352Z,282.2
2017-01-29T14:07:18.328Z,284.5
2017-01-29T14:18:18.203Z,284.1
2017-01-29T14:29:18.130Z,284.2
2017-01-29T14:40:18.756Z,285.2
2017-01-29T14:51:17.421Z,285.8
2017-01-29T15:02:17.873Z,285.2
2017-01-29T15:13:18.177Z,284.9
2017-01-29T15:24:17.515Z,283.2
2017-01-29T15:35:17.847Z,282.3
2017-01-29T15:46:17.543Z,282.4
2017-01-29T15:57:18.082Z,282.5
2017-01-29T16:08:18.002Z,280.5
2017-01-29T16:19:17.375Z,280
2017-01-29T16:30:17.726Z,279.6
2017-01-29T16:41:18.192Z,279.2
2017-01-29T16:52:17.642Z,281.6
2017-01-29T17:03:17.297Z,280.2
2017-01-29T17:14:17.864Z,280.8
2017-01-29T17:25:17.958Z,279.8
2017-01-29T17:36:18.027Z,280.1
2017-01-29T17:47:18.664Z,280.2
2017-01-29T17:58:17.786Z,280.1
2017-01-29T18:09:18.008Z,281
2017-01-29T18:20:18.105Z,280.2
2017-01-29T18:31:17.442Z,280.6
2017-01-29T18:42:18.083Z,281.3
2017-01-29T18:53:17.636Z,280.1
2017-01-29T19:04:17.823Z,280.4
2017-01-29T19:15:18.295Z,280.7
2017-01-29T19:26:17.905Z,280.9
2017-01-29T19:37:18.395Z,280.2
2017-01-29T19:48:17.783Z,279.4
2017-01-29T19:59:17.820Z,279.4
2017-01-29T20:10:18.246Z,279.5
2017-01-29T20:21:17.302Z,279.5
2017-01-29T20:32:18.235Z,279.7
2017-01-29T20:43:18.171Z,278.9
2017-01-29T20:54:17.829Z,278.9
2017-01-29T21:05:17.872Z,279.8
2017-01-29T21:16:17.427Z,278.8
2017-01-29T21:27:19.820Z,278.5
2017-01-29T21:38:17.643Z,278.9
2017-01-29T21:49:17.578Z,278.3
2017-01-29T22:00:17.908Z,278.1
2017-01-29T22:11:17.535Z,278.3
2017-01-29T22:22:18.293Z,278.9
2017-01-29T22:33:18.008Z,279
2017-01-29T22:44:17.902Z,280.8
2017-01-29T22:55:17.596Z,280.5
2017-01-29T23:06:18.301Z,279.6
2017-01-29T23:17:18.041Z,278.4
2017-01-29T23:28:17.718Z,274.4
2017-01-29T23:39:17.575Z,275.9
2017-01-29T23:50:18.022Z,279.1
