createdAt,value
2023-04-25T00:02:13.742Z,94157.78
2023-04-25T00:04:41.393Z,94153.34
2023-04-25T00:07:08.639Z,94161.75
2023-04-25T00:09:35.468Z,94155.03
2023-04-25T00:12:02.621Z,94158.34
2023-04-25T00:14:30.406Z,94164.75
2023-04-25T00:16:57.522Z,94155.25
2023-04-25T00:19:24.227Z,94163.91
2023-04-25T00:21:51.106Z,94150.53
2023-04-25T00:24:18.136Z,94147.22
2023-04-25T00:26:45.006Z,94144.88
2023-04-25T00:29:12.214Z,94142.75
2023-04-25T00:31:39.041Z,94150.72
2023-04-25T00:34:07.650Z,94144.16
2023-04-25T00:36:36.054Z,94143.66
2023-04-25T00:39:03.849Z,94151.94
2023-04-25T00:41:31.869Z,94139.72
2023-04-25T00:44:00.386Z,94147.00
2023-04-25T00:46:27.401Z,94143.06
2023-04-25T00:48:54.135Z,94143.25
2023-04-25T00:51:22.871Z,94136.06
2023-04-25T00:53:51.553Z,94134.91
2023-04-25T00:56:19.445Z,94135.66
2023-04-25T00:58:46.650Z,94127.81
2023-04-25T01:01:14.317Z,94133.53
2023-04-25T01:03:42.499Z,94123.78
2023-04-25T01:06:10.945Z,94135.41
2023-04-25T01:08:40.358Z,94127.94
2023-04-25T01:11:07.749Z,94128.69
2023-04-25T01:13:35.735Z,94141.69
2023-04-25T01:16:03.754Z,94135.38
2023-04-25T01:18:30.659Z,94131.69
2023-04-25T01:21:05.767Z,94127.59
2023-04-25T01:23:34.712Z,94139.28
2023-04-25T01:26:02.274Z,94135.38
2023-04-25T01:28:30.532Z,94128.53
2023-04-25T01:30:58.299Z,94129.88
2023-04-25T01:33:25.752Z,94122.50
2023-04-25T01:35:52.854Z,94122.00
2023-04-25T01:38:20.976Z,94117.13
2023-04-25T01:40:50.874Z,94114.63
2023-04-25T01:43:19.826Z,94124.31
2023-04-25T01:45:46.996Z,94110.88
2023-04-25T01:48:15.214Z,94122.81
2023-04-25T01:50:44.293Z,94112.00
2023-04-25T01:53:14.422Z,94118.00
2023-04-25T01:55:44.212Z,94125.97
2023-04-25T01:58:14.819Z,94099.34
2023-04-25T02:01:19.952Z,94114.16
2023-04-25T02:03:59.680Z,94122.63
2023-04-25T02:06:33.330Z,94113.03
2023-04-25T02:09:00.130Z,94115.03
2023-04-25T02:11:26.953Z,94111.59
2023-04-25T02:14:13.976Z,94111.66
2023-04-25T02:16:47.449Z,94117.59
2023-04-25T02:19:14.821Z,94123.66
2023-04-25T02:21:41.611Z,94118.53
2023-04-25T02:24:08.988Z,94121.63
2023-04-25T02:26:36.173Z,94113.97
2023-04-25T02:29:03.101Z,94123.13
2023-04-25T02:31:30.086Z,94115.38
2023-04-25T02:33:58.700Z,94111.94
2023-04-25T02:36:25.519Z,94112.69
2023-04-25T02:38:53.015Z,94108.31
2023-04-25T02:41:21.884Z,94103.38
2023-04-25T02:43:49.072Z,94112.34
2023-04-25T02:46:25.483Z,94109.66
2023-04-25T02:49:00.387Z,94109.75
2023-04-25T02:51:27.352Z,94101.09
2023-04-25T02:53:54.359Z,94097.97
2023-04-25T02:56:21.518Z,94100.06
2023-04-25T02:58:48.944Z,94096.00
2023-04-25T03:01:16.029Z,94103.09
2023-04-25T03:03:42.975Z,94099.63
2023-04-25T03:06:09.726Z,94097.19
2023-04-25T03:08:37.381Z,94101.00
2023-04-25T03:11:04.779Z,94102.13
2023-04-25T03:13:31.545Z,94099.41
2023-04-25T03:15:59.490Z,94093.16
2023-04-25T03:18:26.622Z,94093.19
2023-04-25T03:20:55.381Z,94085.00
2023-04-25T03:23:22.444Z,94085.69
2023-04-25T03:25:49.550Z,94086.78
2023-04-25T03:28:16.398Z,94087.75
2023-04-25T03:30:43.226Z,94078.06
2023-04-25T03:33:10.558Z,94083.47
2023-04-25T03:35:37.411Z,94075.97
2023-04-25T03:38:04.171Z,94085.00
2023-04-25T03:40:36.113Z,94124.69
2023-04-25T03:43:29.484Z,94106.56
2023-04-25T03:46:02.501Z,94116.44
2023-04-25T03:48:29.647Z,94130.59
2023-04-25T03:50:56.412Z,94128.41
2023-04-25T03:53:23.269Z,94127.84
2023-04-25T03:56:19.268Z,94138.25
2023-04-25T03:58:47.569Z,94145.75
2023-04-25T04:01:16.575Z,94131.72
2023-04-25T04:03:43.696Z,94129.44
2023-04-25T04:06:11.801Z,94122.06
2023-04-25T04:08:45.108Z,94105.13
2023-04-25T04:11:12.283Z,94101.19
2023-04-25T04:13:39.249Z,94091.69
2023-04-25T04:16:07.496Z,94080.25
2023-04-25T04:18:34.501Z,94073.72
2023-04-25T04:21:02.240Z,94073.53
2023-04-25T04:23:32.213Z,94077.63
2023-04-25T04:26:00.216Z,94070.31
2023-04-25T04:28:55.321Z,94078.00
2023-04-25T04:31:53.781Z,94069.28
2023-04-25T04:34:20.911Z,94071.13
2023-04-25T04:36:49.147Z,94062.41
2023-04-25T04:39:16.057Z,94073.81
2023-04-25T04:41:54.507Z,94087.28
2023-04-25T04:44:40.072Z,94085.47
2023-04-25T04:47:26.893Z,94094.56
2023-04-25T04:50:13.008Z,94109.72
2023-04-25T04:53:01.863Z,94136.94
2023-04-25T04:55:45.795Z,94140.09
2023-04-25T04:58:33.007Z,94152.84
2023-04-25T05:01:23.956Z,94116.97
2023-04-25T05:04:08.452Z,94111.59
2023-04-25T05:06:54.506Z,94101.03
2023-04-25T05:09:39.668Z,94098.69
2023-04-25T05:12:06.967Z,94102.94
2023-04-25T05:14:47.077Z,94091.44
2023-04-25T05:17:33.740Z,94089.41
2023-04-25T05:20:01.189Z,94089.03
2023-04-25T05:22:52.484Z,94086.06
2023-04-25T05:25:42.158Z,94099.97
2023-04-25T05:28:34.988Z,94103.78
2023-04-25T05:31:24.705Z,94088.84
2023-04-25T05:34:02.861Z,94081.81
2023-04-25T05:36:41.141Z,94099.00
2023-04-25T05:39:09.853Z,94089.41
2023-04-25T05:42:03.079Z,94099.69
2023-04-25T05:45:03.122Z,94109.88
2023-04-25T05:47:52.490Z,94106.59
2023-04-25T05:50:28.856Z,94106.19
2023-04-25T05:53:02.011Z,94103.34
2023-04-25T05:55:31.206Z,94102.81
2023-04-25T05:58:00.008Z,94107.44
2023-04-25T06:00:27.564Z,94097.56
2023-04-25T06:02:55.191Z,94090.25
2023-04-25T06:05:22.507Z,94088.91
2023-04-25T06:07:49.525Z,94085.00
2023-04-25T06:10:16.808Z,94084.94
2023-04-25T06:12:43.726Z,94079.81
2023-04-25T06:15:24.348Z,94076.38
2023-04-25T06:17:54.929Z,94080.06
2023-04-25T06:20:24.292Z,94077.41
2023-04-25T06:22:52.957Z,94079.84
2023-04-25T06:25:22.909Z,94068.91
2023-04-25T06:27:49.938Z,94076.81
2023-04-25T06:30:19.438Z,94082.00
2023-04-25T06:32:46.536Z,94075.38
2023-04-25T06:35:14.205Z,94072.88
2023-04-25T06:37:41.595Z,94057.69
2023-04-25T06:40:09.415Z,94075.06
2023-04-25T06:42:36.197Z,94063.56
2023-04-25T06:45:22.985Z,94074.22
2023-04-25T06:47:49.699Z,94063.47
2023-04-25T06:50:16.566Z,94067.13
2023-04-25T06:52:43.391Z,94067.56
2023-04-25T06:55:10.679Z,94068.03
2023-04-25T06:57:53.445Z,94049.66
2023-04-25T07:00:58.960Z,94072.34
2023-04-25T07:03:27.095Z,94058.41
2023-04-25T07:05:59.064Z,94075.22
2023-04-25T07:08:26.206Z,94055.59
2023-04-25T07:10:53.567Z,94048.38
2023-04-25T07:13:21.150Z,94063.31
2023-04-25T07:15:49.165Z,94069.25
2023-04-25T07:18:17.909Z,94064.75
2023-04-25T07:20:45.082Z,94067.56
2023-04-25T07:23:13.022Z,94067.69
2023-04-25T07:25:40.496Z,94069.91
2023-04-25T07:28:08.703Z,94077.81
2023-04-25T07:30:36.576Z,94080.50
2023-04-25T07:33:04.630Z,94086.44
2023-04-25T07:35:32.685Z,94044.84
2023-04-25T07:38:00.133Z,94070.34
2023-04-25T07:40:27.500Z,94052.50
2023-04-25T07:42:59.674Z,94066.06
2023-04-25T07:45:38.949Z,94056.47
2023-04-25T07:48:06.730Z,94053.31
2023-04-25T07:50:36.666Z,94065.09
2023-04-25T07:53:04.236Z,94038.22
2023-04-25T07:55:37.563Z,94038.34
2023-04-25T07:58:12.762Z,94054.44
2023-04-25T08:00:42.636Z,94066.13
2023-04-25T08:03:28.116Z,94065.09
2023-04-25T08:05:55.737Z,94095.31
2023-04-25T08:08:25.245Z,94104.00
2023-04-25T08:10:52.518Z,94061.75
2023-04-25T08:13:19.225Z,94110.50
2023-04-25T08:15:46.561Z,94066.75
2023-04-25T08:18:15.072Z,94038.34
2023-04-25T08:20:44.592Z,94064.78
2023-04-25T08:23:14.378Z,94047.22
2023-04-25T08:26:01.608Z,94055.28
2023-04-25T08:28:30.077Z,94077.78
2023-04-25T08:30:59.152Z,94064.41
2023-04-25T08:33:29.370Z,94084.47
2023-04-25T08:36:01.598Z,94083.88
2023-04-25T08:38:29.437Z,94081.34
2023-04-25T08:40:57.824Z,94060.34
2023-04-25T08:43:26.654Z,94072.38
2023-04-25T08:45:55.618Z,94058.31
2023-04-25T08:48:38.011Z,94108.25
2023-04-25T08:53:43.814Z,94094.00
2023-04-25T08:56:14.311Z,94077.53
2023-04-25T08:58:41.678Z,94067.09
2023-04-25T09:01:08.895Z,94053.09
2023-04-25T09:03:45.968Z,94072.44
2023-04-25T09:06:12.972Z,94066.91
2023-04-25T09:08:41.557Z,94045.34
2023-04-25T09:11:08.892Z,94090.16
2023-04-25T09:13:36.723Z,94115.63
2023-04-25T09:16:12.296Z,94116.06
2023-04-25T09:18:49.249Z,94109.72
2023-04-25T09:21:17.290Z,94097.34
2023-04-25T09:23:48.482Z,94144.63
2023-04-25T09:26:18.374Z,94130.78
2023-04-25T09:28:47.329Z,94179.75
2023-04-25T09:31:25.551Z,94183.28
2023-04-25T09:34:02.833Z,94206.19
2023-04-25T09:36:37.920Z,94185.91
2023-04-25T09:39:23.214Z,94117.31
2023-04-25T09:41:58.483Z,94079.13
2023-04-25T09:44:26.783Z,94074.28
2023-04-25T09:46:55.487Z,94170.69
2023-04-25T09:49:30.683Z,94077.72
2023-04-25T09:52:03.309Z,94089.53
2023-04-25T09:54:48.499Z,94081.66
2023-04-25T09:57:21.782Z,94110.91
2023-04-25T09:59:50.591Z,94044.00
2023-04-25T10:02:23.312Z,94088.91
2023-04-25T10:04:57.263Z,94101.09
2023-04-25T10:07:40.688Z,94112.84
2023-04-25T10:10:14.088Z,94101.34
2023-04-25T10:12:43.844Z,94116.66
2023-04-25T10:15:11.897Z,94073.72
2023-04-25T10:17:39.675Z,94098.78
2023-04-25T10:20:11.796Z,94127.59
2023-04-25T10:22:49.874Z,94083.69
2023-04-25T10:25:16.946Z,94105.56
2023-04-25T10:27:44.226Z,94115.69
2023-04-25T10:30:16.259Z,94102.94
2023-04-25T10:32:43.988Z,94095.00
2023-04-25T10:35:19.201Z,94157.78
2023-04-25T10:38:08.551Z,94112.31
2023-04-25T10:40:36.596Z,94144.00
2023-04-25T10:43:38.629Z,94128.06
2023-04-25T10:46:24.995Z,94093.03
2023-04-25T10:48:53.401Z,94165.34
2023-04-25T10:51:50.968Z,94104.06
2023-04-25T10:54:21.321Z,94080.03
2023-04-25T10:56:50.666Z,94105.53
2023-04-25T10:59:19.698Z,94112.31
2023-04-25T11:01:48.693Z,94075.50
2023-04-25T11:04:26.969Z,94059.41
2023-04-25T11:07:05.512Z,94012.16
2023-04-25T11:09:39.054Z,94039.03
2023-04-25T11:12:08.159Z,94090.81
2023-04-25T11:14:35.654Z,94015.66
2023-04-25T11:17:03.621Z,94050.97
2023-04-25T11:19:31.370Z,94117.28
2023-04-25T11:21:59.653Z,94135.00
2023-04-25T11:24:37.393Z,94141.91
2023-04-25T11:27:06.728Z,94166.00
2023-04-25T11:29:35.949Z,94163.97
2023-04-25T11:32:03.708Z,94160.06
2023-04-25T11:34:33.730Z,94176.72
2023-04-25T11:37:03.113Z,94176.84
2023-04-25T11:39:30.966Z,94182.03
2023-04-25T11:41:58.282Z,94185.44
2023-04-25T11:44:25.310Z,94189.91
2023-04-25T11:46:52.095Z,94190.53
2023-04-25T11:49:19.847Z,94190.66
2023-04-25T11:51:48.950Z,94210.19
2023-04-25T11:54:16.714Z,94216.91
2023-04-25T11:56:45.235Z,94218.28
2023-04-25T11:59:13.203Z,94227.50
2023-04-25T12:01:49.078Z,94218.28
2023-04-25T12:04:18.295Z,94218.47
2023-04-25T12:06:50.971Z,94224.81
2023-04-25T12:09:21.051Z,94224.38
2023-04-25T12:11:56.806Z,94223.00
2023-04-25T12:14:30.058Z,94222.69
2023-04-25T12:17:03.468Z,94221.91
2023-04-25T12:19:41.361Z,94225.56
2023-04-25T12:22:22.823Z,94218.28
2023-04-25T12:24:51.014Z,94214.59
2023-04-25T12:27:20.471Z,94203.13
2023-04-25T12:29:55.772Z,94214.22
2023-04-25T12:32:22.951Z,94209.66
2023-04-25T12:34:50.894Z,94212.97
2023-04-25T12:37:17.592Z,94200.41
2023-04-25T12:39:44.536Z,94199.69
2023-04-25T12:42:14.408Z,94197.25
2023-04-25T12:44:42.466Z,94190.06
2023-04-25T12:47:09.807Z,94201.69
2023-04-25T12:49:36.685Z,94225.97
2023-04-25T12:52:03.484Z,94153.91
2023-04-25T12:54:30.269Z,94185.34
2023-04-25T12:56:57.752Z,94198.81
2023-04-25T12:59:24.698Z,94181.97
2023-04-25T13:01:51.770Z,94200.75
2023-04-25T13:04:18.822Z,94203.34
2023-04-25T13:06:45.929Z,94215.28
2023-04-25T13:09:13.822Z,94202.13
2023-04-25T13:11:42.636Z,94193.09
2023-04-25T13:14:09.368Z,94205.59
2023-04-25T13:16:36.889Z,94224.88
2023-04-25T13:19:53.955Z,94225.97
2023-04-25T13:22:21.607Z,94222.16
2023-04-25T13:24:48.397Z,94235.97
2023-04-25T13:27:15.302Z,94228.56
2023-04-25T13:29:42.921Z,94228.91
2023-04-25T13:32:10.761Z,94230.78
2023-04-25T13:34:37.651Z,94241.44
2023-04-25T13:37:04.393Z,94229.34
2023-04-25T13:39:31.512Z,94232.75
2023-04-25T13:41:58.931Z,94224.56
2023-04-25T13:44:25.748Z,94241.19
2023-04-25T13:46:53.068Z,94234.69
2023-04-25T13:49:20.176Z,94230.38
2023-04-25T13:51:46.883Z,94231.56
2023-04-25T13:54:14.240Z,94242.00
2023-04-25T13:56:43.508Z,94249.56
2023-04-25T13:59:10.944Z,94251.50
2023-04-25T14:01:37.832Z,94255.97
2023-04-25T14:04:07.715Z,94260.81
2023-04-25T14:06:35.411Z,94266.78
2023-04-25T14:09:02.449Z,94261.94
2023-04-25T14:11:29.662Z,94271.56
2023-04-25T14:13:56.988Z,94270.56
2023-04-25T14:16:24.402Z,94276.78
2023-04-25T14:18:52.699Z,94272.34
2023-04-25T14:21:19.513Z,94280.41
2023-04-25T14:23:47.836Z,94284.06
2023-04-25T14:26:14.671Z,94279.41
2023-04-25T14:28:41.414Z,94289.97
2023-04-25T14:31:08.530Z,94279.91
2023-04-25T14:33:37.001Z,94286.22
2023-04-25T14:36:04.220Z,94286.81
2023-04-25T14:38:30.970Z,94292.97
2023-04-25T14:40:58.506Z,94296.34
2023-04-25T14:43:25.249Z,94311.50
2023-04-25T14:45:52.027Z,94295.38
2023-04-25T14:48:20.884Z,94300.41
2023-04-25T14:50:47.683Z,94303.56
2023-04-25T14:53:15.287Z,94311.06
2023-04-25T14:55:42.553Z,94312.66
2023-04-25T14:58:09.330Z,94315.00
2023-04-25T15:00:37.180Z,94306.22
2023-04-25T15:03:04.308Z,94302.88
2023-04-25T15:05:31.256Z,94310.94
2023-04-25T15:07:57.986Z,94310.97
2023-04-25T15:10:25.435Z,94313.31
2023-04-25T15:12:54.424Z,94311.25
2023-04-25T15:15:26.576Z,94316.66
2023-04-25T15:17:59.316Z,94312.84
2023-04-25T15:20:26.635Z,94321.28
2023-04-25T15:22:53.425Z,94323.41
2023-04-25T15:25:20.206Z,94322.03
2023-04-25T15:27:49.368Z,94331.94
2023-04-25T15:30:17.576Z,94323.94
2023-04-25T15:32:45.861Z,94333.84
2023-04-25T15:35:14.116Z,94329.97
2023-04-25T15:37:42.037Z,94333.38
2023-04-25T15:40:15.348Z,94338.06
2023-04-25T15:42:48.008Z,94338.63
2023-04-25T15:45:17.828Z,94347.50
2023-04-25T15:47:45.684Z,94355.81
2023-04-25T15:50:15.506Z,94346.41
2023-04-25T15:52:42.553Z,94354.53
2023-04-25T15:55:09.727Z,94351.88
2023-04-25T15:57:37.725Z,94362.63
2023-04-25T16:00:17.199Z,94354.13
2023-04-25T16:02:46.099Z,94357.91
2023-04-25T16:05:15.106Z,94352.53
2023-04-25T16:07:44.512Z,94361.38
2023-04-25T16:10:12.429Z,94363.72
2023-04-25T16:12:40.913Z,94364.91
2023-04-25T16:15:08.728Z,94371.03
2023-04-25T16:17:35.666Z,94369.78
2023-04-25T16:20:06.648Z,94371.59
2023-04-25T16:22:33.517Z,94367.94
2023-04-25T16:25:00.968Z,94387.25
2023-04-25T16:27:27.679Z,94383.25
2023-04-25T16:29:54.456Z,94381.19
2023-04-25T16:32:21.192Z,94375.47
2023-04-25T16:34:47.942Z,94380.13
2023-04-25T16:37:15.070Z,94380.94
2023-04-25T16:39:41.807Z,94384.97
2023-04-25T16:42:09.402Z,94394.44
2023-04-25T16:44:36.904Z,94395.63
2023-04-25T16:47:06.051Z,94396.81
2023-04-25T16:49:33.320Z,94396.16
2023-04-25T16:52:00.277Z,94395.25
2023-04-25T16:54:27.926Z,94393.28
2023-04-25T16:56:54.751Z,94399.38
2023-04-25T16:59:21.479Z,94408.69
2023-04-25T17:01:48.975Z,94413.47
2023-04-25T17:04:16.583Z,94415.09
2023-04-25T17:06:43.759Z,94409.56
2023-04-25T17:09:10.563Z,94416.47
2023-04-25T17:11:38.099Z,94417.22
2023-04-25T17:14:05.083Z,94420.97
2023-04-25T17:16:36.658Z,94424.41
2023-04-25T17:19:06.828Z,94424.19
2023-04-25T17:21:34.454Z,94439.88
2023-04-25T17:24:04.803Z,94440.56
2023-04-25T17:26:32.466Z,94449.19
2023-04-25T17:29:00.783Z,94447.06
2023-04-25T17:31:27.637Z,94442.66
2023-04-25T17:33:55.004Z,94447.22
2023-04-25T17:36:25.678Z,94450.38
2023-04-25T17:38:54.780Z,94442.50
2023-04-25T17:41:22.216Z,94451.84
2023-04-25T17:43:57.006Z,94451.38
2023-04-25T17:46:27.802Z,94465.41
2023-04-25T17:49:02.181Z,94464.84
2023-04-25T17:51:31.973Z,94474.19
2023-04-25T17:53:58.798Z,94466.81
2023-04-25T17:56:27.488Z,94473.31
2023-04-25T17:58:55.838Z,94475.84
2023-04-25T18:01:23.311Z,94472.75
2023-04-25T18:03:51.705Z,94475.31
2023-04-25T18:06:19.292Z,94478.94
2023-04-25T18:08:47.353Z,94474.78
2023-04-25T18:11:14.591Z,94490.13
2023-04-25T18:13:41.639Z,94485.56
2023-04-25T18:16:08.648Z,94485.84
2023-04-25T18:18:36.688Z,94494.63
2023-04-25T18:21:05.614Z,94496.63
2023-04-25T18:23:34.324Z,94504.25
2023-04-25T18:26:02.597Z,94511.75
2023-04-25T18:28:29.845Z,94508.28
2023-04-25T18:30:56.929Z,94509.38
2023-04-25T18:33:23.978Z,94518.19
2023-04-25T18:35:58.129Z,94510.53
2023-04-25T18:41:09.936Z,94518.06
2023-04-25T18:43:44.427Z,94521.34
2023-04-25T18:46:11.425Z,94522.00
2023-04-25T18:48:38.590Z,94536.44
2023-04-25T18:51:05.737Z,94546.28
2023-04-25T18:53:32.911Z,94541.34
2023-04-25T18:56:00.174Z,94551.06
2023-04-25T18:58:27.179Z,94544.56
2023-04-25T19:00:54.065Z,94546.72
2023-04-25T19:03:22.358Z,94556.84
2023-04-25T19:05:49.317Z,94563.81
2023-04-25T19:08:17.137Z,94556.94
2023-04-25T19:10:44.453Z,94560.66
2023-04-25T19:13:11.397Z,94563.47
2023-04-25T19:15:39.949Z,94574.50
2023-04-25T19:18:06.908Z,94576.19
2023-04-25T19:20:34.144Z,94577.25
2023-04-25T19:23:01.742Z,94580.56
2023-04-25T19:25:28.427Z,94586.69
2023-04-25T19:27:55.686Z,94590.47
2023-04-25T19:30:23.164Z,94588.13
2023-04-25T19:32:49.943Z,94598.78
2023-04-25T19:35:17.157Z,94593.84
2023-04-25T19:37:47.217Z,94589.25
2023-04-25T19:40:18.297Z,94595.31
2023-04-25T19:42:45.549Z,94612.28
2023-04-25T19:45:12.647Z,94613.63
2023-04-25T19:47:41.120Z,94621.06
2023-04-25T19:50:09.467Z,94619.38
2023-04-25T19:52:36.990Z,94618.50
2023-04-25T19:55:05.206Z,94614.19
2023-04-25T19:57:38.025Z,94625.03
2023-04-25T20:00:09.432Z,94626.03
2023-04-25T20:02:40.786Z,94626.53
2023-04-25T20:05:09.007Z,94627.81
2023-04-25T20:07:36.112Z,94622.78
2023-04-25T20:10:04.713Z,94631.03
2023-04-25T20:12:31.419Z,94624.78
2023-04-25T20:14:58.541Z,94623.09
2023-04-25T20:17:25.988Z,94616.28
2023-04-25T20:19:52.997Z,94615.44
2023-04-25T20:22:19.757Z,94625.81
2023-04-25T20:24:46.625Z,94624.38
2023-04-25T20:27:13.531Z,94629.00
2023-04-25T20:29:42.088Z,94627.16
2023-04-25T20:32:09.866Z,94635.78
2023-04-25T20:34:37.188Z,94629.25
2023-04-25T20:37:04.088Z,94632.75
2023-04-25T20:39:33.685Z,94622.06
2023-04-25T20:42:00.452Z,94623.19
2023-04-25T20:44:27.256Z,94628.88
2023-04-25T20:46:54.076Z,94613.00
2023-04-25T20:49:20.937Z,94613.47
2023-04-25T20:51:48.179Z,94612.59
2023-04-25T20:54:15.238Z,94610.75
2023-04-25T20:56:42.181Z,94610.16
2023-04-25T20:59:09.188Z,94614.81
2023-04-25T21:01:35.943Z,94610.44
2023-04-25T21:04:03.039Z,94620.28
2023-04-25T21:06:29.900Z,94622.19
2023-04-25T21:08:57.177Z,94626.47
2023-04-25T21:11:24.034Z,94621.41
2023-04-25T21:13:51.800Z,94618.25
2023-04-25T21:16:19.270Z,94624.50
2023-04-25T21:18:46.029Z,94627.94
2023-04-25T21:21:12.794Z,94618.94
2023-04-25T21:23:39.583Z,94627.03
2023-04-25T21:26:06.335Z,94620.19
2023-04-25T21:28:33.288Z,94617.88
2023-04-25T21:31:00.181Z,94609.78
2023-04-25T21:33:27.596Z,94615.94
2023-04-25T21:35:54.377Z,94610.81
2023-04-25T21:38:21.389Z,94612.16
2023-04-25T21:40:48.428Z,94613.22
2023-04-25T21:43:15.189Z,94607.94
2023-04-25T21:46:05.702Z,94606.97
2023-04-25T21:48:28.891Z,94603.88
2023-04-25T21:50:56.591Z,94606.22
2023-04-25T21:53:24.922Z,94604.47
2023-04-25T21:55:51.610Z,94615.97
2023-04-25T21:58:18.544Z,94622.47
2023-04-25T22:00:45.437Z,94622.84
2023-04-25T22:03:14.729Z,94613.59
2023-04-25T22:05:42.005Z,94625.81
2023-04-25T22:08:09.010Z,94616.84
2023-04-25T22:10:35.782Z,94621.00
2023-04-25T22:13:02.622Z,94613.88
2023-04-25T22:15:29.631Z,94615.22
2023-04-25T22:17:56.621Z,94614.94
2023-04-25T22:20:26.507Z,94615.50
2023-04-25T22:22:54.662Z,94611.66
2023-04-25T22:25:22.200Z,94618.75
2023-04-25T22:27:49.730Z,94629.69
2023-04-25T22:30:16.915Z,94622.16
2023-04-25T22:32:43.863Z,94629.81
2023-04-25T22:35:10.943Z,94628.63
2023-04-25T22:37:37.806Z,94621.44
2023-04-25T22:40:12.177Z,94633.94
2023-04-25T22:42:39.865Z,94631.16
2023-04-25T22:45:11.124Z,94639.22
2023-04-25T22:47:38.962Z,94646.44
2023-04-25T22:50:08.616Z,94639.28
2023-04-25T22:52:35.420Z,94643.22
2023-04-25T22:55:05.262Z,94646.69
2023-04-25T22:57:32.096Z,94635.97
2023-04-25T22:59:58.800Z,94641.75
2023-04-25T23:02:26.003Z,94640.13
2023-04-25T23:04:56.412Z,94649.25
2023-04-25T23:07:23.941Z,94646.97
2023-04-25T23:09:50.711Z,94645.41
2023-04-25T23:12:21.398Z,94648.44
2023-04-25T23:14:52.773Z,94637.56
2023-04-25T23:17:20.509Z,94650.13
2023-04-25T23:19:48.381Z,94642.34
2023-04-25T23:22:15.774Z,94653.63
2023-04-25T23:24:42.891Z,94643.69
2023-04-25T23:27:09.628Z,94655.72
2023-04-25T23:29:36.462Z,94652.28
2023-04-25T23:32:04.321Z,94657.44
2023-04-25T23:34:32.079Z,94650.53
2023-04-25T23:37:01.403Z,94652.22
2023-04-25T23:39:28.768Z,94664.44
2023-04-25T23:41:55.901Z,94663.63
2023-04-25T23:44:22.751Z,94655.97
2023-04-25T23:46:50.689Z,94650.56
2023-04-25T23:49:17.392Z,94648.00
2023-04-25T23:51:44.119Z,94645.44
2023-04-25T23:54:11.168Z,94649.34
2023-04-25T23:56:37.958Z,94645.13
2023-04-25T23:59:04.917Z,94641.91
