createdAt,value
2023-03-31T00:02:37.247Z,13.60
2023-03-31T00:05:24.769Z,13.60
2023-03-31T00:08:14.061Z,13.60
2023-03-31T00:11:00.797Z,13.60
2023-03-31T00:13:46.220Z,13.70
2023-03-31T00:16:31.828Z,13.70
2023-03-31T00:19:21.276Z,13.60
2023-03-31T00:22:06.804Z,13.60
2023-03-31T00:24:52.109Z,13.70
2023-03-31T00:27:37.980Z,13.70
2023-03-31T00:30:23.384Z,13.70
2023-03-31T00:33:10.129Z,13.70
2023-03-31T00:35:56.209Z,13.70
2023-03-31T00:38:46.525Z,13.60
2023-03-31T00:41:32.028Z,13.60
2023-03-31T00:44:23.062Z,13.50
2023-03-31T00:47:18.187Z,13.60
2023-03-31T00:50:03.990Z,13.40
2023-03-31T00:52:52.122Z,13.40
2023-03-31T00:55:43.022Z,13.40
2023-03-31T00:58:28.875Z,13.40
2023-03-31T01:01:17.254Z,13.40
2023-03-31T01:04:03.729Z,13.30
2023-03-31T01:07:00.841Z,13.40
2023-03-31T01:09:48.123Z,13.40
2023-03-31T01:12:34.116Z,13.40
2023-03-31T01:15:19.506Z,13.40
2023-03-31T01:18:06.285Z,13.40
2023-03-31T01:20:51.741Z,13.30
2023-03-31T01:23:55.901Z,13.30
2023-03-31T01:26:56.889Z,13.30
2023-03-31T01:29:54.309Z,13.30
2023-03-31T01:32:58.906Z,13.30
2023-03-31T01:36:03.488Z,13.20
2023-03-31T01:38:52.450Z,13.20
2023-03-31T01:41:45.274Z,13.10
2023-03-31T01:44:41.079Z,13.10
2023-03-31T01:47:49.887Z,13.10
2023-03-31T01:50:49.023Z,13.10
2023-03-31T01:53:53.527Z,13.20
2023-03-31T01:56:46.575Z,13.10
2023-03-31T01:59:38.418Z,13.30
2023-03-31T02:02:39.874Z,13.60
2023-03-31T02:05:26.942Z,13.80
2023-03-31T02:08:19.354Z,14.00
2023-03-31T02:11:04.988Z,14.20
2023-03-31T02:13:53.128Z,14.30
2023-03-31T02:16:41.936Z,14.40
2023-03-31T02:19:29.752Z,14.50
2023-03-31T02:22:16.829Z,14.60
2023-03-31T02:25:03.708Z,14.60
2023-03-31T02:27:51.776Z,14.70
2023-03-31T02:30:42.622Z,14.70
2023-03-31T02:33:28.605Z,14.80
2023-03-31T02:36:14.359Z,14.80
2023-03-31T02:39:03.655Z,14.90
2023-03-31T02:41:49.087Z,14.90
2023-03-31T02:44:35.575Z,14.90
2023-03-31T02:47:22.045Z,14.90
2023-03-31T02:50:07.902Z,14.90
2023-03-31T02:53:04.443Z,15.00
2023-03-31T02:56:12.913Z,14.90
2023-03-31T02:59:13.999Z,15.00
2023-03-31T03:01:59.859Z,15.00
2023-03-31T03:04:49.716Z,15.00
2023-03-31T03:07:38.362Z,15.00
2023-03-31T03:10:26.772Z,15.10
2023-03-31T03:13:18.570Z,15.00
2023-03-31T03:16:13.935Z,15.10
2023-03-31T03:19:01.342Z,15.10
2023-03-31T03:21:47.647Z,15.10
2023-03-31T03:24:34.482Z,15.10
2023-03-31T03:27:22.423Z,15.10
2023-03-31T03:30:09.437Z,13.70
2023-03-31T03:32:56.117Z,15.20
2023-03-31T03:35:41.494Z,15.20
2023-03-31T03:38:27.328Z,15.20
2023-03-31T03:41:12.952Z,15.20
2023-03-31T03:43:59.409Z,15.10
2023-03-31T03:46:44.925Z,15.10
2023-03-31T03:49:30.585Z,15.10
2023-03-31T03:52:16.471Z,15.10
2023-03-31T03:55:02.250Z,15.10
2023-03-31T03:57:47.644Z,15.10
2023-03-31T04:00:33.712Z,15.20
2023-03-31T04:03:19.452Z,15.20
2023-03-31T04:06:05.603Z,15.20
2023-03-31T04:08:51.222Z,15.20
2023-03-31T04:11:37.042Z,15.20
2023-03-31T04:14:22.796Z,15.20
2023-03-31T04:17:10.611Z,15.20
2023-03-31T04:19:56.067Z,15.20
2023-03-31T04:22:41.942Z,15.20
2023-03-31T04:25:30.789Z,15.20
2023-03-31T04:28:16.440Z,15.30
2023-03-31T04:31:02.829Z,15.20
2023-03-31T04:33:50.738Z,15.20
2023-03-31T04:36:36.189Z,15.30
2023-03-31T04:39:30.615Z,15.30
2023-03-31T04:42:16.208Z,15.30
2023-03-31T04:45:01.607Z,15.30
2023-03-31T04:47:47.076Z,15.30
2023-03-31T04:50:32.688Z,15.30
2023-03-31T04:53:18.606Z,15.30
2023-03-31T04:56:04.399Z,15.30
2023-03-31T04:58:50.147Z,15.30
2023-03-31T05:01:36.513Z,14.70
2023-03-31T05:04:22.326Z,15.30
2023-03-31T05:07:08.014Z,15.30
2023-03-31T05:09:53.770Z,15.30
2023-03-31T05:12:39.773Z,15.30
2023-03-31T05:15:25.475Z,15.30
2023-03-31T05:18:10.959Z,15.30
2023-03-31T05:20:56.565Z,15.30
2023-03-31T05:23:42.628Z,15.20
2023-03-31T05:26:28.187Z,15.20
2023-03-31T05:29:13.984Z,15.20
2023-03-31T05:31:59.516Z,15.20
2023-03-31T05:34:44.944Z,15.20
2023-03-31T05:37:30.690Z,15.20
2023-03-31T05:40:16.069Z,15.20
2023-03-31T05:43:01.421Z,15.10
2023-03-31T05:45:47.218Z,15.20
2023-03-31T05:48:32.829Z,15.10
2023-03-31T05:51:18.502Z,15.10
2023-03-31T05:54:04.017Z,15.10
2023-03-31T05:56:49.819Z,15.10
2023-03-31T05:59:36.242Z,15.10
2023-03-31T06:02:21.631Z,15.10
2023-03-31T06:05:07.352Z,15.10
2023-03-31T06:07:53.639Z,15.10
2023-03-31T06:10:39.350Z,15.10
2023-03-31T06:13:25.329Z,15.10
2023-03-31T06:16:12.187Z,15.10
2023-03-31T06:18:57.929Z,15.10
2023-03-31T06:21:43.405Z,15.10
2023-03-31T06:24:28.916Z,15.10
2023-03-31T06:27:14.501Z,15.10
2023-03-31T06:30:00.268Z,15.10
2023-03-31T06:32:46.033Z,15.10
2023-03-31T06:35:31.484Z,15.00
2023-03-31T06:38:16.928Z,15.10
2023-03-31T06:41:02.989Z,15.10
2023-03-31T06:43:48.876Z,15.10
2023-03-31T06:46:35.555Z,15.10
2023-03-31T06:49:21.075Z,15.10
2023-03-31T06:52:06.541Z,15.10
2023-03-31T06:54:51.826Z,15.10
2023-03-31T06:57:37.561Z,15.10
2023-03-31T07:00:23.397Z,15.10
2023-03-31T07:03:09.233Z,15.10
2023-03-31T07:05:55.022Z,14.10
2023-03-31T07:08:40.552Z,15.10
2023-03-31T07:11:26.546Z,15.10
2023-03-31T07:14:11.974Z,15.00
2023-03-31T07:16:57.668Z,15.10
2023-03-31T07:19:43.012Z,17.20
2023-03-31T07:22:28.925Z,15.00
2023-03-31T07:25:15.663Z,15.10
2023-03-31T07:28:01.247Z,15.00
2023-03-31T07:30:46.955Z,15.10
2023-03-31T07:33:32.617Z,15.10
2023-03-31T07:36:18.578Z,15.00
2023-03-31T07:39:06.278Z,15.10
2023-03-31T07:41:51.668Z,15.10
2023-03-31T07:44:37.589Z,15.10
2023-03-31T07:47:24.186Z,15.10
2023-03-31T07:50:09.680Z,15.10
2023-03-31T07:52:55.167Z,15.10
2023-03-31T07:55:40.802Z,15.10
2023-03-31T07:58:27.160Z,15.10
2023-03-31T08:01:17.223Z,15.00
2023-03-31T08:04:03.921Z,15.00
2023-03-31T08:06:51.592Z,15.10
2023-03-31T08:09:37.638Z,15.10
2023-03-31T08:12:23.269Z,15.10
2023-03-31T08:15:09.161Z,15.10
2023-03-31T08:17:54.948Z,15.10
2023-03-31T08:20:40.776Z,15.10
2023-03-31T08:23:26.209Z,15.00
2023-03-31T08:26:16.445Z,15.10
2023-03-31T08:29:04.164Z,15.00
2023-03-31T08:31:49.639Z,15.10
2023-03-31T08:34:36.430Z,15.10
2023-03-31T08:37:21.669Z,15.10
2023-03-31T08:40:09.771Z,15.10
2023-03-31T08:42:57.440Z,15.10
2023-03-31T08:45:43.908Z,15.10
2023-03-31T08:48:30.794Z,15.10
2023-03-31T08:51:21.257Z,15.10
2023-03-31T08:54:27.252Z,15.10
2023-03-31T08:57:17.607Z,15.00
2023-03-31T09:00:07.094Z,15.10
2023-03-31T09:03:00.412Z,15.00
2023-03-31T09:06:12.898Z,15.00
2023-03-31T09:09:02.386Z,15.00
2023-03-31T09:11:59.163Z,15.10
2023-03-31T09:14:51.242Z,15.10
2023-03-31T09:17:46.329Z,15.10
2023-03-31T09:20:34.290Z,15.10
2023-03-31T09:23:20.218Z,15.10
2023-03-31T09:26:07.109Z,15.10
2023-03-31T09:28:54.473Z,15.10
2023-03-31T09:31:42.563Z,16.50
2023-03-31T09:34:34.298Z,15.10
2023-03-31T09:37:20.102Z,15.10
2023-03-31T09:40:07.907Z,15.10
2023-03-31T09:42:59.608Z,15.10
2023-03-31T09:45:57.743Z,15.10
2023-03-31T09:48:58.909Z,15.10
2023-03-31T09:51:47.332Z,15.10
2023-03-31T09:54:44.033Z,15.10
2023-03-31T09:57:34.466Z,15.10
2023-03-31T10:00:21.913Z,15.10
2023-03-31T10:03:07.716Z,15.10
2023-03-31T10:05:54.914Z,15.10
2023-03-31T10:08:42.733Z,15.10
2023-03-31T10:11:28.500Z,15.10
2023-03-31T10:14:14.567Z,15.10
2023-03-31T10:17:03.367Z,15.10
2023-03-31T10:19:52.782Z,15.10
2023-03-31T10:22:43.545Z,15.20
2023-03-31T10:25:29.045Z,15.20
2023-03-31T10:28:18.375Z,15.10
2023-03-31T10:31:04.327Z,15.20
2023-03-31T10:33:51.897Z,15.20
2023-03-31T10:36:37.429Z,15.20
2023-03-31T10:39:29.087Z,15.20
2023-03-31T10:42:22.457Z,15.20
2023-03-31T10:45:36.448Z,15.20
2023-03-31T10:48:26.366Z,15.20
2023-03-31T10:51:17.089Z,15.30
2023-03-31T10:54:06.301Z,15.30
2023-03-31T10:56:53.513Z,15.30
2023-03-31T10:59:59.531Z,15.30
2023-03-31T11:02:51.741Z,15.40
2023-03-31T11:06:42.015Z,15.40
2023-03-31T11:09:42.331Z,15.40
2023-03-31T11:12:39.509Z,15.40
2023-03-31T11:15:37.242Z,15.50
2023-03-31T11:18:52.388Z,15.50
2023-03-31T11:22:10.773Z,15.50
2023-03-31T11:25:27.031Z,15.50
2023-03-31T11:28:34.709Z,15.50
2023-03-31T11:31:31.909Z,15.50
2023-03-31T11:34:35.927Z,15.50
2023-03-31T11:37:35.554Z,15.50
2023-03-31T11:40:24.065Z,15.50
2023-03-31T11:43:09.775Z,15.50
2023-03-31T11:45:59.439Z,15.50
2023-03-31T11:48:51.255Z,15.50
2023-03-31T11:51:52.159Z,15.60
2023-03-31T11:54:40.873Z,15.60
2023-03-31T11:57:46.816Z,15.60
2023-03-31T12:00:34.968Z,15.60
2023-03-31T12:03:28.858Z,15.60
2023-03-31T12:06:20.103Z,15.60
2023-03-31T12:09:10.865Z,15.50
2023-03-31T12:12:01.810Z,15.50
2023-03-31T12:14:53.205Z,15.50
2023-03-31T12:17:41.616Z,15.60
2023-03-31T12:20:34.909Z,15.60
2023-03-31T12:26:57.739Z,15.60
2023-03-31T12:29:45.012Z,15.60
2023-03-31T12:32:32.607Z,15.70
2023-03-31T12:35:18.151Z,15.70
2023-03-31T12:38:22.590Z,15.80
2023-03-31T12:41:20.045Z,15.90
2023-03-31T12:44:26.019Z,16.00
2023-03-31T12:47:26.822Z,16.10
2023-03-31T12:50:21.466Z,16.20
2023-03-31T12:53:19.416Z,16.30
2023-03-31T12:56:06.259Z,16.40
2023-03-31T12:58:51.730Z,16.50
2023-03-31T13:01:57.340Z,16.60
2023-03-31T13:04:43.779Z,16.70
2023-03-31T13:07:29.509Z,16.80
2023-03-31T13:10:18.121Z,16.80
2023-03-31T13:13:13.113Z,16.90
2023-03-31T13:16:01.197Z,16.80
2023-03-31T13:18:51.081Z,16.80
2023-03-31T13:21:53.430Z,16.70
2023-03-31T13:24:38.958Z,16.60
2023-03-31T13:27:29.905Z,16.60
2023-03-31T13:30:34.075Z,16.50
2023-03-31T13:33:38.511Z,16.40
2023-03-31T13:36:30.516Z,16.30
2023-03-31T13:39:34.398Z,16.20
2023-03-31T13:42:58.680Z,16.20
2023-03-31T13:46:03.397Z,16.10
2023-03-31T13:48:57.690Z,16.10
2023-03-31T13:51:57.680Z,16.10
2023-03-31T13:54:55.447Z,16.10
2023-03-31T13:57:43.850Z,16.10
2023-03-31T14:00:37.671Z,16.10
2023-03-31T14:03:26.630Z,16.10
2023-03-31T14:06:18.577Z,16.10
2023-03-31T14:09:06.661Z,16.10
2023-03-31T14:11:52.146Z,16.10
2023-03-31T14:14:41.061Z,16.20
2023-03-31T14:17:32.249Z,16.20
2023-03-31T14:20:28.586Z,16.30
2023-03-31T14:23:20.999Z,16.30
2023-03-31T14:26:11.639Z,16.40
2023-03-31T14:28:59.788Z,16.50
2023-03-31T14:31:57.640Z,16.50
2023-03-31T14:34:52.402Z,16.60
2023-03-31T14:37:43.761Z,16.60
2023-03-31T14:40:39.782Z,16.70
2023-03-31T14:43:46.557Z,16.70
2023-03-31T14:46:44.799Z,16.70
2023-03-31T14:49:43.099Z,16.60
2023-03-31T14:52:35.659Z,16.70
2023-03-31T14:55:31.662Z,16.70
2023-03-31T14:58:28.305Z,16.80
2023-03-31T15:01:20.559Z,16.80
2023-03-31T15:04:08.039Z,16.80
2023-03-31T15:06:54.157Z,16.70
2023-03-31T15:09:42.034Z,16.70
2023-03-31T15:12:29.154Z,16.70
2023-03-31T15:15:15.174Z,16.70
2023-03-31T15:18:01.307Z,16.70
2023-03-31T15:20:47.924Z,16.80
2023-03-31T15:23:38.409Z,16.80
2023-03-31T15:26:38.358Z,16.80
2023-03-31T15:29:32.771Z,16.80
2023-03-31T15:32:21.740Z,16.80
2023-03-31T15:37:57.798Z,16.80
2023-03-31T15:40:44.158Z,16.90
2023-03-31T15:43:31.438Z,16.90
2023-03-31T15:46:24.354Z,16.90
2023-03-31T15:49:23.501Z,16.90
2023-03-31T15:52:19.660Z,16.90
2023-03-31T15:55:23.692Z,16.90
2023-03-31T15:58:12.555Z,16.90
2023-03-31T16:01:04.808Z,16.80
2023-03-31T16:03:52.963Z,16.90
2023-03-31T16:06:44.164Z,16.80
2023-03-31T16:09:50.294Z,16.80
2023-03-31T16:12:43.017Z,16.80
2023-03-31T16:15:30.868Z,16.80
2023-03-31T16:18:48.858Z,16.80
2023-03-31T16:21:43.224Z,16.80
2023-03-31T16:24:30.934Z,16.80
2023-03-31T16:27:16.348Z,16.80
2023-03-31T16:30:06.518Z,16.80
2023-03-31T16:33:18.714Z,16.80
2023-03-31T16:36:04.574Z,16.80
2023-03-31T16:38:52.878Z,16.80
2023-03-31T16:41:38.488Z,16.70
2023-03-31T16:44:24.108Z,16.70
2023-03-31T16:47:13.242Z,16.70
2023-03-31T16:50:07.827Z,16.70
2023-03-31T16:52:53.113Z,16.70
2023-03-31T16:55:39.125Z,16.70
2023-03-31T16:58:25.095Z,16.70
2023-03-31T17:01:10.738Z,16.60
2023-03-31T17:03:56.969Z,16.70
2023-03-31T17:06:42.516Z,16.60
2023-03-31T17:09:28.661Z,16.60
2023-03-31T17:12:14.248Z,16.60
2023-03-31T17:14:59.787Z,16.70
2023-03-31T17:17:46.336Z,16.60
2023-03-31T17:20:33.172Z,16.60
2023-03-31T17:23:18.738Z,16.60
2023-03-31T17:26:06.863Z,16.60
2023-03-31T17:28:52.867Z,16.60
2023-03-31T17:31:38.229Z,16.60
2023-03-31T17:34:23.858Z,16.60
2023-03-31T17:37:09.246Z,16.60
2023-03-31T17:39:55.587Z,16.60
2023-03-31T17:42:41.177Z,16.60
2023-03-31T17:45:26.845Z,16.60
2023-03-31T17:48:12.830Z,16.60
2023-03-31T17:50:59.454Z,16.50
2023-03-31T17:53:46.157Z,16.60
2023-03-31T17:56:31.761Z,16.60
2023-03-31T17:59:18.263Z,16.50
2023-03-31T18:02:04.092Z,16.60
2023-03-31T18:04:49.900Z,16.50
2023-03-31T18:07:36.160Z,16.50
2023-03-31T18:10:22.717Z,16.50
2023-03-31T18:13:08.406Z,16.50
2023-03-31T18:15:54.163Z,16.50
2023-03-31T18:18:39.920Z,16.50
2023-03-31T18:21:25.861Z,16.40
2023-03-31T18:24:11.555Z,16.40
2023-03-31T18:26:57.137Z,16.40
2023-03-31T18:29:42.750Z,16.30
2023-03-31T18:32:28.576Z,16.40
2023-03-31T18:35:16.474Z,16.30
2023-03-31T18:38:02.304Z,16.30
2023-03-31T18:40:49.651Z,16.30
2023-03-31T18:43:35.383Z,16.20
2023-03-31T18:46:21.099Z,16.20
2023-03-31T18:49:06.939Z,16.20
2023-03-31T18:51:53.758Z,16.20
2023-03-31T18:54:39.422Z,16.20
2023-03-31T18:57:26.048Z,16.20
2023-03-31T19:00:12.100Z,16.20
2023-03-31T19:02:57.890Z,16.20
2023-03-31T19:05:43.666Z,16.20
2023-03-31T19:08:29.691Z,16.10
2023-03-31T19:11:16.958Z,16.20
2023-03-31T19:14:02.681Z,16.10
2023-03-31T19:16:48.321Z,16.10
2023-03-31T19:19:33.812Z,16.10
2023-03-31T19:22:19.705Z,16.10
2023-03-31T19:25:05.734Z,16.10
2023-03-31T19:27:51.785Z,16.10
2023-03-31T19:30:37.146Z,16.10
2023-03-31T19:33:23.713Z,16.10
2023-03-31T19:36:09.455Z,15.80
2023-03-31T19:38:55.242Z,15.40
2023-03-31T19:41:41.072Z,15.00
2023-03-31T19:44:26.590Z,14.80
2023-03-31T19:47:12.568Z,14.60
2023-03-31T19:49:57.823Z,14.50
2023-03-31T19:52:46.874Z,14.50
2023-03-31T19:55:37.422Z,14.30
2023-03-31T19:58:22.797Z,14.20
2023-03-31T20:01:09.881Z,14.10
2023-03-31T20:03:56.098Z,14.10
2023-03-31T20:06:41.695Z,14.00
2023-03-31T20:09:27.753Z,14.00
2023-03-31T20:12:13.289Z,14.00
2023-03-31T20:14:58.760Z,14.00
2023-03-31T20:17:44.731Z,13.90
2023-03-31T20:20:30.410Z,13.90
2023-03-31T20:23:15.958Z,13.80
2023-03-31T20:26:01.362Z,13.80
2023-03-31T20:28:46.810Z,13.80
2023-03-31T20:31:34.075Z,13.70
2023-03-31T20:34:19.699Z,13.70
2023-03-31T20:37:05.022Z,13.70
2023-03-31T20:39:51.264Z,13.80
2023-03-31T20:42:37.815Z,13.70
2023-03-31T20:45:23.399Z,13.70
2023-03-31T20:48:09.773Z,13.60
2023-03-31T20:50:55.230Z,13.50
2023-03-31T20:53:44.786Z,13.60
2023-03-31T20:56:37.798Z,13.60
2023-03-31T20:59:24.061Z,13.40
2023-03-31T21:02:11.602Z,13.40
2023-03-31T21:04:56.888Z,13.40
2023-03-31T21:07:42.570Z,13.30
2023-03-31T21:10:28.167Z,13.30
2023-03-31T21:13:15.455Z,13.20
2023-03-31T21:16:01.624Z,13.30
2023-03-31T21:18:47.773Z,13.40
2023-03-31T21:21:35.299Z,13.00
2023-03-31T21:24:20.978Z,13.30
2023-03-31T21:27:06.491Z,13.20
2023-03-31T21:29:52.200Z,13.20
2023-03-31T21:32:38.146Z,13.30
2023-03-31T21:35:23.322Z,13.30
2023-03-31T21:38:08.901Z,13.20
2023-03-31T21:40:55.904Z,13.20
2023-03-31T21:43:41.781Z,13.20
2023-03-31T21:46:28.761Z,13.10
2023-03-31T21:49:14.421Z,13.10
2023-03-31T21:52:00.685Z,13.10
2023-03-31T21:54:46.455Z,13.10
2023-03-31T21:57:32.165Z,13.10
2023-03-31T22:00:18.035Z,13.00
2023-03-31T22:03:16.880Z,12.90
2023-03-31T22:06:08.908Z,13.00
2023-03-31T22:08:54.471Z,12.90
2023-03-31T22:11:40.626Z,12.90
2023-03-31T22:14:26.316Z,12.90
2023-03-31T22:17:12.020Z,12.80
2023-03-31T22:19:57.552Z,13.00
2023-03-31T22:22:43.171Z,13.00
2023-03-31T22:25:28.889Z,12.90
2023-03-31T22:28:15.612Z,13.00
2023-03-31T22:31:01.279Z,13.10
2023-03-31T22:33:47.190Z,13.00
2023-03-31T22:36:32.506Z,13.00
2023-03-31T22:39:18.210Z,13.00
2023-03-31T22:42:03.954Z,13.00
2023-03-31T22:44:49.728Z,12.90
2023-03-31T22:47:35.458Z,12.90
2023-03-31T22:50:21.121Z,12.80
2023-03-31T22:53:08.475Z,15.90
2023-03-31T22:55:54.772Z,12.80
2023-03-31T22:58:40.680Z,12.70
2023-03-31T23:01:26.189Z,12.80
2023-03-31T23:04:11.683Z,12.80
2023-03-31T23:06:57.698Z,12.80
2023-03-31T23:09:43.335Z,12.80
2023-03-31T23:12:29.059Z,12.80
2023-03-31T23:15:14.761Z,12.80
2023-03-31T23:18:00.146Z,12.80
2023-03-31T23:20:45.925Z,12.70
2023-03-31T23:23:31.683Z,12.70
2023-03-31T23:26:19.173Z,12.70
2023-03-31T23:29:04.652Z,12.70
2023-03-31T23:31:50.518Z,12.70
2023-03-31T23:34:36.121Z,12.70
2023-03-31T23:37:21.631Z,12.80
2023-03-31T23:40:07.847Z,12.80
2023-03-31T23:42:53.329Z,12.70
2023-03-31T23:45:38.901Z,12.70
2023-03-31T23:48:24.429Z,12.70
2023-03-31T23:51:10.194Z,12.70
2023-03-31T23:53:55.904Z,12.70
2023-03-31T23:56:41.577Z,12.70
2023-03-31T23:59:27.182Z,12.70
