createdAt,value
2019-02-24T00:02:23.430Z,99.90
2019-02-24T00:07:28.904Z,99.90
2019-02-24T00:12:34.655Z,99.90
2019-02-24T00:17:40.117Z,99.90
2019-02-24T00:22:45.903Z,99.90
2019-02-24T00:27:51.367Z,99.90
2019-02-24T00:32:56.947Z,99.90
2019-02-24T00:38:02.407Z,99.90
2019-02-24T00:43:07.986Z,99.90
2019-02-24T00:48:13.452Z,99.90
2019-02-24T00:53:18.911Z,99.90
2019-02-24T00:58:24.394Z,99.90
2019-02-24T01:03:29.878Z,99.90
2019-02-24T01:08:35.700Z,99.90
2019-02-24T01:13:41.158Z,99.90
2019-02-24T01:18:46.622Z,99.90
2019-02-24T01:23:52.102Z,99.90
2019-02-24T01:28:57.629Z,99.90
2019-02-24T01:34:03.505Z,99.90
2019-02-24T01:39:08.966Z,99.90
2019-02-24T01:44:14.442Z,99.90
2019-02-24T01:49:19.889Z,99.90
2019-02-24T01:54:25.367Z,99.90
2019-02-24T01:59:31.330Z,99.90
2019-02-24T02:04:37.169Z,99.90
2019-02-24T02:09:42.661Z,99.90
2019-02-24T02:14:48.186Z,99.90
2019-02-24T02:19:53.649Z,99.90
2019-02-24T02:24:59.123Z,99.90
2019-02-24T02:30:06.079Z,99.90
2019-02-24T02:35:11.607Z,99.90
2019-02-24T02:40:17.413Z,99.90
2019-02-24T02:45:22.864Z,99.90
2019-02-24T02:50:28.328Z,99.90
2019-02-24T02:55:34.183Z,99.90
2019-02-24T03:00:39.975Z,99.90
2019-02-24T03:05:49.515Z,99.90
2019-02-24T03:10:54.975Z,99.90
2019-02-24T03:16:00.435Z,99.90
2019-02-24T03:21:06.263Z,99.90
2019-02-24T03:26:12.010Z,99.90
2019-02-24T03:31:17.457Z,99.90
2019-02-24T03:36:22.907Z,99.90
2019-02-24T03:41:28.691Z,99.90
2019-02-24T03:46:34.464Z,99.90
2019-02-24T03:51:40.088Z,99.90
2019-02-24T03:56:45.875Z,99.90
2019-02-24T04:01:52.022Z,99.90
2019-02-24T04:06:57.478Z,99.90
2019-02-24T04:12:02.933Z,99.90
2019-02-24T04:17:08.383Z,99.90
2019-02-24T04:22:13.824Z,99.90
2019-02-24T04:27:19.272Z,99.90
2019-02-24T04:32:25.088Z,99.90
2019-02-24T04:37:30.526Z,99.90
2019-02-24T04:42:35.967Z,99.90
2019-02-24T04:47:41.413Z,99.90
2019-02-24T04:52:46.874Z,99.90
2019-02-24T04:57:52.333Z,99.90
2019-02-24T05:02:57.854Z,99.90
2019-02-24T05:08:03.505Z,99.90
2019-02-24T05:13:09.370Z,99.90
2019-02-24T05:18:14.821Z,99.90
2019-02-24T05:23:20.272Z,99.90
2019-02-24T05:28:25.719Z,99.90
2019-02-24T05:33:31.198Z,99.90
2019-02-24T05:38:36.657Z,99.90
2019-02-24T05:43:42.097Z,99.90
2019-02-24T05:48:47.905Z,99.90
2019-02-24T05:53:53.381Z,99.90
2019-02-24T05:58:59.202Z,99.90
2019-02-24T06:04:05.023Z,99.90
2019-02-24T06:09:10.442Z,99.90
2019-02-24T06:14:15.893Z,99.90
2019-02-24T06:19:21.341Z,99.90
2019-02-24T06:24:27.083Z,99.90
2019-02-24T06:29:32.874Z,99.90
2019-02-24T06:34:38.334Z,99.90
2019-02-24T06:39:43.792Z,99.90
2019-02-24T06:44:49.938Z,99.90
2019-02-24T06:49:55.423Z,99.90
2019-02-24T06:55:00.863Z,99.90
2019-02-24T07:00:13.793Z,99.90
2019-02-24T07:05:12.922Z,99.90
2019-02-24T07:10:18.371Z,99.90
2019-02-24T07:15:23.843Z,99.90
2019-02-24T07:20:29.302Z,99.90
2019-02-24T07:25:34.732Z,99.90
2019-02-24T07:30:40.154Z,99.90
2019-02-24T07:35:45.679Z,99.90
2019-02-24T07:40:51.443Z,99.90
2019-02-24T07:45:56.929Z,99.90
2019-02-24T07:51:02.407Z,99.90
2019-02-24T07:56:07.853Z,99.90
2019-02-24T08:01:13.310Z,99.90
2019-02-24T08:06:18.779Z,99.90
2019-02-24T08:11:24.241Z,99.90
2019-02-24T08:16:29.666Z,99.90
2019-02-24T08:21:35.104Z,99.90
2019-02-24T08:26:40.562Z,99.90
2019-02-24T08:31:45.997Z,99.90
2019-02-24T08:36:51.454Z,99.90
2019-02-24T08:41:56.914Z,99.90
2019-02-24T08:47:02.745Z,99.90
2019-02-24T08:52:08.206Z,99.90
2019-02-24T08:57:14.152Z,99.90
2019-02-24T09:02:19.613Z,99.90
2019-02-24T09:07:25.070Z,99.90
2019-02-24T09:12:30.524Z,99.90
2019-02-24T09:17:36.024Z,99.90
2019-02-24T09:22:41.838Z,99.90
2019-02-24T09:27:47.310Z,99.90
2019-02-24T09:32:53.098Z,99.90
2019-02-24T09:37:58.629Z,99.90
2019-02-24T09:43:04.495Z,99.90
2019-02-24T09:48:10.542Z,99.90
2019-02-24T09:53:16.041Z,99.90
2019-02-24T09:58:21.480Z,99.90
2019-02-24T10:03:26.922Z,99.90
2019-02-24T10:08:32.368Z,99.90
2019-02-24T10:13:37.898Z,99.90
2019-02-24T10:18:43.334Z,99.90
2019-02-24T10:23:48.807Z,99.90
2019-02-24T10:28:54.268Z,99.90
2019-02-24T10:34:00.126Z,99.90
2019-02-24T10:39:06.235Z,99.90
2019-02-24T10:44:12.375Z,99.90
2019-02-24T10:49:18.187Z,99.90
2019-02-24T10:54:23.623Z,99.90
2019-02-24T10:59:29.500Z,99.90
2019-02-24T11:04:34.953Z,99.90
2019-02-24T11:09:40.379Z,99.90
2019-02-24T11:14:45.806Z,99.80
2019-02-24T11:19:51.263Z,99.40
2019-02-24T11:24:56.764Z,97.70
2019-02-24T11:30:05.622Z,95.10
2019-02-24T11:35:11.452Z,90.10
2019-02-24T11:40:17.274Z,88.80
2019-02-24T11:45:22.724Z,81.20
2019-02-24T11:50:28.386Z,81.10
2019-02-24T11:55:33.851Z,84.30
2019-02-24T12:00:39.655Z,81.60
2019-02-24T12:05:45.168Z,78.10
2019-02-24T12:10:51.032Z,80.40
2019-02-24T12:15:56.588Z,86.60
2019-02-24T12:21:02.809Z,72.60
2019-02-24T12:26:08.275Z,70.00
2019-02-24T12:31:13.705Z,61.60
2019-02-24T12:36:19.167Z,60.00
2019-02-24T12:41:24.606Z,62.00
2019-02-24T12:46:30.066Z,60.00
2019-02-24T12:51:35.854Z,58.00
2019-02-24T12:56:41.299Z,58.50
2019-02-24T13:01:46.734Z,56.90
2019-02-24T13:06:52.530Z,57.80
2019-02-24T13:11:58.395Z,58.10
2019-02-24T13:17:03.850Z,57.10
2019-02-24T13:22:09.315Z,53.40
2019-02-24T13:27:14.762Z,57.80
2019-02-24T13:32:21.253Z,55.80
2019-02-24T13:37:26.698Z,54.70
2019-02-24T13:42:32.495Z,54.40
2019-02-24T13:47:38.639Z,53.90
2019-02-24T13:52:44.095Z,51.10
2019-02-24T13:57:50.274Z,52.00
2019-02-24T14:02:55.749Z,51.40
2019-02-24T14:08:01.218Z,50.10
2019-02-24T14:13:07.009Z,49.50
2019-02-24T14:18:12.512Z,51.40
2019-02-24T14:23:17.962Z,51.50
2019-02-24T14:28:24.091Z,49.00
2019-02-24T14:33:29.544Z,49.00
2019-02-24T14:38:35.319Z,49.50
2019-02-24T14:43:40.802Z,50.40
2019-02-24T14:48:46.247Z,50.70
2019-02-24T14:53:52.106Z,49.70
2019-02-24T14:58:57.558Z,51.40
2019-02-24T15:04:03.001Z,51.20
2019-02-24T15:09:08.804Z,52.00
2019-02-24T15:14:14.262Z,53.50
2019-02-24T15:19:19.697Z,55.20
2019-02-24T15:24:25.157Z,56.90
2019-02-24T15:29:30.598Z,59.10
2019-02-24T15:34:36.047Z,58.60
2019-02-24T15:39:41.535Z,59.80
2019-02-24T15:44:46.990Z,62.50
2019-02-24T15:49:52.435Z,61.90
2019-02-24T15:54:58.580Z,61.40
2019-02-24T16:00:04.181Z,61.10
2019-02-24T16:05:10.048Z,61.80
2019-02-24T16:10:16.854Z,64.90
2019-02-24T16:15:22.324Z,71.10
2019-02-24T16:20:28.211Z,76.50
2019-02-24T16:25:33.672Z,81.60
2019-02-24T16:30:39.798Z,86.70
2019-02-24T16:35:45.571Z,90.60
2019-02-24T16:40:51.365Z,93.30
2019-02-24T16:45:56.820Z,95.10
2019-02-24T16:51:02.600Z,97.20
2019-02-24T16:56:08.707Z,99.10
2019-02-24T17:01:14.174Z,99.90
2019-02-24T17:06:20.278Z,99.90
2019-02-24T17:11:26.081Z,99.90
2019-02-24T17:16:31.522Z,99.90
2019-02-24T17:21:36.959Z,99.90
2019-02-24T17:26:42.383Z,99.90
2019-02-24T17:31:47.854Z,99.90
2019-02-24T17:36:53.319Z,99.90
2019-02-24T17:41:59.478Z,99.90
2019-02-24T17:47:05.242Z,99.90
2019-02-24T17:52:10.675Z,99.90
2019-02-24T17:57:16.507Z,99.90
2019-02-24T18:02:22.297Z,99.90
2019-02-24T18:07:28.102Z,99.90
2019-02-24T18:12:33.591Z,99.90
2019-02-24T18:17:39.419Z,99.90
2019-02-24T18:22:45.141Z,99.90
2019-02-24T18:27:50.990Z,99.90
2019-02-24T18:32:56.871Z,99.90
2019-02-24T18:38:02.674Z,99.90
2019-02-24T18:43:08.177Z,99.90
2019-02-24T18:48:13.619Z,99.90
2019-02-24T18:53:19.195Z,99.90
2019-02-24T18:58:24.667Z,99.90
2019-02-24T19:03:30.202Z,99.90
2019-02-24T19:08:36.060Z,99.90
2019-02-24T19:13:41.652Z,99.90
2019-02-24T19:18:47.155Z,99.90
2019-02-24T19:23:53.991Z,99.90
2019-02-24T19:29:00.770Z,99.90
2019-02-24T19:34:07.165Z,99.90
2019-02-24T19:39:14.928Z,99.90
2019-02-24T19:44:20.430Z,99.90
2019-02-24T19:49:25.921Z,99.90
2019-02-24T19:54:34.814Z,99.90
2019-02-24T19:59:40.318Z,99.90
2019-02-24T20:04:45.752Z,99.90
2019-02-24T20:09:51.212Z,99.90
2019-02-24T20:14:56.755Z,99.90
2019-02-24T20:20:02.311Z,99.90
2019-02-24T20:25:09.098Z,99.90
2019-02-24T20:30:21.050Z,99.90
2019-02-24T20:35:26.730Z,99.90
2019-02-24T20:40:32.203Z,99.90
2019-02-24T20:45:37.674Z,99.90
2019-02-24T20:50:43.143Z,99.90
2019-02-24T20:55:48.620Z,99.90
2019-02-24T21:00:54.801Z,99.90
2019-02-24T21:06:00.329Z,99.90
2019-02-24T21:11:06.130Z,99.90
2019-02-24T21:16:11.599Z,99.90
2019-02-24T21:21:17.404Z,99.90
2019-02-24T21:26:22.924Z,99.90
2019-02-24T21:31:28.744Z,99.90
2019-02-24T21:36:34.182Z,99.90
2019-02-24T21:41:40.042Z,99.90
2019-02-24T21:46:45.488Z,99.90
2019-02-24T21:51:50.977Z,99.90
2019-02-24T21:56:56.450Z,99.90
2019-02-24T22:02:01.905Z,99.90
2019-02-24T22:07:07.395Z,99.90
2019-02-24T22:12:12.924Z,99.90
2019-02-24T22:17:18.464Z,99.90
2019-02-24T22:22:24.250Z,99.90
2019-02-24T22:27:30.148Z,99.90
2019-02-24T22:32:36.295Z,99.90
2019-02-24T22:37:42.128Z,99.90
2019-02-24T22:42:47.942Z,99.90
2019-02-24T22:47:53.406Z,99.90
2019-02-24T22:52:58.973Z,99.90
2019-02-24T22:58:05.098Z,99.90
2019-02-24T23:03:11.222Z,99.90
2019-02-24T23:08:16.991Z,99.90
2019-02-24T23:13:22.794Z,99.90
2019-02-24T23:18:29.246Z,99.90
2019-02-24T23:23:34.694Z,99.90
2019-02-24T23:28:40.127Z,99.90
2019-02-24T23:33:45.593Z,99.90
2019-02-24T23:38:51.030Z,99.90
2019-02-24T23:43:56.514Z,99.90
2019-02-24T23:49:02.038Z,99.90
2019-02-24T23:54:07.491Z,99.90
2019-02-24T23:59:13.295Z,99.90
