createdAt,value
2023-02-04T00:00:29.604Z,2.50
2023-02-04T00:02:57.973Z,2.50
2023-02-04T00:05:26.055Z,2.60
2023-02-04T00:07:55.467Z,2.60
2023-02-04T00:10:23.486Z,2.60
2023-02-04T00:12:51.519Z,2.60
2023-02-04T00:15:19.673Z,2.50
2023-02-04T00:17:47.705Z,2.50
2023-02-04T00:20:15.721Z,2.50
2023-02-04T00:22:43.769Z,2.50
2023-02-04T00:25:13.190Z,2.40
2023-02-04T00:27:41.269Z,2.40
2023-02-04T00:30:10.255Z,2.40
2023-02-04T00:32:38.316Z,2.30
2023-02-04T00:35:06.941Z,2.30
2023-02-04T00:37:34.993Z,2.30
2023-02-04T00:40:03.022Z,2.20
2023-02-04T00:42:32.417Z,2.20
2023-02-04T00:45:00.444Z,2.10
2023-02-04T00:47:28.504Z,2.10
2023-02-04T00:49:57.688Z,2.10
2023-02-04T00:52:25.744Z,2.10
2023-02-04T00:54:53.786Z,2.10
2023-02-04T00:57:21.826Z,2.20
2023-02-04T00:59:51.208Z,2.20
2023-02-04T01:02:19.269Z,2.20
2023-02-04T01:04:47.285Z,2.20
2023-02-04T01:07:15.658Z,2.10
2023-02-04T01:09:43.698Z,2.10
2023-02-04T01:12:12.394Z,2.10
2023-02-04T01:14:40.415Z,2.10
2023-02-04T01:17:09.812Z,2.00
2023-02-04T01:19:37.826Z,2.00
2023-02-04T01:22:05.860Z,2.00
2023-02-04T01:24:33.907Z,2.00
2023-02-04T01:27:20.221Z,2.00
2023-02-04T01:29:48.238Z,2.00
2023-02-04T01:32:17.643Z,1.90
2023-02-04T01:34:45.668Z,1.90
2023-02-04T01:37:13.713Z,1.90
2023-02-04T01:39:42.869Z,1.90
2023-02-04T01:42:10.892Z,1.90
2023-02-04T01:44:39.524Z,1.80
2023-02-04T01:47:07.612Z,1.80
2023-02-04T01:49:37.014Z,1.90
2023-02-04T01:52:05.353Z,1.80
2023-02-04T01:54:33.467Z,1.70
2023-02-04T01:57:01.601Z,1.60
2023-02-04T01:59:30.076Z,1.60
2023-02-04T02:02:01.295Z,1.60
2023-02-04T02:04:31.066Z,1.50
2023-02-04T02:07:04.914Z,1.50
2023-02-04T02:09:32.968Z,1.50
2023-02-04T02:12:01.751Z,1.50
2023-02-04T02:14:29.818Z,1.50
2023-02-04T02:16:58.493Z,1.50
2023-02-04T02:19:28.618Z,1.50
2023-02-04T02:21:59.785Z,1.50
2023-02-04T02:24:29.951Z,1.40
2023-02-04T02:26:58.452Z,1.40
2023-02-04T02:29:26.594Z,1.40
2023-02-04T02:35:03.122Z,1.40
2023-02-04T02:37:31.247Z,1.40
2023-02-04T02:40:00.684Z,1.40
2023-02-04T02:42:28.722Z,1.40
2023-02-04T02:44:56.772Z,1.30
2023-02-04T02:47:24.860Z,1.30
2023-02-04T02:49:53.753Z,1.30
2023-02-04T02:52:22.980Z,1.30
2023-02-04T02:54:51.273Z,1.30
2023-02-04T02:57:22.058Z,1.20
2023-02-04T02:59:50.160Z,1.20
2023-02-04T03:02:19.285Z,1.30
2023-02-04T03:04:50.316Z,1.30
2023-02-04T03:07:19.388Z,1.20
2023-02-04T03:09:47.447Z,1.20
2023-02-04T03:12:15.673Z,1.20
2023-02-04T03:14:45.190Z,1.20
2023-02-04T03:17:13.232Z,1.20
2023-02-04T03:19:41.288Z,1.10
2023-02-04T03:22:09.426Z,1.10
2023-02-04T03:24:37.850Z,1.10
2023-02-04T03:27:06.067Z,1.20
2023-02-04T03:29:35.565Z,1.20
2023-02-04T03:32:06.526Z,1.20
2023-02-04T03:34:34.574Z,1.30
2023-02-04T03:37:02.603Z,1.20
2023-02-04T03:39:30.665Z,1.20
2023-02-04T03:41:58.739Z,1.10
2023-02-04T03:44:27.196Z,1.20
2023-02-04T03:46:55.700Z,1.10
2023-02-04T03:49:25.197Z,1.00
2023-02-04T03:51:53.228Z,1.00
2023-02-04T03:54:21.273Z,1.00
2023-02-04T03:56:49.306Z,1.00
2023-02-04T03:59:17.359Z,0.90
2023-02-04T04:01:45.450Z,0.90
2023-02-04T04:04:13.581Z,0.90
2023-02-04T04:06:42.950Z,0.90
2023-02-04T04:09:11.018Z,0.90
2023-02-04T04:11:39.042Z,0.90
2023-02-04T04:14:07.088Z,0.90
2023-02-04T04:16:35.110Z,0.90
2023-02-04T04:19:03.173Z,0.80
2023-02-04T04:21:31.235Z,0.80
2023-02-04T04:24:00.651Z,0.80
2023-02-04T04:26:28.675Z,0.80
2023-02-04T04:28:56.738Z,0.80
2023-02-04T04:31:24.882Z,0.80
2023-02-04T04:33:52.960Z,0.90
2023-02-04T04:36:21.048Z,1.00
2023-02-04T04:38:49.100Z,1.00
2023-02-04T04:41:18.479Z,1.00
2023-02-04T04:43:46.529Z,1.10
2023-02-04T04:46:14.585Z,1.20
2023-02-04T04:48:42.710Z,1.20
2023-02-04T04:51:10.735Z,1.30
2023-02-04T04:53:38.813Z,1.30
2023-02-04T04:56:07.521Z,1.30
2023-02-04T04:58:36.956Z,1.30
2023-02-04T05:01:05.003Z,1.20
2023-02-04T05:03:33.074Z,1.20
2023-02-04T05:06:01.118Z,1.20
2023-02-04T05:08:29.180Z,1.20
2023-02-04T05:10:57.216Z,1.10
2023-02-04T05:13:25.455Z,1.10
2023-02-04T05:15:54.851Z,1.10
2023-02-04T05:18:22.911Z,0.90
2023-02-04T05:20:50.942Z,0.90
2023-02-04T05:23:18.982Z,0.90
2023-02-04T05:25:47.035Z,0.90
2023-02-04T05:28:15.128Z,0.80
2023-02-04T05:30:43.252Z,0.80
2023-02-04T05:33:12.644Z,0.70
2023-02-04T05:35:40.695Z,0.60
2023-02-04T05:38:08.718Z,0.60
2023-02-04T05:40:36.766Z,0.60
2023-02-04T05:43:04.974Z,0.50
2023-02-04T05:45:33.088Z,0.50
2023-02-04T05:48:01.122Z,0.50
2023-02-04T05:50:30.729Z,0.50
2023-02-04T05:53:09.637Z,0.40
2023-02-04T05:55:37.699Z,0.30
2023-02-04T05:58:05.738Z,0.30
2023-02-04T06:00:34.034Z,0.30
2023-02-04T06:03:02.308Z,0.30
2023-02-04T06:05:31.722Z,0.30
2023-02-04T06:07:59.812Z,0.20
2023-02-04T06:10:27.924Z,0.20
2023-02-04T06:12:55.964Z,0.20
2023-02-04T06:15:24.009Z,0.20
2023-02-04T06:17:53.302Z,0.30
2023-02-04T06:20:21.582Z,0.30
2023-02-04T06:22:51.755Z,0.30
2023-02-04T06:25:19.883Z,0.30
2023-02-04T06:27:48.017Z,0.30
2023-02-04T06:30:16.559Z,0.30
2023-02-04T06:32:44.605Z,0.30
2023-02-04T06:35:13.373Z,0.30
2023-02-04T06:37:41.420Z,0.30
2023-02-04T06:40:12.232Z,0.20
2023-02-04T06:42:40.266Z,0.30
2023-02-04T06:45:09.093Z,0.30
2023-02-04T06:47:37.152Z,0.20
2023-02-04T06:50:05.294Z,0.20
2023-02-04T06:52:33.323Z,0.20
2023-02-04T06:55:01.395Z,0.30
2023-02-04T06:57:30.771Z,0.30
2023-02-04T06:59:58.833Z,0.20
2023-02-04T07:02:26.982Z,0.20
2023-02-04T07:04:55.051Z,0.30
2023-02-04T07:07:23.110Z,0.20
2023-02-04T07:09:51.184Z,0.20
2023-02-04T07:12:19.181Z,0.20
2023-02-04T07:14:48.577Z,0.20
2023-02-04T07:17:16.650Z,0.20
2023-02-04T07:19:44.696Z,0.20
2023-02-04T07:22:12.718Z,0.10
2023-02-04T07:24:40.758Z,0.10
2023-02-04T07:27:08.792Z,0.10
2023-02-04T07:29:36.845Z,0.10
2023-02-04T07:32:06.648Z,0.10
2023-02-04T07:34:34.949Z,0.20
2023-02-04T07:37:03.151Z,0.30
2023-02-04T07:39:31.262Z,0.40
2023-02-04T07:41:59.305Z,0.50
2023-02-04T07:44:34.614Z,0.60
2023-02-04T07:47:02.632Z,0.60
2023-02-04T07:49:32.058Z,0.80
2023-02-04T07:52:00.102Z,0.80
2023-02-04T07:54:28.155Z,0.90
2023-02-04T07:56:56.184Z,1.00
2023-02-04T07:59:24.235Z,1.10
2023-02-04T08:01:52.306Z,1.20
2023-02-04T08:04:20.412Z,1.30
2023-02-04T08:06:49.800Z,1.40
2023-02-04T08:09:17.864Z,1.50
2023-02-04T08:11:45.885Z,1.60
2023-02-04T08:14:14.041Z,1.80
2023-02-04T08:16:42.071Z,1.90
2023-02-04T08:19:10.132Z,1.90
2023-02-04T08:21:38.196Z,2.10
2023-02-04T08:24:07.777Z,2.20
2023-02-04T08:26:35.828Z,2.20
2023-02-04T08:29:04.072Z,2.40
2023-02-04T08:31:32.222Z,2.40
2023-02-04T08:34:00.351Z,2.40
2023-02-04T08:36:28.403Z,2.60
2023-02-04T08:38:56.427Z,2.60
2023-02-04T08:41:25.834Z,2.80
2023-02-04T08:43:53.849Z,2.80
2023-02-04T08:46:22.141Z,2.90
2023-02-04T08:48:50.235Z,3.00
2023-02-04T08:51:18.311Z,3.10
2023-02-04T08:53:46.346Z,3.10
2023-02-04T08:56:18.069Z,3.20
2023-02-04T08:58:47.713Z,3.30
2023-02-04T09:01:16.028Z,3.20
2023-02-04T09:03:44.087Z,3.30
2023-02-04T09:06:12.352Z,3.40
2023-02-04T09:08:40.383Z,3.40
2023-02-04T09:11:10.755Z,3.50
2023-02-04T09:13:38.848Z,3.50
2023-02-04T09:16:08.655Z,3.60
2023-02-04T09:18:36.697Z,3.70
2023-02-04T09:21:05.004Z,3.70
2023-02-04T09:23:33.026Z,3.70
2023-02-04T09:26:01.467Z,3.60
2023-02-04T09:28:29.498Z,3.60
2023-02-04T09:30:57.581Z,3.60
2023-02-04T09:33:26.973Z,3.70
2023-02-04T09:35:55.362Z,3.80
2023-02-04T09:38:23.444Z,3.70
2023-02-04T09:40:54.840Z,3.60
2023-02-04T09:43:25.200Z,3.50
2023-02-04T09:45:53.317Z,3.60
2023-02-04T09:48:21.393Z,3.50
2023-02-04T09:50:50.889Z,3.50
2023-02-04T09:53:21.380Z,3.50
2023-02-04T09:55:50.270Z,3.60
2023-02-04T09:58:18.938Z,3.60
2023-02-04T10:00:47.510Z,3.70
2023-02-04T10:03:16.998Z,3.80
2023-02-04T10:05:45.247Z,3.50
2023-02-04T10:08:16.031Z,3.50
2023-02-04T10:10:44.200Z,3.50
2023-02-04T10:13:15.798Z,3.80
2023-02-04T10:15:43.848Z,3.60
2023-02-04T10:18:13.349Z,3.70
2023-02-04T10:20:41.418Z,3.90
2023-02-04T10:23:12.684Z,3.90
2023-02-04T10:25:42.233Z,4.40
2023-02-04T10:28:10.341Z,4.60
2023-02-04T10:30:43.795Z,4.40
2023-02-04T10:33:16.516Z,4.00
2023-02-04T10:35:48.086Z,4.40
2023-02-04T10:38:16.246Z,4.20
2023-02-04T10:40:46.279Z,4.10
2023-02-04T10:43:16.602Z,4.00
2023-02-04T10:45:46.397Z,4.00
2023-02-04T10:48:17.412Z,3.80
2023-02-04T10:50:45.498Z,4.00
2023-02-04T10:53:30.991Z,4.00
2023-02-04T10:56:00.394Z,4.40
2023-02-04T10:58:29.547Z,4.50
2023-02-04T11:00:57.611Z,4.30
2023-02-04T11:03:26.276Z,4.30
2023-02-04T11:05:54.443Z,4.20
2023-02-04T11:08:24.216Z,4.10
2023-02-04T11:10:52.896Z,3.90
2023-02-04T11:13:26.729Z,3.80
2023-02-04T11:16:10.552Z,3.50
2023-02-04T11:18:49.051Z,3.40
2023-02-04T11:21:23.648Z,3.40
2023-02-04T11:23:51.766Z,4.20
2023-02-04T11:26:22.825Z,4.40
2023-02-04T11:29:10.052Z,4.70
2023-02-04T11:31:44.337Z,4.50
2023-02-04T11:34:30.026Z,4.30
2023-02-04T11:37:08.221Z,4.20
2023-02-04T11:39:38.261Z,4.10
2023-02-04T11:42:06.526Z,4.10
2023-02-04T11:44:35.910Z,4.20
2023-02-04T11:47:03.992Z,4.20
2023-02-04T11:49:32.020Z,4.30
2023-02-04T11:52:08.908Z,4.00
2023-02-04T11:54:37.222Z,3.80
2023-02-04T11:57:05.631Z,3.70
2023-02-04T11:59:35.150Z,3.60
2023-02-04T12:02:07.627Z,3.50
2023-02-04T12:04:35.653Z,3.50
2023-02-04T12:07:04.564Z,4.10
2023-02-04T12:09:32.645Z,4.40
2023-02-04T12:12:01.573Z,4.40
2023-02-04T12:14:30.405Z,4.10
2023-02-04T12:16:59.836Z,4.00
2023-02-04T12:19:27.906Z,3.90
2023-02-04T12:21:55.986Z,3.90
2023-02-04T12:24:24.014Z,3.80
2023-02-04T12:26:52.164Z,3.80
2023-02-04T12:29:20.239Z,3.90
2023-02-04T12:31:48.412Z,4.00
2023-02-04T12:34:17.845Z,4.10
2023-02-04T12:36:45.926Z,4.00
2023-02-04T12:39:13.957Z,3.90
2023-02-04T12:41:42.009Z,3.90
2023-02-04T12:44:10.033Z,3.80
2023-02-04T12:46:38.127Z,3.80
2023-02-04T12:49:07.806Z,3.60
2023-02-04T12:51:38.228Z,3.40
2023-02-04T12:54:06.328Z,3.20
2023-02-04T12:56:34.412Z,3.00
2023-02-04T12:59:02.445Z,3.00
2023-02-04T13:01:30.519Z,3.00
2023-02-04T13:03:58.936Z,2.80
2023-02-04T13:06:26.985Z,2.80
2023-02-04T13:08:56.367Z,2.80
2023-02-04T13:11:24.457Z,2.90
2023-02-04T13:13:52.492Z,3.00
2023-02-04T13:16:22.999Z,3.20
2023-02-04T13:18:51.196Z,3.30
2023-02-04T13:21:19.297Z,3.50
2023-02-04T13:23:47.315Z,3.70
2023-02-04T13:26:16.750Z,4.10
2023-02-04T13:28:44.775Z,4.20
2023-02-04T13:31:13.439Z,4.20
2023-02-04T13:33:41.526Z,4.00
2023-02-04T13:36:09.775Z,3.80
2023-02-04T13:38:37.962Z,3.60
2023-02-04T13:41:06.390Z,3.30
2023-02-04T13:43:36.496Z,3.30
2023-02-04T13:46:06.195Z,3.20
2023-02-04T13:48:36.498Z,3.10
2023-02-04T13:51:04.968Z,3.10
2023-02-04T13:53:32.988Z,3.10
2023-02-04T13:56:01.566Z,3.20
2023-02-04T13:58:29.592Z,3.40
2023-02-04T14:00:59.138Z,3.50
2023-02-04T14:03:27.266Z,3.60
2023-02-04T14:05:55.654Z,3.60
2023-02-04T14:08:23.960Z,3.60
2023-02-04T14:10:52.173Z,3.40
2023-02-04T14:13:20.230Z,3.30
2023-02-04T14:15:48.293Z,3.30
2023-02-04T14:18:17.691Z,3.40
2023-02-04T14:20:46.842Z,3.50
2023-02-04T14:23:14.871Z,3.40
2023-02-04T14:25:42.926Z,3.30
2023-02-04T14:28:11.014Z,3.20
2023-02-04T14:30:39.165Z,3.20
2023-02-04T14:33:09.013Z,3.00
2023-02-04T14:35:38.667Z,2.90
2023-02-04T14:38:06.767Z,3.00
2023-02-04T14:40:35.028Z,3.00
2023-02-04T14:43:03.216Z,2.90
2023-02-04T14:45:31.261Z,2.80
2023-02-04T14:48:01.412Z,2.70
2023-02-04T14:50:30.687Z,2.60
2023-02-04T14:53:00.187Z,2.50
2023-02-04T14:55:28.316Z,2.50
2023-02-04T14:57:56.385Z,2.40
2023-02-04T15:00:24.693Z,2.30
2023-02-04T15:02:53.012Z,2.30
2023-02-04T15:05:21.052Z,2.20
2023-02-04T15:07:49.099Z,2.10
2023-02-04T15:10:18.691Z,2.10
2023-02-04T15:12:46.941Z,2.10
2023-02-04T15:15:14.965Z,2.00
2023-02-04T15:17:43.041Z,2.00
2023-02-04T15:20:12.530Z,2.00
2023-02-04T15:22:40.615Z,2.00
2023-02-04T15:25:08.699Z,1.90
2023-02-04T15:27:38.107Z,1.80
2023-02-04T15:30:06.525Z,1.90
2023-02-04T15:32:34.647Z,1.90
2023-02-04T15:35:02.743Z,1.80
2023-02-04T15:37:30.794Z,1.70
2023-02-04T15:39:58.821Z,1.70
2023-02-04T15:42:26.873Z,1.60
2023-02-04T15:44:56.511Z,1.50
2023-02-04T15:47:24.562Z,1.50
2023-02-04T15:49:52.592Z,1.40
2023-02-04T15:52:25.090Z,1.40
2023-02-04T15:54:53.543Z,1.40
2023-02-04T15:57:21.603Z,1.30
2023-02-04T15:59:49.614Z,1.30
2023-02-04T16:02:19.052Z,1.30
2023-02-04T16:04:48.079Z,1.30
2023-02-04T16:07:16.168Z,1.40
2023-02-04T16:09:44.307Z,1.30
2023-02-04T16:12:12.376Z,1.30
2023-02-04T16:14:40.404Z,1.30
2023-02-04T16:17:09.748Z,1.30
2023-02-04T16:19:39.127Z,1.20
2023-02-04T16:22:07.292Z,1.10
2023-02-04T16:24:35.336Z,1.10
2023-02-04T16:27:03.395Z,1.00
2023-02-04T16:29:31.482Z,0.90
2023-02-04T16:31:59.571Z,0.80
2023-02-04T16:34:28.334Z,0.70
2023-02-04T16:36:57.897Z,0.80
2023-02-04T16:39:25.955Z,0.80
2023-02-04T16:41:54.001Z,0.70
2023-02-04T16:44:22.027Z,0.50
2023-02-04T16:46:50.910Z,0.30
2023-02-04T16:49:18.990Z,0.30
2023-02-04T16:51:47.034Z,0.30
2023-02-04T16:54:16.445Z,0.20
2023-02-04T16:56:44.516Z,0.20
2023-02-04T16:59:12.558Z,0.10
2023-02-04T17:01:40.702Z,0.10
2023-02-04T17:04:08.705Z,-0.10
2023-02-04T17:06:36.809Z,-0.10
2023-02-04T17:09:04.986Z,-0.10
2023-02-04T17:11:34.407Z,-0.20
2023-02-04T17:14:03.374Z,-0.10
2023-02-04T17:16:31.664Z,-0.10
2023-02-04T17:18:59.808Z,0.00
2023-02-04T17:21:28.577Z,0.00
2023-02-04T17:23:58.061Z,0.00
2023-02-04T17:26:26.094Z,-0.10
2023-02-04T17:28:55.501Z,-0.10
2023-02-04T17:31:23.944Z,-0.10
2023-02-04T17:33:52.037Z,-0.20
2023-02-04T17:36:20.059Z,-0.30
2023-02-04T17:38:48.101Z,-0.40
2023-02-04T17:41:16.129Z,-0.30
2023-02-04T17:43:44.179Z,-0.50
2023-02-04T17:46:13.558Z,-0.50
2023-02-04T17:48:41.606Z,-0.50
2023-02-04T17:51:09.729Z,-0.50
2023-02-04T17:53:40.318Z,-0.60
2023-02-04T17:56:11.186Z,-0.60
2023-02-04T17:58:39.357Z,-0.60
2023-02-04T18:01:10.492Z,-0.60
2023-02-04T18:03:42.192Z,-0.60
2023-02-04T18:06:18.217Z,-0.60
2023-02-04T18:08:46.286Z,-0.60
2023-02-04T18:11:17.025Z,-0.60
2023-02-04T18:13:45.080Z,-0.70
2023-02-04T18:16:22.066Z,-0.70
2023-02-04T18:18:53.580Z,-0.70
2023-02-04T18:21:23.550Z,-0.70
2023-02-04T18:23:58.209Z,-0.70
2023-02-04T18:26:27.322Z,-0.70
2023-02-04T18:28:55.424Z,-0.80
2023-02-04T18:31:30.825Z,-0.80
2023-02-04T18:34:00.261Z,-1.00
2023-02-04T18:36:28.451Z,-1.10
2023-02-04T18:38:56.571Z,-1.10
2023-02-04T18:41:34.274Z,-1.00
2023-02-04T18:44:03.502Z,-1.00
2023-02-04T18:46:33.859Z,-1.10
2023-02-04T18:49:20.409Z,-1.00
2023-02-04T18:51:48.445Z,-1.10
2023-02-04T18:54:27.894Z,-1.20
2023-02-04T18:56:56.920Z,-1.20
2023-02-04T18:59:25.484Z,-1.30
2023-02-04T19:01:53.545Z,-1.40
2023-02-04T19:04:24.072Z,-1.30
2023-02-04T19:06:53.109Z,-1.30
2023-02-04T19:09:24.260Z,-1.30
2023-02-04T19:11:53.042Z,-1.40
2023-02-04T19:14:24.390Z,-1.40
2023-02-04T19:16:53.284Z,-1.50
2023-02-04T19:19:36.475Z,-1.50
2023-02-04T19:22:32.017Z,-1.50
2023-02-04T19:25:01.717Z,-1.50
2023-02-04T19:27:32.808Z,-1.60
2023-02-04T19:30:01.613Z,-1.60
2023-02-04T19:32:31.154Z,-1.60
2023-02-04T19:35:02.200Z,-1.50
2023-02-04T19:37:38.356Z,-1.50
2023-02-04T19:40:21.739Z,-1.50
2023-02-04T19:42:49.781Z,-1.50
2023-02-04T19:45:20.002Z,-1.60
2023-02-04T19:47:48.060Z,-1.60
2023-02-04T19:50:25.588Z,-1.60
2023-02-04T19:52:56.191Z,-1.60
2023-02-04T19:55:29.714Z,-1.80
2023-02-04T19:57:59.715Z,-1.80
2023-02-04T20:00:39.306Z,-1.80
2023-02-04T20:03:28.890Z,-1.70
2023-02-04T20:05:59.472Z,-1.80
2023-02-04T20:08:46.043Z,-1.70
2023-02-04T20:11:36.476Z,-1.70
2023-02-04T20:14:19.137Z,-1.70
2023-02-04T20:16:49.072Z,-1.70
2023-02-04T20:19:19.155Z,-1.70
2023-02-04T20:21:56.943Z,-1.70
2023-02-04T20:24:25.020Z,-1.70
2023-02-04T20:26:53.147Z,-1.70
2023-02-04T20:29:23.502Z,-1.70
2023-02-04T20:31:51.551Z,-1.70
2023-02-04T20:34:22.277Z,-1.80
2023-02-04T20:36:52.385Z,-1.90
2023-02-04T20:39:34.462Z,-1.90
2023-02-04T20:42:31.050Z,-1.90
2023-02-04T20:45:12.328Z,-1.90
2023-02-04T20:47:40.389Z,-2.00
2023-02-04T20:50:29.459Z,-2.00
2023-02-04T20:53:21.699Z,-2.00
2023-02-04T20:55:51.297Z,-2.20
2023-02-04T20:58:21.047Z,-2.20
2023-02-04T21:00:52.291Z,-2.10
2023-02-04T21:03:31.294Z,-2.20
2023-02-04T21:06:00.110Z,-2.20
2023-02-04T21:08:38.285Z,-2.20
2023-02-04T21:11:06.631Z,-2.20
2023-02-04T21:13:34.725Z,-2.20
2023-02-04T21:16:02.963Z,-2.20
2023-02-04T21:18:34.090Z,-2.20
2023-02-04T21:21:02.550Z,-2.30
2023-02-04T21:23:30.594Z,-2.20
2023-02-04T21:25:59.991Z,-2.20
2023-02-04T21:28:28.100Z,-2.30
2023-02-04T21:30:56.230Z,-2.30
2023-02-04T21:33:24.348Z,-2.40
2023-02-04T21:35:52.369Z,-2.60
2023-02-04T21:38:20.428Z,-2.60
2023-02-04T21:40:48.500Z,-2.60
2023-02-04T21:43:17.923Z,-2.60
2023-02-04T21:45:45.959Z,-2.50
2023-02-04T21:48:14.873Z,-2.50
2023-02-04T21:50:42.902Z,-2.40
2023-02-04T21:53:11.064Z,-2.40
2023-02-04T21:55:39.324Z,-2.30
2023-02-04T21:58:07.577Z,-2.20
2023-02-04T22:00:36.966Z,-2.20
2023-02-04T22:03:06.252Z,-2.10
2023-02-04T22:05:34.760Z,-2.10
2023-02-04T22:08:03.012Z,-2.10
2023-02-04T22:10:31.051Z,-2.10
2023-02-04T22:12:59.110Z,-2.10
2023-02-04T22:15:28.693Z,-2.00
2023-02-04T22:17:58.082Z,-2.10
2023-02-04T22:20:26.339Z,-2.00
2023-02-04T22:22:54.607Z,-2.00
2023-02-04T22:25:22.811Z,-2.00
2023-02-04T22:27:50.853Z,-2.00
2023-02-04T22:30:20.077Z,-2.00
2023-02-04T22:32:48.176Z,-2.00
2023-02-04T22:35:18.379Z,-2.10
2023-02-04T22:37:46.414Z,-2.10
2023-02-04T22:40:14.479Z,-2.00
2023-02-04T22:42:42.502Z,-1.90
2023-02-04T22:45:11.395Z,-1.90
2023-02-04T22:47:39.597Z,-1.80
2023-02-04T22:50:08.556Z,-1.80
2023-02-04T22:52:37.949Z,-1.80
2023-02-04T22:55:06.648Z,-1.80
2023-02-04T22:57:34.703Z,-1.80
2023-02-04T23:00:02.788Z,-1.80
2023-02-04T23:02:30.820Z,-1.70
2023-02-04T23:04:58.889Z,-1.80
2023-02-04T23:07:26.968Z,-1.80
2023-02-04T23:09:56.395Z,-1.70
2023-02-04T23:12:24.439Z,-1.70
2023-02-04T23:14:52.496Z,-1.70
2023-02-04T23:17:20.546Z,-1.70
2023-02-04T23:19:48.608Z,-1.70
2023-02-04T23:22:16.634Z,-1.70
2023-02-04T23:24:44.776Z,-1.70
2023-02-04T23:27:14.181Z,-1.70
2023-02-04T23:29:42.400Z,-1.80
2023-02-04T23:32:10.455Z,-1.80
2023-02-04T23:34:38.513Z,-1.80
2023-02-04T23:37:06.604Z,-1.80
2023-02-04T23:39:34.668Z,-1.80
2023-02-04T23:42:02.703Z,-1.80
2023-02-04T23:44:32.118Z,-1.80
2023-02-04T23:47:00.226Z,-1.80
2023-02-04T23:49:28.289Z,-1.90
2023-02-04T23:51:56.318Z,-1.90
2023-02-04T23:54:24.722Z,-1.80
2023-02-04T23:56:52.752Z,-1.80
2023-02-04T23:59:20.856Z,-1.80
