createdAt,value
2019-05-15T00:01:08.714Z,9.40
2019-05-15T00:03:39.206Z,9.40
2019-05-15T00:06:08.953Z,9.30
2019-05-15T00:08:38.716Z,9.10
2019-05-15T00:11:08.305Z,9.20
2019-05-15T00:13:38.895Z,9.10
2019-05-15T00:16:08.594Z,9.10
2019-05-15T00:18:38.999Z,9.10
2019-05-15T00:21:09.288Z,9.10
2019-05-15T00:23:38.975Z,9.10
2019-05-15T00:26:09.276Z,9.00
2019-05-15T00:28:38.990Z,9.10
2019-05-15T00:31:09.075Z,9.00
2019-05-15T00:33:39.332Z,8.90
2019-05-15T00:36:08.800Z,9.00
2019-05-15T00:38:39.024Z,9.00
2019-05-15T00:41:09.370Z,8.90
2019-05-15T00:43:38.859Z,8.90
2019-05-15T00:46:09.130Z,8.90
2019-05-15T00:48:39.896Z,8.90
2019-05-15T00:51:09.097Z,8.90
2019-05-15T00:53:38.919Z,8.90
2019-05-15T00:56:08.942Z,8.90
2019-05-15T00:58:40.199Z,8.90
2019-05-15T01:01:08.847Z,8.90
2019-05-15T01:03:38.836Z,8.90
2019-05-15T01:06:08.454Z,8.90
2019-05-15T01:08:39.316Z,8.90
2019-05-15T01:11:09.126Z,8.90
2019-05-15T01:13:38.879Z,8.80
2019-05-15T01:16:09.217Z,8.80
2019-05-15T01:18:38.663Z,8.80
2019-05-15T01:21:08.375Z,8.80
2019-05-15T01:23:39.136Z,8.80
2019-05-15T01:26:08.556Z,8.70
2019-05-15T01:28:38.355Z,8.80
2019-05-15T01:31:08.507Z,8.80
2019-05-15T01:33:39.006Z,8.80
2019-05-15T01:36:08.775Z,8.70
2019-05-15T01:38:38.840Z,8.70
2019-05-15T01:41:09.685Z,8.70
2019-05-15T01:43:38.843Z,8.70
2019-05-15T01:46:08.468Z,8.50
2019-05-15T01:48:38.731Z,8.60
2019-05-15T01:51:09.415Z,8.50
2019-05-15T01:53:38.758Z,8.60
2019-05-15T01:56:08.436Z,8.60
2019-05-15T01:58:38.403Z,8.50
2019-05-15T02:01:08.146Z,8.50
2019-05-15T02:03:38.639Z,8.50
2019-05-15T02:06:08.380Z,8.50
2019-05-15T02:08:39.288Z,8.50
2019-05-15T02:11:09.157Z,8.40
2019-05-15T02:13:38.900Z,8.30
2019-05-15T02:16:08.490Z,8.30
2019-05-15T02:18:39.096Z,8.20
2019-05-15T02:21:10.252Z,8.30
2019-05-15T02:23:39.027Z,8.30
2019-05-15T02:26:08.059Z,8.30
2019-05-15T02:28:38.456Z,8.20
2019-05-15T02:31:10.458Z,8.10
2019-05-15T02:33:39.938Z,8.10
2019-05-15T02:36:09.935Z,8.20
2019-05-15T02:38:40.922Z,8.20
2019-05-15T02:41:10.253Z,8.20
2019-05-15T02:43:39.553Z,8.30
2019-05-15T02:46:10.213Z,8.20
2019-05-15T02:48:40.933Z,8.20
2019-05-15T02:51:10.028Z,8.10
2019-05-15T02:53:39.868Z,8.20
2019-05-15T02:56:09.450Z,8.00
2019-05-15T02:58:39.827Z,8.00
2019-05-15T03:01:09.601Z,8.10
2019-05-15T03:03:39.333Z,8.10
2019-05-15T03:06:09.939Z,8.00
2019-05-15T03:08:40.323Z,8.00
2019-05-15T03:11:09.984Z,8.00
2019-05-15T03:13:39.573Z,7.90
2019-05-15T03:16:10.095Z,7.90
2019-05-15T03:18:39.878Z,7.90
2019-05-15T03:21:09.734Z,8.00
2019-05-15T03:23:40.442Z,7.90
2019-05-15T03:26:09.698Z,7.90
2019-05-15T03:28:39.457Z,7.80
2019-05-15T03:31:31.155Z,7.80
2019-05-15T03:33:45.842Z,7.80
2019-05-15T03:36:13.227Z,7.80
2019-05-15T03:38:41.241Z,7.70
2019-05-15T03:41:10.651Z,7.70
2019-05-15T03:43:39.770Z,7.70
2019-05-15T03:46:09.244Z,7.80
2019-05-15T03:48:40.094Z,7.80
2019-05-15T03:51:09.479Z,7.70
2019-05-15T03:53:39.964Z,7.70
2019-05-15T03:56:09.942Z,7.70
2019-05-15T03:58:40.126Z,7.70
2019-05-15T04:01:27.708Z,7.60
2019-05-15T04:03:40.214Z,7.60
2019-05-15T04:06:10.064Z,7.50
2019-05-15T04:08:39.662Z,7.50
2019-05-15T04:11:09.384Z,7.60
2019-05-15T04:13:39.551Z,7.60
2019-05-15T04:16:10.293Z,7.60
2019-05-15T04:18:39.812Z,7.60
2019-05-15T04:21:09.334Z,7.60
2019-05-15T04:23:39.456Z,7.60
2019-05-15T04:26:09.749Z,7.70
2019-05-15T04:28:41.694Z,7.70
2019-05-15T04:31:11.091Z,7.60
2019-05-15T04:33:40.319Z,7.60
2019-05-15T04:36:09.906Z,7.50
2019-05-15T04:38:39.600Z,7.60
2019-05-15T04:41:09.651Z,7.60
2019-05-15T04:43:44.437Z,7.60
2019-05-15T04:46:10.147Z,7.50
2019-05-15T04:48:39.893Z,7.70
2019-05-15T04:51:09.928Z,7.70
2019-05-15T04:53:39.823Z,7.60
2019-05-15T04:56:09.565Z,7.70
2019-05-15T04:58:39.463Z,7.70
2019-05-15T05:01:09.417Z,7.90
2019-05-15T05:03:39.381Z,7.80
2019-05-15T05:06:09.951Z,7.90
2019-05-15T05:08:39.983Z,8.00
2019-05-15T05:11:09.866Z,8.00
2019-05-15T05:13:39.595Z,8.00
2019-05-15T05:16:09.556Z,7.90
2019-05-15T05:18:41.071Z,8.00
2019-05-15T05:21:09.608Z,8.00
2019-05-15T05:23:39.088Z,8.10
2019-05-15T05:26:10.946Z,8.00
2019-05-15T05:28:38.728Z,8.00
2019-05-15T05:31:08.413Z,8.10
2019-05-15T05:33:38.270Z,8.10
2019-05-15T05:36:07.993Z,8.10
2019-05-15T05:38:38.679Z,8.00
2019-05-15T05:41:08.343Z,8.10
2019-05-15T05:43:38.291Z,8.10
2019-05-15T05:46:09.223Z,8.10
2019-05-15T05:48:38.516Z,8.10
2019-05-15T05:51:09.373Z,8.10
2019-05-15T05:53:38.507Z,8.10
2019-05-15T05:56:08.949Z,8.10
2019-05-15T05:58:38.904Z,8.20
2019-05-15T06:01:09.267Z,8.30
2019-05-15T06:03:38.942Z,8.30
2019-05-15T06:06:09.875Z,8.30
2019-05-15T06:08:39.043Z,8.40
2019-05-15T06:11:09.684Z,8.50
2019-05-15T06:13:38.906Z,8.50
2019-05-15T06:16:08.461Z,8.60
2019-05-15T06:18:38.807Z,8.70
2019-05-15T06:21:09.075Z,8.80
2019-05-15T06:23:44.883Z,8.80
2019-05-15T06:26:09.543Z,9.00
2019-05-15T06:28:39.618Z,9.00
2019-05-15T06:31:08.987Z,9.10
2019-05-15T06:33:38.543Z,9.30
2019-05-15T06:36:08.959Z,9.40
2019-05-15T06:38:39.344Z,9.50
2019-05-15T06:41:09.002Z,9.50
2019-05-15T06:43:38.959Z,9.70
2019-05-15T06:46:09.274Z,10.20
2019-05-15T06:48:38.287Z,10.70
2019-05-15T06:51:08.872Z,11.00
2019-05-15T06:53:38.735Z,11.20
2019-05-15T06:56:08.080Z,11.40
2019-05-15T06:58:38.597Z,11.50
2019-05-15T07:01:08.845Z,12.00
2019-05-15T07:03:39.262Z,12.30
2019-05-15T07:06:09.416Z,12.20
2019-05-15T07:08:38.689Z,12.30
2019-05-15T07:11:08.900Z,12.40
2019-05-15T07:13:38.357Z,12.40
2019-05-15T07:16:08.352Z,12.50
2019-05-15T07:18:39.040Z,12.60
2019-05-15T07:21:10.093Z,12.50
2019-05-15T07:23:39.267Z,12.60
2019-05-15T07:26:09.585Z,12.60
2019-05-15T07:28:38.784Z,12.70
2019-05-15T07:31:11.256Z,12.90
2019-05-15T07:33:43.150Z,13.10
2019-05-15T07:36:09.113Z,13.10
2019-05-15T07:38:39.156Z,13.30
2019-05-15T07:41:10.169Z,13.70
2019-05-15T07:43:39.242Z,14.00
2019-05-15T07:46:08.603Z,14.30
2019-05-15T07:48:38.550Z,14.90
2019-05-15T07:51:11.483Z,15.30
2019-05-15T07:53:38.655Z,15.90
2019-05-15T07:56:11.811Z,16.30
2019-05-15T07:58:38.739Z,16.50
2019-05-15T08:01:09.966Z,17.00
2019-05-15T08:03:55.024Z,17.10
2019-05-15T08:06:09.543Z,17.50
2019-05-15T08:08:39.410Z,17.80
2019-05-15T08:11:20.328Z,18.20
2019-05-15T08:13:39.536Z,18.30
2019-05-15T08:16:08.717Z,18.50
2019-05-15T08:18:53.886Z,18.40
2019-05-15T08:21:29.067Z,18.60
2019-05-15T08:23:59.058Z,19.20
2019-05-15T08:26:28.393Z,19.50
2019-05-15T08:28:57.970Z,19.30
2019-05-15T08:31:28.841Z,19.50
2019-05-15T08:34:11.984Z,19.50
2019-05-15T08:36:33.415Z,19.80
2019-05-15T08:39:08.422Z,20.00
2019-05-15T08:41:38.858Z,19.90
2019-05-15T08:44:08.779Z,19.90
2019-05-15T08:46:38.776Z,19.80
2019-05-15T08:49:09.187Z,20.00
2019-05-15T08:51:38.286Z,20.50
2019-05-15T08:54:08.559Z,20.30
2019-05-15T08:56:39.348Z,20.50
2019-05-15T08:59:08.969Z,20.20
2019-05-15T09:01:38.374Z,20.60
2019-05-15T09:04:08.940Z,20.90
2019-05-15T09:06:41.257Z,21.10
2019-05-15T09:09:09.716Z,20.90
2019-05-15T09:11:39.565Z,20.80
2019-05-15T09:14:08.690Z,20.60
2019-05-15T09:16:38.709Z,20.40
2019-05-15T09:19:08.499Z,19.50
2019-05-15T09:21:38.769Z,19.50
2019-05-15T09:24:09.328Z,19.90
2019-05-15T09:26:40.391Z,20.10
2019-05-15T09:29:09.506Z,21.00
2019-05-15T09:31:39.183Z,20.40
2019-05-15T09:34:09.095Z,20.30
2019-05-15T09:36:42.330Z,19.30
2019-05-15T09:39:13.140Z,19.80
2019-05-15T09:41:40.317Z,19.90
2019-05-15T09:44:09.602Z,20.00
2019-05-15T09:46:38.608Z,20.00
2019-05-15T09:49:08.807Z,20.10
2019-05-15T09:51:38.490Z,20.60
2019-05-15T09:54:08.158Z,21.00
2019-05-15T09:56:38.503Z,21.10
2019-05-15T09:59:08.834Z,21.40
2019-05-15T10:01:39.518Z,21.00
2019-05-15T10:04:08.583Z,20.90
2019-05-15T10:06:39.055Z,20.80
2019-05-15T10:09:09.065Z,21.30
2019-05-15T10:11:38.434Z,21.40
2019-05-15T10:14:09.835Z,21.20
2019-05-15T10:16:38.517Z,21.30
2019-05-15T10:19:08.982Z,22.10
2019-05-15T10:21:39.967Z,22.00
2019-05-15T10:24:09.496Z,22.00
2019-05-15T10:26:39.271Z,22.20
2019-05-15T10:29:09.140Z,22.40
2019-05-15T10:31:38.894Z,22.60
2019-05-15T10:34:09.215Z,21.70
2019-05-15T10:36:38.753Z,21.90
2019-05-15T10:39:08.510Z,21.80
2019-05-15T10:41:38.822Z,21.30
2019-05-15T10:44:09.207Z,20.50
2019-05-15T10:46:38.363Z,20.20
2019-05-15T10:49:08.592Z,20.30
2019-05-15T10:51:39.639Z,20.90
2019-05-15T10:54:08.889Z,21.40
2019-05-15T10:56:38.682Z,21.50
2019-05-15T10:59:08.484Z,21.30
2019-05-15T11:01:38.673Z,21.40
2019-05-15T11:04:09.080Z,21.70
2019-05-15T11:06:38.552Z,20.90
2019-05-15T11:09:08.429Z,20.40
2019-05-15T11:11:37.752Z,20.00
2019-05-15T11:14:09.084Z,20.20
2019-05-15T11:16:39.141Z,20.10
2019-05-15T11:19:08.108Z,20.10
2019-05-15T11:21:37.076Z,20.20
2019-05-15T11:24:08.547Z,19.80
2019-05-15T11:26:38.917Z,19.70
2019-05-15T11:29:09.613Z,19.50
2019-05-15T11:31:39.292Z,19.60
2019-05-15T11:34:09.359Z,19.40
2019-05-15T11:36:38.854Z,19.20
2019-05-15T11:39:08.416Z,19.70
2019-05-15T11:41:38.636Z,19.90
2019-05-15T11:44:08.301Z,19.80
2019-05-15T11:46:39.024Z,19.90
2019-05-15T11:49:09.338Z,20.00
2019-05-15T11:51:38.532Z,19.80
2019-05-15T11:54:08.221Z,19.40
2019-05-15T11:56:39.200Z,19.60
2019-05-15T11:59:08.626Z,18.80
2019-05-15T12:01:38.247Z,18.70
2019-05-15T12:04:09.251Z,19.00
2019-05-15T12:06:38.611Z,19.10
2019-05-15T12:09:09.114Z,19.00
2019-05-15T12:11:41.070Z,18.80
2019-05-15T12:14:09.077Z,18.50
2019-05-15T12:16:39.896Z,17.80
2019-05-15T12:19:15.018Z,18.00
2019-05-15T12:21:40.061Z,18.20
2019-05-15T12:24:09.405Z,17.90
2019-05-15T12:26:39.486Z,17.70
2019-05-15T12:29:09.937Z,17.50
2019-05-15T12:31:39.181Z,17.30
2019-05-15T12:34:09.236Z,17.20
2019-05-15T12:36:52.076Z,17.10
2019-05-15T12:39:13.554Z,17.30
2019-05-15T13:01:45.113Z,16.80
2019-05-15T13:04:14.277Z,16.80
2019-05-15T13:06:49.544Z,16.80
2019-05-15T13:09:13.766Z,16.80
2019-05-15T13:11:42.997Z,16.80
2019-05-15T13:14:11.945Z,16.90
2019-05-15T13:16:40.777Z,16.80
2019-05-15T13:19:09.812Z,16.70
2019-05-15T13:21:39.282Z,16.70
2019-05-15T13:24:08.389Z,16.70
2019-05-15T13:26:38.498Z,16.80
2019-05-15T13:29:09.051Z,16.50
2019-05-15T13:31:38.395Z,16.40
2019-05-15T13:34:08.221Z,16.40
2019-05-15T13:36:39.212Z,16.40
2019-05-15T13:39:08.337Z,16.40
2019-05-15T13:41:38.560Z,16.30
2019-05-15T13:44:09.027Z,16.10
2019-05-15T13:46:38.338Z,16.00
2019-05-15T13:49:08.342Z,16.00
2019-05-15T13:51:38.405Z,16.00
2019-05-15T13:54:08.695Z,15.90
2019-05-15T13:56:38.455Z,16.10
2019-05-15T13:59:08.105Z,16.30
2019-05-15T14:01:39.276Z,16.40
2019-05-15T14:04:08.754Z,16.20
2019-05-15T14:06:38.177Z,16.00
2019-05-15T14:09:09.096Z,16.00
2019-05-15T14:11:39.002Z,15.80
2019-05-15T14:14:08.546Z,15.80
2019-05-15T14:16:38.411Z,15.80
2019-05-15T14:19:08.427Z,15.80
2019-05-15T14:21:38.063Z,15.80
2019-05-15T14:24:09.871Z,15.80
2019-05-15T14:26:38.849Z,15.90
2019-05-15T14:29:08.954Z,16.00
2019-05-15T14:31:39.538Z,16.00
2019-05-15T14:34:08.941Z,16.10
2019-05-15T14:36:38.473Z,16.20
2019-05-15T14:39:08.199Z,16.20
2019-05-15T14:41:38.190Z,16.10
2019-05-15T14:44:16.645Z,15.80
2019-05-15T14:46:38.330Z,15.80
2019-05-15T14:49:08.928Z,15.80
2019-05-15T14:51:39.127Z,15.90
2019-05-15T14:54:09.080Z,15.90
2019-05-15T14:56:38.507Z,15.80
2019-05-15T14:59:09.163Z,15.90
2019-05-15T15:01:38.401Z,15.90
2019-05-15T15:04:08.823Z,16.00
2019-05-15T15:06:38.539Z,16.00
2019-05-15T15:09:08.417Z,16.00
2019-05-15T15:11:38.522Z,16.00
2019-05-15T15:14:08.601Z,15.90
2019-05-15T15:16:38.708Z,15.90
2019-05-15T15:19:07.716Z,15.70
2019-05-15T15:21:38.504Z,15.70
2019-05-15T15:24:08.319Z,15.70
2019-05-15T15:26:39.172Z,15.70
2019-05-15T15:29:08.448Z,15.80
2019-05-15T15:31:39.004Z,15.90
2019-05-15T15:34:08.745Z,15.90
2019-05-15T15:36:38.128Z,15.80
2019-05-15T15:39:08.292Z,15.80
2019-05-15T15:41:38.980Z,15.80
2019-05-15T15:44:08.800Z,15.80
2019-05-15T15:46:39.468Z,15.80
2019-05-15T15:49:08.967Z,15.70
2019-05-15T15:51:38.181Z,15.60
2019-05-15T15:54:08.453Z,15.60
2019-05-15T15:56:39.257Z,15.70
2019-05-15T15:59:08.898Z,15.70
2019-05-15T16:01:38.926Z,15.60
2019-05-15T16:04:08.669Z,15.70
2019-05-15T16:06:38.728Z,15.60
2019-05-15T16:09:09.184Z,15.50
2019-05-15T16:11:38.571Z,15.50
2019-05-15T16:14:09.234Z,15.50
2019-05-15T16:16:38.444Z,15.50
2019-05-15T16:19:07.653Z,15.50
2019-05-15T16:21:39.190Z,15.40
2019-05-15T16:24:17.375Z,15.40
2019-05-15T16:26:38.277Z,15.40
2019-05-15T16:29:09.174Z,15.50
2019-05-15T16:31:38.497Z,15.40
2019-05-15T16:34:08.234Z,15.40
2019-05-15T16:36:38.519Z,15.30
2019-05-15T16:39:11.370Z,15.30
2019-05-15T16:41:38.852Z,15.30
2019-05-15T16:44:08.569Z,15.20
2019-05-15T16:46:39.117Z,15.20
2019-05-15T16:49:08.383Z,15.20
2019-05-15T16:51:38.319Z,15.10
2019-05-15T16:54:08.841Z,15.10
2019-05-15T16:56:40.089Z,15.10
2019-05-15T16:59:08.604Z,15.10
2019-05-15T17:01:39.404Z,15.10
2019-05-15T17:04:08.575Z,15.10
2019-05-15T17:06:38.711Z,15.10
2019-05-15T17:09:20.779Z,15.00
2019-05-15T17:11:39.604Z,15.10
2019-05-15T17:14:08.729Z,15.10
2019-05-15T17:16:38.792Z,15.10
2019-05-15T17:19:08.675Z,15.10
2019-05-15T17:21:37.727Z,15.10
2019-05-15T17:24:08.708Z,15.20
2019-05-15T17:26:37.289Z,15.00
2019-05-15T17:29:06.219Z,15.10
2019-05-15T17:31:35.101Z,15.10
2019-05-15T17:34:04.485Z,15.10
2019-05-15T17:36:33.579Z,15.00
2019-05-15T17:39:03.178Z,15.00
2019-05-15T17:41:32.318Z,15.00
2019-05-15T17:44:01.502Z,14.90
2019-05-15T17:46:30.464Z,14.80
2019-05-15T17:49:08.998Z,14.70
2019-05-15T17:51:31.205Z,14.70
2019-05-15T17:54:00.248Z,14.60
2019-05-15T17:56:29.307Z,14.60
2019-05-15T17:59:01.208Z,14.60
2019-05-15T18:01:30.401Z,14.60
2019-05-15T18:03:59.995Z,14.60
2019-05-15T18:06:29.442Z,14.40
2019-05-15T18:08:59.308Z,14.40
2019-05-15T18:11:28.797Z,14.30
2019-05-15T18:13:58.362Z,14.20
2019-05-15T18:16:28.029Z,14.20
2019-05-15T18:18:58.603Z,14.10
2019-05-15T18:21:28.894Z,14.10
2019-05-15T18:23:58.769Z,14.00
2019-05-15T18:26:27.928Z,13.90
2019-05-15T18:28:58.364Z,14.00
2019-05-15T18:31:28.615Z,13.90
2019-05-15T18:33:58.965Z,13.70
2019-05-15T18:36:28.513Z,13.60
2019-05-15T18:38:58.903Z,13.60
2019-05-15T18:41:28.484Z,13.50
2019-05-15T18:43:57.997Z,13.50
2019-05-15T18:46:28.851Z,13.40
2019-05-15T18:48:57.996Z,13.30
2019-05-15T18:51:28.064Z,13.30
2019-05-15T18:53:58.799Z,13.30
2019-05-15T18:56:29.666Z,13.30
2019-05-15T18:58:59.057Z,13.20
2019-05-15T19:01:28.571Z,13.10
2019-05-15T19:03:58.337Z,13.00
2019-05-15T19:06:29.245Z,13.00
2019-05-15T19:08:58.478Z,12.90
2019-05-15T19:11:28.894Z,12.80
2019-05-15T19:13:58.874Z,12.80
2019-05-15T19:16:31.397Z,12.70
2019-05-15T19:19:00.389Z,12.70
2019-05-15T19:21:30.066Z,12.60
2019-05-15T19:23:59.240Z,12.60
2019-05-15T19:26:29.107Z,12.60
2019-05-15T19:28:59.135Z,12.50
2019-05-15T19:31:30.627Z,12.40
2019-05-15T19:33:59.382Z,12.30
2019-05-15T19:36:29.329Z,12.30
2019-05-15T19:38:58.716Z,12.30
2019-05-15T19:41:28.862Z,12.20
2019-05-15T19:43:58.559Z,12.00
2019-05-15T19:46:28.259Z,12.00
2019-05-15T19:48:58.906Z,11.90
2019-05-15T19:51:29.064Z,11.90
2019-05-15T19:53:58.860Z,11.90
2019-05-15T19:56:27.831Z,11.80
2019-05-15T19:58:58.204Z,11.80
2019-05-15T20:01:28.252Z,11.70
2019-05-15T20:03:58.607Z,11.50
2019-05-15T20:06:28.240Z,11.50
2019-05-15T20:08:58.655Z,11.50
2019-05-15T20:11:28.053Z,11.40
2019-05-15T20:13:58.406Z,11.20
2019-05-15T20:16:28.485Z,11.20
2019-05-15T20:18:58.180Z,11.30
2019-05-15T20:21:29.004Z,11.20
2019-05-15T20:23:58.548Z,11.20
2019-05-15T20:26:28.664Z,11.20
2019-05-15T20:28:57.889Z,11.20
2019-05-15T20:31:28.473Z,11.10
2019-05-15T20:34:05.544Z,11.00
2019-05-15T20:36:29.922Z,11.00
2019-05-15T20:38:59.173Z,11.00
2019-05-15T20:41:28.046Z,10.90
2019-05-15T20:43:58.241Z,10.90
2019-05-15T20:46:28.914Z,10.80
2019-05-15T20:48:58.188Z,10.70
2019-05-15T20:51:29.056Z,10.60
2019-05-15T20:53:58.231Z,10.50
2019-05-15T20:56:28.236Z,10.30
2019-05-15T20:58:58.274Z,10.20
2019-05-15T21:01:28.810Z,10.20
2019-05-15T21:03:59.569Z,10.00
2019-05-15T21:06:28.569Z,10.00
2019-05-15T21:08:57.918Z,9.90
2019-05-15T21:11:27.224Z,9.90
2019-05-15T21:13:58.148Z,9.90
2019-05-15T21:16:27.958Z,9.80
2019-05-15T21:18:57.723Z,9.90
2019-05-15T21:21:28.296Z,9.80
2019-05-15T21:23:57.986Z,9.80
2019-05-15T21:26:29.098Z,9.70
2019-05-15T21:28:58.884Z,9.60
2019-05-15T21:31:27.756Z,9.60
2019-05-15T21:33:58.892Z,9.40
2019-05-15T21:36:28.235Z,9.30
2019-05-15T21:38:58.703Z,9.30
2019-05-15T21:41:27.805Z,9.40
2019-05-15T21:43:59.328Z,9.20
2019-05-15T21:46:27.667Z,9.30
2019-05-15T21:48:57.725Z,9.40
2019-05-15T21:51:28.119Z,9.30
2019-05-15T21:53:58.171Z,9.10
2019-05-15T21:56:28.246Z,9.10
2019-05-15T21:58:58.127Z,9.10
2019-05-15T22:01:28.711Z,9.20
2019-05-15T22:03:58.901Z,9.20
2019-05-15T22:06:29.252Z,9.20
2019-05-15T22:08:58.530Z,9.20
2019-05-15T22:11:29.723Z,9.20
2019-05-15T22:13:58.824Z,9.30
2019-05-15T22:16:28.881Z,9.30
2019-05-15T22:18:58.326Z,9.20
2019-05-15T22:21:27.624Z,9.20
2019-05-15T22:23:59.912Z,9.20
2019-05-15T22:26:29.019Z,9.20
2019-05-15T22:28:58.488Z,9.10
2019-05-15T22:31:27.909Z,9.10
2019-05-15T22:33:58.525Z,9.10
2019-05-15T22:36:28.082Z,9.20
2019-05-15T22:38:59.354Z,9.10
2019-05-15T22:41:28.454Z,9.00
2019-05-15T22:43:57.863Z,9.10
2019-05-15T22:46:28.859Z,9.10
2019-05-15T22:48:59.044Z,9.00
2019-05-15T22:51:28.890Z,9.00
2019-05-15T22:53:58.127Z,9.00
2019-05-15T22:56:29.584Z,9.10
2019-05-15T22:58:58.452Z,9.10
2019-05-15T23:01:27.501Z,9.10
2019-05-15T23:03:58.389Z,9.00
2019-05-15T23:06:28.260Z,9.10
2019-05-15T23:08:58.123Z,9.00
2019-05-15T23:11:29.729Z,9.00
2019-05-15T23:13:58.733Z,9.00
2019-05-15T23:16:28.388Z,9.10
2019-05-15T23:18:58.793Z,9.20
2019-05-15T23:21:28.820Z,9.20
2019-05-15T23:23:57.836Z,9.30
2019-05-15T23:26:28.268Z,9.30
2019-05-15T23:28:58.580Z,9.20
2019-05-15T23:31:28.081Z,9.20
2019-05-15T23:33:57.489Z,9.20
2019-05-15T23:36:28.503Z,9.20
2019-05-15T23:38:58.399Z,9.00
2019-05-15T23:41:28.071Z,9.10
2019-05-15T23:43:57.871Z,9.10
2019-05-15T23:46:28.765Z,9.20
2019-05-15T23:48:58.796Z,9.30
2019-05-15T23:51:28.141Z,9.30
2019-05-15T23:53:58.733Z,9.30
2019-05-15T23:56:29.100Z,9.20
2019-05-15T23:58:58.061Z,9.30
