createdAt,value
2016-11-09T20:01:34.420Z,40
2016-11-09T20:02:12.289Z,40
2016-11-09T20:03:12.876Z,40
2016-11-09T20:04:12.419Z,40
2016-11-09T20:05:13.013Z,40
2016-11-09T20:06:13.050Z,40
2016-11-09T20:07:13.103Z,40
2016-11-09T20:08:12.629Z,40
2016-11-09T20:09:12.700Z,40
2016-11-09T20:10:13.229Z,40
2016-11-09T20:11:13.304Z,40
2016-11-09T20:12:13.383Z,36
2016-11-09T20:13:13.087Z,28
2016-11-09T20:14:13.461Z,24
2016-11-09T20:15:13.006Z,24
2016-11-09T20:16:13.034Z,24
2016-11-09T20:17:13.096Z,28
2016-11-09T20:18:13.659Z,32
2016-11-09T20:19:13.185Z,36
2016-11-09T20:20:13.262Z,40
2016-11-09T20:21:13.283Z,36
2016-11-09T20:22:43.860Z,40
2016-11-09T20:23:43.912Z,40
2016-11-09T20:24:44.463Z,40
2016-11-09T20:25:44.993Z,40
2016-11-09T20:26:43.982Z,40
2016-11-09T20:27:44.023Z,44
2016-11-09T20:28:44.095Z,44
2016-11-09T20:29:44.748Z,44
2016-11-09T20:30:44.200Z,44
2016-11-09T20:31:44.249Z,44
2016-11-09T20:32:45.252Z,44
2016-11-09T20:33:44.348Z,44
2016-11-09T20:34:44.392Z,40
2016-11-09T20:35:44.448Z,44
2016-11-09T20:36:45.027Z,44
2016-11-09T20:37:45.096Z,44
2016-11-09T20:38:45.129Z,48
2016-11-09T20:39:44.667Z,52
2016-11-09T20:40:44.672Z,52
2016-11-09T20:41:45.324Z,56
2016-11-09T20:42:44.774Z,60
2016-11-09T20:43:44.902Z,64
2016-11-09T20:44:44.943Z,64
2016-11-09T20:45:45.495Z,68
2016-11-09T20:46:45.548Z,64
2016-11-09T20:47:45.071Z,64
2016-11-09T20:48:45.098Z,64
2016-11-09T20:49:45.671Z,64
2016-11-09T20:50:45.213Z,64
2016-11-09T20:51:45.822Z,60
2016-11-09T20:52:45.828Z,60
2016-11-09T20:53:45.355Z,56
2016-11-09T20:54:45.420Z,56
2016-11-09T20:55:45.485Z,52
2016-11-09T20:56:45.514Z,52
2016-11-09T20:57:45.571Z,56
2016-11-09T20:58:46.185Z,48
2016-11-09T20:59:46.766Z,48
2016-11-09T21:00:46.280Z,48
2016-11-09T21:01:45.744Z,48
2016-11-09T21:02:46.369Z,44
2016-11-09T21:03:45.875Z,40
2016-11-09T21:04:45.901Z,40
2016-11-09T21:05:46.499Z,36
2016-11-09T21:06:46.606Z,36
2016-11-09T21:07:46.093Z,36
2016-11-09T21:08:46.670Z,32
2016-11-09T21:09:46.189Z,28
2016-11-09T21:10:46.262Z,28
2016-11-09T21:11:46.328Z,28
2016-11-09T21:12:46.832Z,24
2016-11-09T21:13:46.398Z,24
2016-11-09T21:14:46.494Z,24
2016-11-09T21:15:46.493Z,24
2016-11-09T21:16:46.532Z,24
2016-11-09T21:17:46.624Z,20
2016-11-09T21:18:46.682Z,20
2016-11-09T21:19:47.237Z,16
2016-11-09T21:20:47.250Z,12
2016-11-09T21:21:46.827Z,12
2016-11-09T21:22:46.886Z,12
2016-11-09T21:23:47.445Z,8
2016-11-09T21:24:46.968Z,8
2016-11-09T21:25:46.998Z,8
2016-11-09T21:26:47.035Z,4
2016-11-09T21:27:47.610Z,8
2016-11-09T21:28:47.167Z,4
2016-11-09T21:29:47.785Z,4
2016-11-09T21:30:47.228Z,4
2016-11-09T21:31:47.338Z,0
2016-11-09T21:32:47.357Z,4
2016-11-09T21:33:47.431Z,4
2016-11-09T21:34:47.433Z,4
2016-11-09T21:35:47.527Z,4
2016-11-09T21:36:47.575Z,4
2016-11-09T21:37:47.687Z,0
2016-11-09T21:38:47.648Z,0
2016-11-09T21:39:48.246Z,0
2016-11-09T21:40:47.789Z,0
2016-11-09T21:41:47.812Z,0
2016-11-09T21:42:48.405Z,0
2016-11-09T21:43:47.915Z,0
2016-11-09T21:44:48.005Z,0
2016-11-09T21:45:48.574Z,0
2016-11-09T21:46:48.099Z,0
2016-11-09T21:47:48.142Z,0
2016-11-09T21:48:48.163Z,0
2016-11-09T21:49:48.242Z,0
2016-11-09T21:50:49.384Z,0
2016-11-09T21:51:48.350Z,0
2016-11-09T21:52:48.374Z,0
2016-11-09T21:53:48.420Z,0
2016-11-09T21:54:48.487Z,0
2016-11-09T21:55:48.528Z,0
2016-11-09T21:56:48.613Z,0
2016-11-09T21:57:48.657Z,0
2016-11-09T21:58:49.241Z,0
2016-11-09T21:59:48.775Z,0
2016-11-09T22:00:48.850Z,0
2016-11-09T22:01:48.893Z,0
2016-11-09T22:02:49.434Z,0
2016-11-09T22:03:49.006Z,0
2016-11-09T22:04:49.039Z,0
2016-11-09T22:05:49.128Z,0
2016-11-09T22:06:49.131Z,0
2016-11-09T22:07:49.169Z,0
2016-11-09T22:08:49.742Z,0
2016-11-09T22:09:49.293Z,0
2016-11-09T22:10:49.367Z,0
2016-11-09T22:11:49.877Z,0
2016-11-09T22:12:49.462Z,0
2016-11-09T22:13:49.489Z,0
2016-11-09T22:14:50.081Z,0
2016-11-09T22:15:49.617Z,0
2016-11-09T22:16:49.658Z,0
2016-11-09T22:17:49.645Z,0
2016-11-09T22:18:49.779Z,0
2016-11-09T22:19:49.780Z,0
2016-11-09T22:20:49.820Z,0
2016-11-09T22:21:49.884Z,0
2016-11-09T22:22:50.476Z,0
2016-11-09T22:23:50.053Z,0
2016-11-09T22:24:50.026Z,0
2016-11-09T22:25:50.614Z,0
2016-11-09T22:26:50.188Z,0
2016-11-09T22:27:50.672Z,0
2016-11-09T22:28:50.237Z,0
2016-11-09T22:29:50.308Z,0
2016-11-09T22:30:50.311Z,0
2016-11-09T22:31:50.390Z,0
2016-11-09T22:32:50.438Z,0
2016-11-09T22:33:50.508Z,0
2016-11-09T22:34:51.051Z,0
2016-11-09T22:35:50.620Z,0
2016-11-09T22:36:51.228Z,0
2016-11-09T22:37:50.703Z,0
2016-11-09T22:38:50.965Z,0
2016-11-09T22:39:50.815Z,0
2016-11-09T22:40:50.870Z,0
2016-11-09T22:41:50.926Z,0
2016-11-09T22:42:51.005Z,0
2016-11-09T22:43:51.050Z,0
2016-11-09T22:44:51.116Z,0
2016-11-09T22:45:51.643Z,0
2016-11-09T22:46:51.699Z,0
2016-11-09T22:47:51.208Z,0
2016-11-09T22:48:52.334Z,0
2016-11-09T22:49:51.333Z,0
2016-11-09T22:50:51.917Z,0
2016-11-09T22:51:51.437Z,0
2016-11-09T22:52:51.535Z,0
2016-11-09T22:53:51.541Z,0
2016-11-09T22:54:51.571Z,0
2016-11-09T22:55:51.634Z,0
2016-11-09T22:56:51.657Z,0
2016-11-09T22:57:51.723Z,0
2016-11-09T22:58:51.792Z,0
2016-11-09T22:59:51.815Z,0
2016-11-09T23:00:51.909Z,0
2016-11-09T23:01:51.930Z,0
2016-11-09T23:02:52.004Z,0
2016-11-09T23:03:52.074Z,0
2016-11-09T23:04:52.658Z,0
2016-11-09T23:05:52.186Z,0
2016-11-09T23:06:52.772Z,0
2016-11-09T23:07:52.270Z,0
2016-11-09T23:08:52.303Z,0
2016-11-09T23:09:52.348Z,0
2016-11-09T23:10:52.931Z,0
2016-11-09T23:11:52.504Z,0
2016-11-09T23:12:52.509Z,0
2016-11-09T23:13:53.106Z,0
2016-11-09T23:14:52.684Z,0
2016-11-09T23:15:52.702Z,0
2016-11-09T23:16:52.716Z,0
2016-11-09T23:17:52.840Z,0
2016-11-09T23:18:52.791Z,0
2016-11-09T23:19:53.447Z,0
2016-11-09T23:20:52.946Z,0
2016-11-09T23:21:52.954Z,0
2016-11-09T23:22:52.997Z,0
2016-11-09T23:23:53.087Z,0
2016-11-09T23:24:53.134Z,0
2016-11-09T23:25:53.188Z,0
2016-11-09T23:26:53.280Z,0
2016-11-09T23:27:53.279Z,0
2016-11-09T23:28:53.344Z,0
2016-11-09T23:29:53.404Z,0
2016-11-09T23:30:53.451Z,0
2016-11-09T23:31:53.497Z,0
2016-11-09T23:32:53.538Z,0
2016-11-09T23:33:53.585Z,0
2016-11-09T23:34:53.655Z,0
2016-11-09T23:35:53.661Z,0
2016-11-09T23:36:53.758Z,0
2016-11-09T23:37:54.321Z,0
2016-11-09T23:38:53.845Z,0
2016-11-09T23:39:53.876Z,0
2016-11-09T23:40:53.953Z,0
2016-11-09T23:41:54.030Z,0
2016-11-09T23:42:54.042Z,0
2016-11-09T23:43:54.118Z,0
2016-11-09T23:44:54.173Z,0
2016-11-09T23:45:54.239Z,0
2016-11-09T23:46:54.272Z,0
2016-11-09T23:47:54.358Z,0
2016-11-09T23:48:54.367Z,0
2016-11-09T23:49:54.442Z,0
2016-11-09T23:50:54.469Z,0
2016-11-09T23:51:54.505Z,0
2016-11-09T23:52:55.088Z,0
2016-11-09T23:53:54.589Z,0
2016-11-09T23:54:54.670Z,0
2016-11-09T23:55:55.263Z,0
2016-11-09T23:56:55.315Z,0
2016-11-09T23:57:54.839Z,0
2016-11-09T23:58:54.856Z,0
2016-11-09T23:59:54.952Z,0
