createdAt,value
2017-07-03T00:00:45.520Z,94.50
2017-07-03T00:03:13.223Z,95.60
2017-07-03T00:05:40.891Z,93.40
2017-07-03T00:08:08.518Z,93.20
2017-07-03T00:10:36.179Z,93.30
2017-07-03T00:13:03.803Z,94.20
2017-07-03T00:15:31.439Z,94.00
2017-07-03T00:17:59.865Z,93.50
2017-07-03T00:20:27.491Z,93.40
2017-07-03T00:22:55.154Z,93.60
2017-07-03T00:25:22.872Z,93.90
2017-07-03T00:27:50.512Z,94.60
2017-07-03T00:30:18.167Z,94.60
2017-07-03T00:32:45.804Z,94.60
2017-07-03T00:35:13.512Z,93.70
2017-07-03T00:37:41.141Z,93.80
2017-07-03T00:40:08.775Z,94.00
2017-07-03T00:42:36.449Z,93.40
2017-07-03T00:45:04.078Z,93.80
2017-07-03T00:47:31.736Z,93.80
2017-07-03T00:49:59.381Z,93.80
2017-07-03T00:52:27.014Z,93.50
2017-07-03T00:54:54.689Z,93.20
2017-07-03T00:57:23.083Z,92.70
2017-07-03T00:59:50.747Z,92.70
2017-07-03T01:02:18.387Z,89.70
2017-07-03T01:04:46.007Z,89.20
2017-07-03T01:07:13.667Z,87.90
2017-07-03T01:09:41.289Z,88.70
2017-07-03T01:12:09.723Z,83.80
2017-07-03T01:14:37.356Z,83.70
2017-07-03T01:17:05.013Z,82.40
2017-07-03T01:19:32.667Z,81.90
2017-07-03T01:22:00.300Z,80.90
2017-07-03T01:24:27.961Z,80.50
2017-07-03T01:26:55.606Z,80.50
2017-07-03T01:29:23.309Z,82.60
2017-07-03T01:31:50.962Z,81.00
2017-07-03T01:34:18.597Z,82.70
2017-07-03T01:36:46.261Z,83.60
2017-07-03T01:39:13.899Z,83.20
2017-07-03T01:41:41.531Z,82.50
2017-07-03T01:44:09.192Z,82.60
2017-07-03T01:46:37.004Z,82.20
2017-07-03T01:49:04.664Z,81.30
2017-07-03T01:51:32.306Z,83.40
2017-07-03T01:54:00.704Z,82.90
2017-07-03T01:56:28.368Z,82.50
2017-07-03T01:58:56.006Z,82.10
2017-07-03T02:01:23.660Z,81.40
2017-07-03T02:03:51.292Z,80.80
2017-07-03T02:06:18.923Z,80.90
2017-07-03T02:08:46.592Z,79.80
2017-07-03T02:11:14.287Z,79.00
2017-07-03T02:13:41.947Z,78.90
2017-07-03T02:16:09.682Z,78.90
2017-07-03T02:18:38.084Z,79.60
2017-07-03T02:21:05.751Z,78.70
2017-07-03T02:23:33.439Z,78.70
2017-07-03T02:26:01.105Z,79.80
2017-07-03T02:28:29.496Z,80.60
2017-07-03T02:30:57.140Z,80.60
2017-07-03T02:33:24.798Z,81.40
2017-07-03T02:35:52.437Z,81.20
2017-07-03T02:38:20.142Z,80.60
2017-07-03T02:40:47.758Z,80.00
2017-07-03T02:43:15.388Z,80.00
2017-07-03T02:45:43.071Z,81.60
2017-07-03T02:48:10.688Z,81.60
2017-07-03T02:50:38.351Z,83.00
2017-07-03T02:53:06.017Z,82.20
2017-07-03T02:55:33.670Z,81.60
2017-07-03T02:58:01.338Z,82.00
2017-07-03T03:00:29.003Z,79.90
2017-07-03T03:02:56.669Z,81.20
2017-07-03T03:05:24.346Z,82.70
2017-07-03T03:07:51.986Z,83.00
2017-07-03T03:10:19.642Z,82.50
2017-07-03T03:12:47.275Z,83.50
2017-07-03T03:15:14.936Z,82.90
2017-07-03T03:17:42.563Z,82.60
2017-07-03T03:20:10.201Z,82.80
2017-07-03T03:22:37.869Z,83.90
2017-07-03T03:25:05.507Z,82.50
2017-07-03T03:27:33.301Z,83.50
2017-07-03T03:30:00.936Z,83.60
2017-07-03T03:32:29.337Z,83.50
2017-07-03T03:34:57.000Z,83.40
2017-07-03T03:37:24.645Z,82.10
2017-07-03T03:39:52.299Z,81.30
2017-07-03T03:42:20.033Z,81.40
2017-07-03T03:44:47.655Z,80.20
2017-07-03T03:47:15.324Z,80.30
2017-07-03T03:49:42.984Z,80.20
2017-07-03T03:52:10.640Z,79.60
2017-07-03T03:54:38.268Z,78.30
2017-07-03T03:57:05.903Z,78.00
2017-07-03T03:59:33.667Z,78.60
2017-07-03T04:02:02.132Z,76.90
2017-07-03T04:04:29.805Z,76.90
2017-07-03T04:06:57.441Z,77.20
2017-07-03T04:09:25.076Z,75.90
2017-07-03T04:11:52.744Z,75.60
2017-07-03T04:14:20.429Z,73.30
2017-07-03T04:16:48.094Z,72.80
2017-07-03T04:19:15.738Z,75.30
2017-07-03T04:21:43.417Z,74.70
2017-07-03T04:24:11.085Z,72.20
2017-07-03T04:26:38.716Z,74.30
2017-07-03T04:29:06.486Z,75.20
2017-07-03T04:31:34.112Z,71.60
2017-07-03T04:34:01.749Z,72.70
2017-07-03T04:36:29.409Z,71.80
2017-07-03T04:38:57.050Z,72.60
2017-07-03T04:41:24.705Z,73.60
2017-07-03T04:43:52.355Z,75.10
2017-07-03T04:46:19.983Z,73.80
2017-07-03T04:48:47.631Z,73.90
2017-07-03T04:51:15.267Z,74.30
2017-07-03T04:53:42.960Z,73.90
2017-07-03T04:56:11.418Z,74.70
2017-07-03T04:58:39.049Z,74.70
2017-07-03T05:01:06.722Z,74.40
2017-07-03T05:03:35.176Z,74.40
2017-07-03T05:06:02.858Z,74.30
2017-07-03T05:08:30.494Z,73.70
2017-07-03T05:10:58.129Z,74.10
2017-07-03T05:13:26.708Z,71.60
2017-07-03T05:15:54.347Z,71.60
2017-07-03T05:18:22.033Z,70.30
2017-07-03T05:20:49.662Z,70.20
2017-07-03T05:23:18.090Z,68.70
2017-07-03T05:25:45.838Z,66.20
2017-07-03T05:28:13.501Z,66.60
2017-07-03T05:30:41.932Z,61.90
2017-07-03T05:33:09.605Z,61.90
2017-07-03T05:35:38.013Z,65.80
2017-07-03T05:38:05.698Z,65.70
2017-07-03T05:40:33.552Z,63.20
2017-07-03T05:43:06.964Z,63.80
2017-07-03T05:45:34.597Z,64.10
2017-07-03T05:48:03.081Z,52.60
2017-07-03T05:50:30.743Z,52.40
2017-07-03T05:52:58.383Z,51.90
2017-07-03T05:55:26.056Z,54.60
2017-07-03T05:57:53.702Z,49.90
2017-07-03T06:00:21.345Z,48.20
2017-07-03T06:02:49.007Z,44.20
2017-07-03T06:05:16.655Z,43.40
2017-07-03T06:07:44.464Z,45.60
2017-07-03T06:10:12.094Z,42.30
2017-07-03T06:12:39.729Z,40.80
2017-07-03T06:15:07.372Z,39.90
2017-07-03T06:17:34.993Z,33.20
2017-07-03T06:20:02.620Z,30.70
2017-07-03T06:22:30.242Z,29.00
2017-07-03T06:24:58.622Z,25.00
2017-07-03T06:27:26.281Z,24.90
2017-07-03T06:29:53.917Z,27.80
2017-07-03T06:32:21.575Z,26.30
2017-07-03T06:34:49.188Z,25.00
2017-07-03T06:37:16.797Z,23.90
2017-07-03T06:39:44.489Z,24.00
2017-07-03T06:42:12.875Z,21.70
2017-07-03T06:44:40.509Z,21.70
2017-07-03T06:47:08.150Z,19.10
2017-07-03T06:49:35.744Z,21.00
2017-07-03T06:52:03.452Z,21.30
2017-07-03T06:54:31.070Z,20.60
2017-07-03T06:56:58.704Z,21.10
2017-07-03T06:59:26.317Z,21.20
2017-07-03T07:01:54.747Z,19.40
2017-07-03T07:04:23.197Z,19.60
2017-07-03T07:06:52.473Z,19.60
2017-07-03T07:09:20.211Z,19.70
2017-07-03T07:11:47.834Z,18.50
2017-07-03T07:14:15.444Z,19.70
2017-07-03T07:16:43.788Z,19.30
2017-07-03T07:19:12.184Z,18.10
2017-07-03T07:21:40.030Z,18.10
2017-07-03T07:24:07.639Z,18.80
2017-07-03T07:26:35.252Z,18.50
2017-07-03T07:29:02.891Z,18.00
2017-07-03T07:31:30.494Z,17.70
2017-07-03T07:33:58.908Z,18.80
2017-07-03T07:36:26.509Z,18.80
2017-07-03T07:38:54.930Z,17.00
2017-07-03T07:41:22.659Z,17.00
2017-07-03T07:43:50.297Z,18.30
2017-07-03T07:46:17.935Z,18.10
2017-07-03T07:48:45.544Z,19.90
2017-07-03T07:51:13.224Z,19.80
2017-07-03T07:53:41.218Z,19.30
2017-07-03T07:56:08.833Z,18.50
2017-07-03T07:58:36.471Z,18.10
2017-07-03T08:01:04.093Z,19.00
2017-07-03T08:03:32.522Z,19.70
2017-07-03T08:06:00.170Z,19.70
2017-07-03T08:08:27.768Z,16.80
2017-07-03T08:10:55.403Z,16.60
2017-07-03T08:13:23.855Z,16.30
2017-07-03T08:15:52.224Z,17.40
2017-07-03T08:18:20.638Z,17.30
2017-07-03T08:20:48.252Z,17.30
2017-07-03T08:23:15.890Z,17.50
2017-07-03T08:25:44.412Z,16.60
2017-07-03T08:28:12.030Z,16.20
2017-07-03T08:30:39.680Z,15.90
2017-07-03T08:33:07.276Z,16.80
2017-07-03T08:35:34.916Z,15.10
2017-07-03T08:38:02.556Z,16.80
2017-07-03T08:40:30.165Z,16.30
2017-07-03T08:42:57.795Z,16.60
2017-07-03T08:45:25.394Z,16.30
2017-07-03T08:47:53.071Z,17.80
2017-07-03T08:50:21.449Z,16.10
2017-07-03T08:52:49.239Z,16.00
2017-07-03T08:55:16.876Z,16.20
2017-07-03T08:57:44.557Z,15.40
2017-07-03T09:00:12.322Z,16.00
2017-07-03T09:02:40.776Z,17.60
2017-07-03T09:05:09.141Z,17.90
2017-07-03T09:07:37.548Z,15.90
2017-07-03T09:10:05.144Z,15.90
2017-07-03T09:12:32.840Z,15.20
2017-07-03T09:15:00.453Z,13.40
2017-07-03T09:17:28.824Z,16.40
2017-07-03T09:19:57.224Z,15.00
2017-07-03T09:22:24.828Z,15.00
2017-07-03T09:24:53.357Z,16.40
2017-07-03T09:27:20.970Z,16.30
2017-07-03T09:29:48.572Z,18.20
2017-07-03T09:32:16.198Z,15.80
2017-07-03T09:34:43.817Z,19.40
2017-07-03T09:37:11.465Z,20.60
2017-07-03T09:39:39.067Z,18.90
2017-07-03T09:42:07.453Z,19.30
2017-07-03T09:44:35.091Z,19.30
2017-07-03T09:47:02.716Z,18.10
2017-07-03T09:49:30.346Z,16.40
2017-07-03T09:51:57.954Z,15.20
2017-07-03T09:54:25.573Z,16.80
2017-07-03T09:56:53.370Z,16.60
2017-07-03T09:59:20.971Z,17.40
2017-07-03T10:01:48.640Z,17.60
2017-07-03T10:04:16.265Z,16.90
2017-07-03T10:06:44.084Z,16.50
2017-07-03T10:09:11.729Z,16.90
2017-07-03T10:11:39.341Z,18.30
2017-07-03T10:14:06.975Z,15.30
2017-07-03T10:16:34.600Z,19.00
2017-07-03T10:19:02.247Z,17.20
2017-07-03T10:21:29.960Z,17.10
2017-07-03T10:23:57.573Z,20.60
2017-07-03T10:26:25.212Z,21.20
2017-07-03T10:28:52.984Z,20.30
2017-07-03T10:31:20.603Z,19.00
2017-07-03T10:33:48.237Z,18.40
2017-07-03T10:36:15.879Z,19.90
2017-07-03T10:38:43.548Z,20.80
2017-07-03T10:41:11.155Z,19.80
2017-07-03T10:43:39.546Z,19.60
2017-07-03T10:46:07.187Z,19.60
2017-07-03T10:48:34.792Z,21.20
2017-07-03T10:51:03.383Z,17.60
2017-07-03T10:53:31.759Z,19.20
2017-07-03T10:55:59.454Z,19.10
2017-07-03T10:58:27.101Z,19.60
2017-07-03T11:00:54.718Z,20.50
2017-07-03T11:03:22.364Z,21.20
2017-07-03T11:05:50.104Z,21.50
2017-07-03T11:08:17.710Z,22.80
2017-07-03T11:10:45.373Z,23.90
2017-07-03T11:13:13.084Z,21.10
2017-07-03T11:15:40.737Z,24.10
2017-07-03T11:18:08.355Z,24.10
2017-07-03T11:20:35.960Z,19.20
2017-07-03T11:23:03.594Z,23.20
2017-07-03T11:25:31.972Z,23.20
2017-07-03T11:28:00.382Z,23.20
2017-07-03T11:30:27.992Z,23.20
2017-07-03T11:32:55.604Z,21.00
2017-07-03T11:35:23.475Z,23.00
2017-07-03T11:37:51.112Z,21.30
2017-07-03T11:40:19.520Z,23.20
2017-07-03T11:42:47.139Z,23.10
2017-07-03T11:45:15.376Z,24.90
2017-07-03T11:47:43.091Z,23.60
2017-07-03T11:50:10.696Z,23.80
2017-07-03T11:52:38.331Z,23.80
2017-07-03T11:55:05.944Z,23.80
2017-07-03T11:57:33.558Z,27.50
2017-07-03T12:00:01.208Z,25.60
2017-07-03T12:02:28.829Z,24.40
2017-07-03T12:04:56.519Z,25.40
2017-07-03T12:07:24.249Z,24.10
2017-07-03T12:09:51.876Z,26.80
2017-07-03T12:12:19.519Z,25.80
2017-07-03T12:14:47.137Z,26.10
2017-07-03T12:17:15.549Z,26.20
2017-07-03T12:19:43.378Z,26.30
2017-07-03T12:22:11.012Z,28.40
2017-07-03T12:24:39.421Z,25.40
2017-07-03T12:27:07.049Z,25.20
2017-07-03T12:29:34.684Z,25.70
2017-07-03T12:32:02.586Z,24.50
2017-07-03T12:34:30.194Z,26.40
2017-07-03T12:36:57.838Z,25.00
2017-07-03T12:39:25.449Z,22.60
2017-07-03T12:41:53.962Z,24.20
2017-07-03T12:44:21.580Z,24.10
2017-07-03T12:46:49.207Z,22.80
2017-07-03T12:49:17.633Z,28.40
2017-07-03T12:51:45.247Z,27.80
2017-07-03T12:54:13.048Z,27.40
2017-07-03T12:56:40.651Z,25.40
2017-07-03T12:59:08.278Z,26.00
2017-07-03T13:01:35.932Z,26.60
2017-07-03T13:04:03.529Z,28.90
2017-07-03T13:06:31.230Z,27.60
2017-07-03T13:08:58.831Z,25.60
2017-07-03T13:11:26.436Z,25.70
2017-07-03T13:13:54.138Z,25.20
2017-07-03T13:16:22.535Z,26.30
2017-07-03T13:18:50.186Z,26.30
2017-07-03T13:21:17.840Z,24.40
2017-07-03T13:23:45.476Z,26.00
2017-07-03T13:26:13.332Z,25.40
2017-07-03T13:28:40.943Z,25.60
2017-07-03T13:31:08.574Z,24.70
2017-07-03T13:33:36.189Z,26.70
2017-07-03T13:36:03.791Z,25.80
2017-07-03T13:38:31.427Z,25.50
2017-07-03T13:40:59.807Z,26.80
2017-07-03T13:43:27.445Z,26.80
2017-07-03T13:45:55.060Z,26.50
2017-07-03T13:48:22.685Z,27.60
2017-07-03T13:50:50.339Z,25.80
2017-07-03T13:53:17.962Z,24.20
2017-07-03T13:55:45.609Z,26.30
2017-07-03T13:58:13.391Z,25.80
2017-07-03T14:00:41.366Z,27.40
2017-07-03T14:03:09.780Z,26.80
2017-07-03T14:05:37.386Z,26.80
2017-07-03T14:08:05.820Z,26.40
2017-07-03T14:10:33.510Z,26.40
2017-07-03T14:13:01.538Z,24.70
2017-07-03T14:15:29.948Z,25.60
2017-07-03T14:17:57.556Z,25.50
2017-07-03T14:20:25.203Z,25.60
2017-07-03T14:22:53.589Z,26.00
2017-07-03T14:25:21.188Z,25.90
2017-07-03T14:27:48.834Z,28.20
2017-07-03T14:30:16.443Z,26.00
2017-07-03T14:32:44.136Z,25.50
2017-07-03T14:35:11.735Z,25.70
2017-07-03T14:37:39.344Z,23.70
2017-07-03T14:40:07.753Z,26.30
2017-07-03T14:42:35.366Z,26.30
2017-07-03T14:45:03.100Z,26.30
2017-07-03T14:47:31.484Z,25.40
2017-07-03T14:49:59.194Z,25.40
2017-07-03T14:52:27.622Z,24.60
2017-07-03T14:54:55.289Z,25.00
2017-07-03T14:57:23.065Z,23.00
2017-07-03T14:59:51.457Z,24.50
2017-07-03T15:02:19.085Z,24.40
2017-07-03T15:04:47.495Z,25.40
2017-07-03T15:07:15.167Z,25.30
2017-07-03T15:09:42.966Z,23.50
2017-07-03T15:12:10.588Z,24.10
2017-07-03T15:14:38.976Z,26.10
2017-07-03T15:17:06.620Z,25.90
2017-07-03T15:19:34.249Z,25.30
2017-07-03T15:22:01.891Z,23.20
2017-07-03T15:24:30.293Z,25.00
2017-07-03T15:26:57.900Z,24.70
2017-07-03T15:29:26.313Z,27.30
2017-07-03T15:31:54.112Z,26.70
2017-07-03T15:34:22.596Z,25.90
2017-07-03T15:36:50.212Z,25.80
2017-07-03T15:39:17.824Z,25.90
2017-07-03T15:41:45.560Z,24.70
2017-07-03T15:44:13.233Z,24.20
2017-07-03T15:46:40.878Z,23.60
2017-07-03T15:49:08.488Z,24.40
2017-07-03T15:51:36.100Z,24.60
2017-07-03T15:54:03.741Z,25.20
2017-07-03T15:56:31.357Z,25.50
2017-07-03T15:58:59.048Z,25.70
2017-07-03T16:01:27.421Z,26.40
2017-07-03T16:03:55.797Z,25.90
2017-07-03T16:06:23.550Z,25.90
2017-07-03T16:08:51.159Z,25.50
2017-07-03T16:11:18.804Z,23.60
2017-07-03T16:13:46.421Z,23.90
2017-07-03T16:16:14.099Z,24.70
2017-07-03T16:18:41.745Z,24.20
2017-07-03T16:21:09.354Z,25.70
2017-07-03T16:23:36.991Z,26.40
2017-07-03T16:26:04.586Z,25.10
2017-07-03T16:28:32.180Z,24.50
2017-07-03T16:30:59.819Z,25.30
2017-07-03T16:33:27.468Z,25.00
2017-07-03T16:35:55.153Z,26.30
2017-07-03T16:38:22.952Z,27.20
2017-07-03T16:40:50.593Z,24.50
2017-07-03T16:43:18.228Z,24.70
2017-07-03T16:45:46.586Z,26.20
2017-07-03T16:48:15.026Z,23.10
2017-07-03T16:50:42.639Z,23.00
2017-07-03T16:53:10.264Z,24.60
2017-07-03T16:55:37.916Z,24.40
2017-07-03T16:58:05.533Z,24.60
2017-07-03T17:00:33.298Z,25.80
2017-07-03T17:03:00.923Z,26.20
2017-07-03T17:05:28.578Z,25.40
2017-07-03T17:07:56.239Z,23.80
2017-07-03T17:10:24.627Z,25.60
2017-07-03T17:12:52.279Z,25.60
2017-07-03T17:15:19.901Z,26.20
2017-07-03T17:17:47.534Z,24.10
2017-07-03T17:20:15.935Z,26.60
2017-07-03T17:22:43.586Z,26.50
2017-07-03T17:25:11.234Z,27.70
2017-07-03T17:27:38.861Z,25.80
2017-07-03T17:30:06.518Z,25.20
2017-07-03T17:32:34.302Z,23.80
2017-07-03T17:35:01.902Z,25.20
2017-07-03T17:37:29.550Z,27.80
2017-07-03T17:39:57.176Z,25.30
2017-07-03T17:42:24.783Z,28.00
2017-07-03T17:44:52.436Z,26.90
2017-07-03T17:47:20.871Z,28.00
2017-07-03T17:49:48.537Z,28.00
2017-07-03T17:52:16.155Z,25.10
2017-07-03T17:54:43.918Z,26.80
2017-07-03T17:57:11.574Z,28.80
2017-07-03T17:59:39.392Z,28.10
2017-07-03T18:02:07.083Z,29.60
2017-07-03T18:04:34.716Z,31.30
2017-07-03T18:07:02.328Z,31.80
2017-07-03T18:09:30.104Z,31.40
2017-07-03T18:11:57.716Z,31.00
2017-07-03T18:14:25.365Z,31.50
2017-07-03T18:16:53.097Z,32.00
2017-07-03T18:19:21.478Z,36.10
2017-07-03T18:21:49.124Z,36.10
2017-07-03T18:24:16.721Z,35.40
2017-07-03T18:26:44.462Z,35.80
2017-07-03T18:29:12.066Z,40.20
2017-07-03T18:31:39.675Z,36.90
2017-07-03T18:34:07.307Z,36.80
2017-07-03T18:36:34.938Z,38.90
2017-07-03T18:39:03.045Z,42.30
2017-07-03T18:41:30.896Z,36.60
2017-07-03T18:43:58.512Z,35.70
2017-07-03T18:46:26.154Z,40.10
2017-07-03T18:48:53.763Z,42.00
2017-07-03T18:51:21.423Z,42.50
2017-07-03T18:53:49.215Z,43.30
2017-07-03T18:56:16.849Z,43.60
2017-07-03T18:58:44.514Z,43.60
2017-07-03T19:01:13.042Z,46.20
2017-07-03T19:03:40.703Z,46.20
2017-07-03T19:06:08.319Z,45.40
2017-07-03T19:08:35.954Z,46.00
2017-07-03T19:11:03.629Z,45.30
2017-07-03T19:13:31.282Z,46.60
2017-07-03T19:15:58.964Z,46.00
2017-07-03T19:18:26.607Z,44.80
2017-07-03T19:20:54.979Z,43.50
2017-07-03T19:23:22.639Z,43.50
2017-07-03T19:25:50.299Z,45.60
2017-07-03T19:28:17.962Z,47.60
2017-07-03T19:30:45.606Z,48.50
2017-07-03T19:33:13.410Z,48.70
2017-07-03T19:35:41.839Z,47.60
2017-07-03T19:38:09.509Z,47.70
2017-07-03T19:40:37.977Z,50.40
2017-07-03T19:43:06.389Z,50.30
2017-07-03T19:45:34.090Z,50.30
2017-07-03T19:48:01.746Z,49.40
2017-07-03T19:50:29.375Z,51.40
2017-07-03T19:52:57.825Z,53.20
2017-07-03T19:55:25.463Z,53.20
2017-07-03T19:57:53.208Z,53.40
2017-07-03T20:00:20.876Z,52.10
2017-07-03T20:02:49.281Z,54.50
2017-07-03T20:05:16.945Z,54.50
2017-07-03T20:07:44.568Z,54.70
2017-07-03T20:10:12.200Z,54.20
2017-07-03T20:12:39.889Z,54.30
2017-07-03T20:15:07.536Z,54.10
2017-07-03T20:17:35.217Z,54.10
2017-07-03T20:20:02.930Z,54.50
2017-07-03T20:22:30.772Z,55.60
2017-07-03T20:24:58.447Z,53.20
2017-07-03T20:27:26.067Z,55.80
2017-07-03T20:29:53.733Z,54.90
2017-07-03T20:32:21.370Z,56.10
2017-07-03T20:34:48.998Z,56.80
2017-07-03T20:37:16.665Z,58.30
2017-07-03T20:39:44.439Z,57.50
2017-07-03T20:42:12.113Z,57.90
2017-07-03T20:44:39.754Z,58.30
2017-07-03T20:47:08.146Z,60.30
2017-07-03T20:49:35.821Z,60.30
2017-07-03T20:52:03.446Z,59.90
2017-07-03T20:54:31.113Z,61.80
2017-07-03T20:56:58.728Z,63.00
2017-07-03T20:59:26.352Z,61.90
2017-07-03T21:01:54.784Z,57.40
2017-07-03T21:04:22.488Z,57.40
2017-07-03T21:06:50.220Z,55.90
2017-07-03T21:09:17.849Z,52.40
2017-07-03T21:11:46.252Z,48.60
2017-07-03T21:14:13.959Z,48.70
2017-07-03T21:16:41.619Z,53.10
2017-07-03T21:19:10.053Z,53.60
2017-07-03T21:21:37.678Z,53.50
2017-07-03T21:24:05.308Z,52.70
2017-07-03T21:26:33.046Z,50.90
2017-07-03T21:29:00.678Z,51.30
2017-07-03T21:31:28.348Z,48.80
2017-07-03T21:33:55.993Z,46.50
2017-07-03T21:36:23.622Z,45.80
2017-07-03T21:38:51.290Z,44.10
2017-07-03T21:41:18.919Z,47.10
2017-07-03T21:43:46.587Z,48.00
2017-07-03T21:46:14.250Z,51.10
2017-07-03T21:48:41.882Z,47.20
2017-07-03T21:51:09.539Z,50.20
2017-07-03T21:53:37.177Z,51.50
2017-07-03T21:56:04.849Z,49.80
2017-07-03T21:58:32.560Z,52.50
2017-07-03T22:01:00.196Z,51.10
2017-07-03T22:03:27.932Z,54.50
2017-07-03T22:05:55.563Z,51.40
2017-07-03T22:08:24.125Z,53.00
2017-07-03T22:10:52.535Z,54.50
2017-07-03T22:13:20.214Z,55.00
2017-07-03T22:15:47.871Z,54.80
2017-07-03T22:18:15.512Z,55.10
2017-07-03T22:20:43.370Z,55.50
2017-07-03T22:23:11.006Z,53.90
2017-07-03T22:25:38.638Z,55.20
2017-07-03T22:28:06.318Z,54.30
2017-07-03T22:30:34.099Z,54.10
2017-07-03T22:33:01.765Z,56.30
2017-07-03T22:35:29.394Z,58.70
2017-07-03T22:37:57.027Z,54.50
2017-07-03T22:40:24.687Z,58.40
2017-07-03T22:42:52.329Z,57.90
2017-07-03T22:45:20.945Z,59.70
2017-07-03T22:47:48.573Z,59.60
2017-07-03T22:50:16.208Z,60.00
2017-07-03T22:52:43.910Z,59.60
2017-07-03T22:55:11.568Z,62.00
2017-07-03T22:57:40.013Z,60.30
2017-07-03T23:00:07.666Z,60.20
2017-07-03T23:02:35.297Z,62.90
2017-07-03T23:05:03.043Z,62.10
2017-07-03T23:07:30.680Z,63.70
2017-07-03T23:09:58.344Z,64.20
2017-07-03T23:12:25.978Z,62.90
2017-07-03T23:14:53.604Z,66.00
2017-07-03T23:17:21.272Z,65.90
2017-07-03T23:19:48.912Z,65.40
2017-07-03T23:22:16.654Z,65.90
2017-07-03T23:24:44.411Z,67.90
2017-07-03T23:27:12.043Z,68.40
2017-07-03T23:29:39.716Z,67.00
2017-07-03T23:32:07.354Z,65.80
2017-07-03T23:34:35.015Z,67.00
2017-07-03T23:37:02.664Z,68.50
2017-07-03T23:39:30.282Z,67.10
2017-07-03T23:41:57.945Z,67.80
2017-07-03T23:44:25.570Z,68.10
2017-07-03T23:46:53.399Z,66.90
2017-07-03T23:49:21.041Z,65.80
2017-07-03T23:51:48.663Z,65.00
2017-07-03T23:54:17.100Z,61.80
2017-07-03T23:56:44.744Z,61.80
2017-07-03T23:59:12.580Z,59.20
