createdAt,value
2023-05-10T00:04:37.137Z,12.43
2023-05-10T00:09:39.992Z,11.73
2023-05-10T00:14:42.749Z,11.57
2023-05-10T00:19:46.908Z,12.25
2023-05-10T00:24:49.675Z,10.75
2023-05-10T00:29:52.534Z,11.48
2023-05-10T00:34:57.075Z,10.93
2023-05-10T00:39:59.935Z,10.77
2023-05-10T00:45:03.683Z,12.02
2023-05-10T00:50:10.069Z,16.55
2023-05-10T00:55:13.941Z,12.90
2023-05-10T01:00:19.192Z,13.18
2023-05-10T01:05:23.878Z,13.85
2023-05-10T01:10:27.244Z,15.15
2023-05-10T01:15:30.093Z,15.35
2023-05-10T01:20:41.696Z,17.73
2023-05-10T01:26:26.625Z,18.30
2023-05-10T01:31:45.093Z,17.23
2023-05-10T01:36:54.475Z,15.90
2023-05-10T01:42:03.178Z,21.23
2023-05-10T01:47:10.691Z,22.23
2023-05-10T01:52:18.457Z,19.02
2023-05-10T01:57:23.995Z,21.63
2023-05-10T02:02:29.580Z,20.85
2023-05-10T02:07:35.176Z,22.88
2023-05-10T02:12:41.729Z,36.05
2023-05-10T02:17:45.315Z,22.15
2023-05-10T02:22:51.364Z,22.55
2023-05-10T02:27:56.519Z,18.33
2023-05-10T02:32:59.772Z,17.02
2023-05-10T02:38:04.462Z,14.07
2023-05-10T02:43:11.346Z,10.38
2023-05-10T02:48:14.195Z,9.68
2023-05-10T02:53:22.946Z,8.02
2023-05-10T02:58:26.347Z,8.68
2023-05-10T03:03:29.124Z,5.57
2023-05-10T03:08:33.513Z,6.25
2023-05-10T03:13:44.432Z,6.03
2023-05-10T03:18:56.829Z,6.20
2023-05-10T03:24:07.482Z,7.30
2023-05-10T03:29:13.376Z,10.20
2023-05-10T03:34:16.480Z,9.38
2023-05-10T03:39:22.231Z,12.32
2023-05-10T03:44:30.089Z,10.68
2023-05-10T03:49:33.186Z,12.82
2023-05-10T03:54:37.767Z,13.13
2023-05-10T03:59:41.422Z,12.23
2023-05-10T04:04:44.206Z,12.13
2023-05-10T04:09:49.580Z,14.05
2023-05-10T04:14:52.423Z,11.85
2023-05-10T04:19:55.689Z,9.68
2023-05-10T04:24:59.877Z,9.48
2023-05-10T04:30:03.143Z,9.60
2023-05-10T04:35:06.418Z,5.97
2023-05-10T04:40:11.925Z,2.45
2023-05-10T04:45:15.584Z,2.85
2023-05-10T04:50:18.839Z,1.77
2023-05-10T04:55:23.227Z,2.10
2023-05-10T05:00:27.182Z,2.88
2023-05-10T05:05:29.917Z,5.85
2023-05-10T05:10:34.050Z,4.35
2023-05-10T05:15:36.912Z,3.83
2023-05-10T05:20:39.665Z,3.38
2023-05-10T05:25:44.047Z,4.25
2023-05-10T05:30:47.021Z,5.07
2023-05-10T05:35:51.736Z,5.68
2023-05-10T05:40:55.967Z,3.65
2023-05-10T05:45:59.603Z,3.03
2023-05-10T05:51:02.611Z,3.15
2023-05-10T05:56:07.392Z,3.58
2023-05-10T06:01:10.207Z,4.28
2023-05-10T06:06:13.460Z,3.58
2023-05-10T06:11:17.620Z,6.35
2023-05-10T06:16:20.423Z,6.22
2023-05-10T06:21:23.357Z,5.68
2023-05-10T06:26:27.544Z,10.52
2023-05-10T06:31:30.343Z,6.60
2023-05-10T06:36:33.161Z,5.95
2023-05-10T06:41:37.463Z,5.20
2023-05-10T06:46:40.311Z,7.28
2023-05-10T06:51:43.237Z,6.25
2023-05-10T06:56:47.404Z,5.68
2023-05-10T07:01:50.279Z,10.55
2023-05-10T07:06:53.196Z,7.45
2023-05-10T07:11:58.263Z,6.38
2023-05-10T07:17:01.059Z,5.50
2023-05-10T07:22:03.948Z,5.25
2023-05-10T07:27:08.157Z,6.32
2023-05-10T07:32:11.045Z,5.93
2023-05-10T07:37:13.802Z,4.93
2023-05-10T07:42:17.956Z,5.35
2023-05-10T07:47:20.782Z,5.47
2023-05-10T07:52:23.595Z,5.68
2023-05-10T07:57:27.801Z,9.98
2023-05-10T08:02:30.758Z,9.45
2023-05-10T08:07:34.539Z,8.15
2023-05-10T08:12:38.770Z,11.73
2023-05-10T08:17:41.612Z,12.38
2023-05-10T08:22:44.448Z,15.30
2023-05-10T08:27:48.656Z,14.95
2023-05-10T08:32:51.455Z,13.20
2023-05-10T08:37:54.229Z,18.02
2023-05-10T08:43:06.557Z,20.38
2023-05-10T08:48:10.910Z,19.98
2023-05-10T08:53:15.091Z,25.33
2023-05-10T08:58:20.450Z,22.17
2023-05-10T09:03:23.257Z,18.73
2023-05-10T09:08:27.555Z,19.13
2023-05-10T09:13:32.120Z,19.17
2023-05-10T09:18:34.977Z,21.65
2023-05-10T09:23:37.786Z,23.83
2023-05-10T09:28:54.366Z,23.13
2023-05-10T09:33:57.668Z,27.20
2023-05-10T09:39:00.436Z,20.35
2023-05-10T09:44:04.688Z,25.80
2023-05-10T09:49:07.795Z,25.20
2023-05-10T09:54:12.127Z,19.63
2023-05-10T09:59:16.359Z,23.63
2023-05-10T10:04:19.377Z,21.55
2023-05-10T10:09:22.203Z,21.05
2023-05-10T10:14:26.809Z,21.42
2023-05-10T10:19:30.417Z,17.02
2023-05-10T10:24:33.254Z,17.58
2023-05-10T10:29:43.169Z,16.55
2023-05-10T10:34:46.240Z,16.33
2023-05-10T10:39:50.663Z,17.15
2023-05-10T10:45:14.572Z,15.82
2023-05-10T10:50:17.995Z,10.23
2023-05-10T10:55:24.206Z,11.30
2023-05-10T11:00:33.310Z,10.57
2023-05-10T11:05:39.201Z,12.15
2023-05-10T11:10:52.862Z,12.15
2023-05-10T11:15:58.015Z,9.77
2023-05-10T11:21:03.806Z,6.93
2023-05-10T11:26:10.346Z,10.13
2023-05-10T11:31:15.713Z,6.80
2023-05-10T11:36:20.712Z,5.95
2023-05-10T11:41:24.925Z,5.97
2023-05-10T11:46:30.472Z,7.03
2023-05-10T11:51:36.633Z,5.13
2023-05-10T11:56:39.711Z,10.68
2023-05-10T12:01:44.054Z,8.20
2023-05-10T12:06:47.517Z,8.85
2023-05-10T12:11:50.403Z,10.13
2023-05-10T12:16:54.655Z,9.20
2023-05-10T12:21:57.443Z,7.40
2023-05-10T12:27:00.285Z,7.80
2023-05-10T12:32:04.936Z,9.77
2023-05-10T12:37:08.075Z,12.98
2023-05-10T12:42:11.514Z,9.68
2023-05-10T12:47:15.713Z,9.63
2023-05-10T12:52:18.517Z,11.13
2023-05-10T12:57:22.391Z,15.48
2023-05-10T13:02:26.664Z,13.77
2023-05-10T13:07:29.492Z,13.40
2023-05-10T13:12:32.290Z,15.57
2023-05-10T13:17:36.525Z,15.98
2023-05-10T13:22:40.722Z,16.65
2023-05-10T13:27:43.738Z,13.02
2023-05-10T13:32:47.955Z,12.13
2023-05-10T13:37:50.825Z,14.15
2023-05-10T13:42:53.996Z,13.80
2023-05-10T13:47:58.274Z,16.77
2023-05-10T13:53:01.157Z,19.20
2023-05-10T13:58:03.974Z,12.10
2023-05-10T14:03:10.248Z,12.55
2023-05-10T14:08:14.145Z,13.68
2023-05-10T14:13:17.247Z,17.15
2023-05-10T14:18:21.546Z,20.02
2023-05-10T14:23:25.948Z,26.05
2023-05-10T14:28:28.942Z,26.50
2023-05-10T14:33:33.115Z,22.02
2023-05-10T14:38:35.925Z,22.00
2023-05-10T14:43:38.650Z,16.77
2023-05-10T14:48:42.895Z,17.90
2023-05-10T14:53:45.696Z,19.55
2023-05-10T14:58:48.446Z,19.10
2023-05-10T15:03:52.784Z,20.55
2023-05-10T15:08:56.243Z,23.48
2023-05-10T15:13:59.032Z,23.33
2023-05-10T15:19:03.525Z,23.80
2023-05-10T15:24:06.801Z,24.42
2023-05-10T15:29:09.624Z,23.48
2023-05-10T15:34:13.744Z,22.45
2023-05-10T15:39:16.407Z,26.33
2023-05-10T15:44:19.486Z,21.65
2023-05-10T15:49:23.662Z,24.75
2023-05-10T15:54:26.818Z,21.17
2023-05-10T15:59:29.671Z,22.60
2023-05-10T16:04:33.800Z,22.45
2023-05-10T16:09:36.591Z,20.55
2023-05-10T16:14:39.426Z,24.60
2023-05-10T16:19:43.638Z,21.42
2023-05-10T16:24:46.670Z,17.85
2023-05-10T16:29:49.646Z,21.52
2023-05-10T16:34:54.272Z,22.20
2023-05-10T16:39:57.041Z,22.80
2023-05-10T16:45:07.127Z,22.33
2023-05-10T16:50:11.851Z,22.90
2023-05-10T16:55:14.834Z,24.42
2023-05-10T17:00:20.580Z,20.63
2023-05-10T17:05:24.837Z,12.13
2023-05-10T17:10:27.664Z,17.52
2023-05-10T17:15:30.704Z,20.00
2023-05-10T17:20:35.001Z,19.10
2023-05-10T17:25:37.890Z,18.38
2023-05-10T17:30:40.718Z,16.92
2023-05-10T17:35:47.369Z,19.50
2023-05-10T17:40:50.145Z,19.58
2023-05-10T17:45:53.008Z,22.45
2023-05-10T17:50:57.420Z,25.00
2023-05-10T17:56:01.538Z,20.75
2023-05-10T18:01:04.399Z,18.67
2023-05-10T18:06:08.666Z,21.13
2023-05-10T18:11:11.511Z,20.10
2023-05-10T18:16:14.279Z,17.52
2023-05-10T18:21:18.860Z,17.25
2023-05-10T18:26:21.681Z,16.98
2023-05-10T18:31:24.786Z,16.83
2023-05-10T18:36:29.494Z,14.00
2023-05-10T18:41:32.282Z,14.95
2023-05-10T18:46:35.652Z,16.00
2023-05-10T18:51:40.103Z,15.65
2023-05-10T18:56:45.058Z,18.23
2023-05-10T19:01:49.560Z,15.95
2023-05-10T19:06:55.852Z,17.42
2023-05-10T19:11:58.762Z,14.52
2023-05-10T19:17:01.553Z,25.10
2023-05-10T19:22:05.770Z,22.70
2023-05-10T19:27:09.093Z,21.25
2023-05-10T19:32:12.084Z,23.40
2023-05-10T19:37:16.261Z,23.73
2023-05-10T19:42:19.036Z,24.17
2023-05-10T19:47:21.824Z,25.60
2023-05-10T19:52:26.023Z,27.52
2023-05-10T19:57:28.871Z,27.00
2023-05-10T20:02:31.647Z,30.45
2023-05-10T20:07:35.811Z,28.60
2023-05-10T20:12:38.683Z,29.98
2023-05-10T20:17:41.666Z,30.55
2023-05-10T20:22:45.857Z,28.13
2023-05-10T20:27:50.748Z,28.45
2023-05-10T20:32:53.592Z,31.38
2023-05-10T20:37:57.790Z,32.90
2023-05-10T20:43:00.602Z,30.55
2023-05-10T20:48:03.677Z,36.83
2023-05-10T20:53:07.821Z,32.53
2023-05-10T20:58:10.585Z,33.80
2023-05-10T21:03:15.096Z,36.28
2023-05-10T21:08:19.332Z,38.55
2023-05-10T21:13:22.175Z,34.92
2023-05-10T21:18:25.185Z,36.20
2023-05-10T21:23:29.392Z,33.10
2023-05-10T21:28:32.160Z,36.60
2023-05-10T21:33:35.297Z,40.65
2023-05-10T21:38:39.431Z,40.22
2023-05-10T21:43:42.219Z,46.42
2023-05-10T21:48:45.024Z,42.15
2023-05-10T21:53:49.415Z,43.17
2023-05-10T21:58:52.172Z,42.80
2023-05-10T22:03:54.944Z,41.33
2023-05-10T22:08:59.065Z,42.78
2023-05-10T22:14:01.815Z,41.00
2023-05-10T22:19:04.724Z,40.20
2023-05-10T22:24:09.071Z,38.40
2023-05-10T22:29:11.934Z,47.38
2023-05-10T22:34:14.707Z,46.58
2023-05-10T22:39:18.819Z,36.15
2023-05-10T22:44:21.919Z,43.25
2023-05-10T22:49:24.708Z,50.60
2023-05-10T22:54:28.888Z,40.80
2023-05-10T22:59:31.865Z,51.28
2023-05-10T23:04:34.699Z,52.10
2023-05-10T23:09:38.921Z,58.08
2023-05-10T23:14:42.340Z,52.83
2023-05-10T23:19:45.162Z,52.45
2023-05-10T23:24:49.254Z,57.83
2023-05-10T23:29:55.450Z,52.15
2023-05-10T23:34:58.367Z,44.72
2023-05-10T23:40:03.069Z,48.72
2023-05-10T23:45:06.644Z,49.10
2023-05-10T23:50:10.482Z,48.05
2023-05-10T23:55:14.841Z,55.75
