createdAt,value
2019-02-14T02:37:36.983Z,99061.16
2019-02-14T02:52:41.844Z,99065.88
2019-02-14T02:55:11.636Z,99080.61
2019-02-14T03:00:59.041Z,99076.23
2019-02-14T04:24:30.218Z,99078.92
2019-02-14T04:29:48.090Z,99081.56
2019-02-14T04:35:05.712Z,99079.03
2019-02-14T04:40:23.790Z,99079.10
2019-02-14T04:45:41.322Z,99084.67
2019-02-14T04:50:59.514Z,99080.81
2019-02-14T04:56:17.366Z,99080.77
2019-02-14T05:01:35.113Z,99081.38
2019-02-14T05:06:52.802Z,99081.45
2019-02-14T05:12:10.701Z,99093.24
2019-02-14T05:17:28.606Z,99084.14
2019-02-14T05:22:46.155Z,99088.50
2019-02-14T05:28:03.383Z,99101.46
2019-02-14T05:33:22.182Z,99110.47
2019-02-14T05:38:40.406Z,99125.17
2019-02-14T05:43:58.161Z,99123.03
2019-02-14T05:49:16.063Z,99118.56
2019-02-14T05:54:33.292Z,99124.76
2019-02-14T05:59:50.950Z,99122.02
2019-02-14T06:05:08.521Z,99123.81
2019-02-14T06:10:26.221Z,99119.56
2019-02-14T06:15:44.164Z,99133.27
2019-02-14T06:21:01.745Z,99131.97
2019-02-14T06:26:19.400Z,99145.70
2019-02-14T06:31:36.649Z,99137.81
2019-02-14T06:36:53.987Z,99137.14
2019-02-14T06:42:11.643Z,99149.75
2019-02-14T06:47:30.035Z,99147.67
2019-02-14T06:52:48.155Z,99155.53
2019-02-14T06:58:06.178Z,99146.55
2019-02-14T07:03:24.258Z,99154.22
2019-02-14T07:08:42.087Z,99174.19
2019-02-14T07:14:00.651Z,99167.91
2019-02-14T07:19:18.112Z,99164.62
2019-02-14T07:24:35.908Z,99161.16
2019-02-14T07:29:53.206Z,99158.53
2019-02-14T07:35:11.711Z,99157.73
2019-02-14T07:40:30.340Z,99164.56
2019-02-14T07:45:48.223Z,99154.22
2019-02-14T07:51:05.986Z,99160.47
2019-02-14T07:56:23.473Z,99164.58
2019-02-14T08:01:41.298Z,99155.81
2019-02-14T08:06:58.946Z,99163.74
2019-02-14T08:12:16.405Z,99169.36
2019-02-14T08:17:34.114Z,99164.73
2019-02-14T08:22:52.343Z,99162.55
2019-02-14T08:28:09.934Z,99157.39
2019-02-14T08:33:27.194Z,99159.47
2019-02-14T08:38:45.113Z,99161.49
2019-02-14T08:44:02.966Z,99159.17
2019-02-14T08:49:20.737Z,99157.16
2019-02-14T08:54:38.524Z,99164.08
2019-02-14T08:59:55.993Z,99151.53
2019-02-14T09:05:14.146Z,99153.22
2019-02-14T09:10:31.971Z,99152.09
2019-02-14T09:15:51.064Z,99151.27
2019-02-14T09:21:08.858Z,99157.69
2019-02-14T09:26:27.083Z,99153.41
2019-02-14T09:31:44.931Z,99149.02
2019-02-14T09:37:02.697Z,99148.66
2019-02-14T09:42:20.691Z,99147.16
2019-02-14T09:47:37.985Z,99144.46
2019-02-14T09:52:55.875Z,99147.08
2019-02-14T09:58:13.626Z,99139.65
2019-02-14T10:03:31.184Z,99145.51
2019-02-14T10:08:48.985Z,99138.37
2019-02-14T10:14:06.371Z,99137.60
2019-02-14T10:19:25.170Z,99129.72
2019-02-14T10:24:42.457Z,99130.81
2019-02-14T10:30:00.629Z,99141.91
2019-02-14T10:35:18.378Z,99132.15
2019-02-14T10:40:35.710Z,99130.63
2019-02-14T10:45:54.300Z,99125.58
2019-02-14T10:51:12.510Z,99125.80
2019-02-14T10:56:30.238Z,99131.05
2019-02-14T11:01:48.021Z,99139.09
2019-02-14T11:07:05.382Z,99136.89
2019-02-14T11:12:23.074Z,99127.60
2019-02-14T11:17:40.509Z,99126.31
2019-02-14T11:22:58.640Z,99127.81
2019-02-14T11:28:16.367Z,99125.22
2019-02-14T11:33:34.207Z,99120.08
2019-02-14T11:38:52.080Z,99109.92
2019-02-14T11:44:09.554Z,99115.30
2019-02-14T11:49:27.981Z,99105.46
2019-02-14T11:54:46.348Z,99096.73
2019-02-14T12:00:04.724Z,99091.86
2019-02-14T12:05:22.959Z,99086.89
2019-02-14T12:10:40.290Z,99084.65
2019-02-14T12:15:58.733Z,99079.67
2019-02-14T12:21:17.205Z,99074.45
2019-02-14T12:26:35.379Z,99077.24
2019-02-14T12:31:53.742Z,99074.17
2019-02-14T12:37:11.345Z,99072.34
2019-02-14T12:42:29.493Z,99068.56
2019-02-14T12:47:46.870Z,99063.06
2019-02-14T12:53:04.538Z,99064.98
2019-02-14T12:58:22.024Z,99068.80
2019-02-14T13:03:39.408Z,99067.84
2019-02-14T13:08:57.216Z,99075.70
2019-02-14T13:14:15.955Z,99059.09
2019-02-14T13:19:33.311Z,99049.77
2019-02-14T13:24:51.017Z,99051.73
2019-02-14T13:30:10.077Z,99062.33
2019-02-14T13:35:27.407Z,99060.67
2019-02-14T13:40:45.085Z,99050.85
2019-02-14T13:46:03.416Z,99017.38
2019-02-14T13:51:21.726Z,98990.61
2019-02-14T13:56:39.678Z,98979.83
2019-02-14T14:01:57.707Z,98968.76
2019-02-14T14:07:15.526Z,98955.18
2019-02-14T14:12:33.477Z,98977.02
2019-02-14T14:17:50.937Z,98990.44
2019-02-14T14:23:08.682Z,99002.00
2019-02-14T14:28:25.872Z,99004.23
2019-02-14T14:33:43.934Z,98998.90
2019-02-14T14:39:01.580Z,99000.95
2019-02-14T14:44:40.854Z,99005.10
2019-02-14T14:49:59.950Z,98999.39
2019-02-14T14:55:17.636Z,98997.36
2019-02-14T15:00:34.994Z,99011.39
2019-02-14T15:05:52.542Z,99007.36
2019-02-14T15:11:10.413Z,99007.75
2019-02-14T15:16:27.771Z,99013.08
2019-02-14T15:21:45.646Z,98991.70
2019-02-14T15:27:04.281Z,98985.83
2019-02-14T15:32:22.877Z,98977.59
2019-02-14T15:37:41.999Z,98972.95
2019-02-14T15:42:58.579Z,98963.53
2019-02-14T15:48:16.118Z,98953.31
2019-02-14T15:53:33.752Z,98957.50
2019-02-14T15:58:52.329Z,98967.92
2019-02-14T16:04:09.516Z,98967.73
2019-02-14T16:09:27.053Z,98964.58
2019-02-14T16:14:46.281Z,98965.48
2019-02-14T16:20:04.648Z,98972.34
2019-02-14T16:25:22.582Z,98971.47
2019-02-14T16:30:41.242Z,98969.73
2019-02-14T16:35:59.812Z,98976.20
2019-02-14T16:41:21.043Z,98973.84
2019-02-14T16:46:39.277Z,98973.30
2019-02-14T16:51:58.040Z,98967.79
2019-02-14T16:57:19.016Z,98978.69
2019-02-14T17:02:36.975Z,98966.20
2019-02-14T17:07:56.319Z,98966.57
2019-02-14T17:13:17.065Z,98968.30
2019-02-14T17:18:35.568Z,98977.60
2019-02-14T17:23:53.552Z,98987.39
2019-02-14T17:29:20.185Z,98996.59
2019-02-14T17:34:40.280Z,99001.08
2019-02-14T17:39:58.380Z,99005.98
2019-02-14T17:45:16.209Z,99009.98
2019-02-14T17:50:34.373Z,98993.06
2019-02-14T17:55:53.435Z,98985.77
2019-02-14T18:01:11.777Z,98992.00
2019-02-14T18:06:31.009Z,98988.05
2019-02-14T18:11:49.092Z,98985.39
2019-02-14T18:17:07.220Z,98985.57
2019-02-14T18:22:25.783Z,98997.94
2019-02-14T18:27:44.110Z,98986.13
2019-02-14T18:33:03.384Z,98988.16
2019-02-14T18:38:21.405Z,98990.08
2019-02-14T18:43:40.261Z,98991.87
2019-02-14T18:48:57.792Z,98990.40
2019-02-14T18:54:16.395Z,98987.20
2019-02-14T18:59:35.365Z,98985.22
2019-02-14T19:04:53.591Z,98978.63
2019-02-14T19:10:12.556Z,98975.50
2019-02-14T19:15:30.132Z,98979.89
2019-02-14T19:20:50.056Z,98973.28
2019-02-14T19:26:07.805Z,98987.09
2019-02-14T19:31:26.307Z,98982.32
2019-02-14T19:36:45.116Z,98974.61
2019-02-14T19:42:05.026Z,98974.17
2019-02-14T19:47:23.107Z,98964.69
2019-02-14T19:52:41.739Z,98950.84
2019-02-14T19:58:00.042Z,98957.28
2019-02-14T20:03:18.839Z,98956.64
2019-02-14T20:08:36.809Z,98966.73
2019-02-14T20:13:54.663Z,98963.84
2019-02-14T20:19:12.748Z,98956.13
2019-02-14T20:24:30.581Z,98959.22
2019-02-14T20:29:49.574Z,98960.68
2019-02-14T20:35:07.865Z,98962.07
2019-02-14T20:40:25.500Z,98971.39
2019-02-14T20:45:43.964Z,98967.12
2019-02-14T20:51:02.314Z,98982.56
2019-02-14T20:56:20.249Z,98983.30
2019-02-14T21:01:38.672Z,98983.73
2019-02-14T21:06:56.892Z,98984.16
2019-02-14T21:12:15.405Z,98977.89
2019-02-14T21:17:32.866Z,98976.80
2019-02-14T21:22:51.307Z,98966.70
2019-02-14T21:28:09.166Z,98968.09
2019-02-14T21:33:29.369Z,98969.50
2019-02-14T21:38:48.354Z,98974.50
2019-02-14T21:44:06.088Z,98982.57
2019-02-14T21:49:24.538Z,98984.14
2019-02-14T21:54:42.416Z,98980.56
2019-02-14T22:00:00.105Z,98995.52
2019-02-14T22:05:23.918Z,98993.00
2019-02-14T22:10:35.606Z,99006.47
2019-02-14T22:15:53.393Z,99018.77
2019-02-14T22:21:11.035Z,99022.14
2019-02-14T22:26:28.882Z,99011.95
2019-02-14T22:31:47.143Z,99012.48
2019-02-14T22:37:05.203Z,99029.61
2019-02-14T22:42:23.136Z,99029.14
2019-02-14T22:47:41.469Z,99026.37
2019-02-14T22:52:59.020Z,99028.58
2019-02-14T22:58:16.942Z,99027.05
2019-02-14T23:03:35.355Z,99028.27
2019-02-14T23:08:53.270Z,99034.13
2019-02-14T23:14:11.446Z,99015.38
2019-02-14T23:19:29.394Z,99013.61
2019-02-14T23:24:48.585Z,99021.28
2019-02-14T23:30:07.641Z,99022.02
2019-02-14T23:35:25.166Z,99017.78
2019-02-14T23:40:44.097Z,99013.20
2019-02-14T23:46:01.894Z,99035.77
2019-02-14T23:51:19.659Z,99039.16
2019-02-14T23:56:37.024Z,99035.00
