createdAt,value
2023-01-13T00:03:12.913Z,372.64
2023-01-13T00:08:20.089Z,372.06
2023-01-13T00:13:27.331Z,372.36
2023-01-13T00:18:34.612Z,374.74
2023-01-13T00:23:41.814Z,375.50
2023-01-13T00:28:49.027Z,377.45
2023-01-13T00:33:56.316Z,377.42
2023-01-13T00:39:03.530Z,377.30
2023-01-13T00:44:10.739Z,378.46
2023-01-13T00:49:17.960Z,379.33
2023-01-13T00:54:25.160Z,378.28
2023-01-13T00:59:32.486Z,379.55
2023-01-13T01:04:39.857Z,379.42
2023-01-13T01:09:47.063Z,379.85
2023-01-13T01:14:54.270Z,380.49
2023-01-13T01:20:01.516Z,380.32
2023-01-13T01:25:08.773Z,379.52
2023-01-13T01:30:16.039Z,380.91
2023-01-13T01:35:23.306Z,380.27
2023-01-13T01:40:30.496Z,380.37
2023-01-13T01:45:37.721Z,379.78
2023-01-13T01:50:45.028Z,380.83
2023-01-13T01:55:52.220Z,381.55
2023-01-13T02:00:59.526Z,379.42
2023-01-13T02:06:06.647Z,380.57
2023-01-13T02:11:13.914Z,380.34
2023-01-13T02:16:21.186Z,380.32
2023-01-13T02:21:28.357Z,378.85
2023-01-13T02:26:35.539Z,380.71
2023-01-13T02:31:42.919Z,381.99
2023-01-13T02:36:50.077Z,382.68
2023-01-13T02:41:57.285Z,383.00
2023-01-13T02:47:04.499Z,382.00
2023-01-13T02:52:11.811Z,383.57
2023-01-13T02:57:18.975Z,384.72
2023-01-13T03:02:26.319Z,384.35
2023-01-13T03:07:33.361Z,384.85
2023-01-13T03:12:40.501Z,385.96
2023-01-13T03:17:47.755Z,387.10
2023-01-13T03:22:54.944Z,387.37
2023-01-13T03:28:02.159Z,386.93
2023-01-13T03:33:09.367Z,386.98
2023-01-13T03:38:16.633Z,386.97
2023-01-13T03:43:23.878Z,386.85
2023-01-13T03:48:31.079Z,386.73
2023-01-13T03:53:38.425Z,386.12
2023-01-13T03:58:45.696Z,385.48
2023-01-13T04:03:52.896Z,385.02
2023-01-13T04:09:00.030Z,384.58
2023-01-13T04:14:07.199Z,387.79
2023-01-13T04:19:14.391Z,385.99
2023-01-13T04:24:21.618Z,386.18
2023-01-13T04:29:28.814Z,387.30
2023-01-13T04:34:35.977Z,387.35
2023-01-13T04:39:43.233Z,389.91
2023-01-13T04:44:50.356Z,389.43
2023-01-13T04:49:57.601Z,388.87
2023-01-13T04:55:04.858Z,389.67
2023-01-13T05:00:12.018Z,389.25
2023-01-13T05:05:19.280Z,389.47
2023-01-13T05:10:26.429Z,388.49
2023-01-13T05:15:33.748Z,388.17
2023-01-13T05:20:40.811Z,387.77
2023-01-13T05:25:48.101Z,386.99
2023-01-13T05:30:55.303Z,386.87
2023-01-13T05:36:02.488Z,386.34
2023-01-13T05:41:09.725Z,387.86
2023-01-13T05:46:17.011Z,389.19
2023-01-13T05:51:24.284Z,389.84
2023-01-13T05:56:31.518Z,389.82
2023-01-13T06:01:38.711Z,389.71
2023-01-13T06:06:45.929Z,389.66
2023-01-13T06:11:53.329Z,389.52
2023-01-13T06:17:00.662Z,389.35
2023-01-13T06:22:07.838Z,388.20
2023-01-13T06:27:15.033Z,388.89
2023-01-13T06:32:22.244Z,389.22
2023-01-13T06:37:29.466Z,391.62
2023-01-13T06:42:36.722Z,391.07
2023-01-13T06:47:43.865Z,390.95
2023-01-13T06:52:51.063Z,391.52
2023-01-13T06:57:58.301Z,392.09
2023-01-13T07:03:07.032Z,391.27
2023-01-13T07:08:12.589Z,388.90
2023-01-13T07:13:20.016Z,388.79
2023-01-13T07:18:27.117Z,390.82
2023-01-13T07:23:34.286Z,391.27
2023-01-13T07:28:41.546Z,388.97
2023-01-13T07:33:48.706Z,388.84
2023-01-13T07:38:55.850Z,389.06
2023-01-13T07:44:03.061Z,389.98
2023-01-13T07:49:10.202Z,391.06
2023-01-13T07:54:19.318Z,389.53
2023-01-13T07:59:24.631Z,389.37
2023-01-13T08:04:31.816Z,388.27
2023-01-13T08:09:39.035Z,386.73
2023-01-13T08:14:46.274Z,387.21
2023-01-13T08:19:53.482Z,388.88
2023-01-13T08:25:00.641Z,388.17
2023-01-13T08:30:07.884Z,389.15
2023-01-13T08:35:15.082Z,389.25
2023-01-13T08:40:22.376Z,391.49
2023-01-13T08:45:29.628Z,392.71
2023-01-13T08:50:36.834Z,391.59
2023-01-13T08:55:44.105Z,391.45
2023-01-13T09:00:51.314Z,391.18
2023-01-13T09:05:58.515Z,389.97
2023-01-13T09:11:05.992Z,387.62
2023-01-13T09:16:13.333Z,391.17
2023-01-13T09:21:20.421Z,389.01
2023-01-13T09:26:27.619Z,387.26
2023-01-13T09:31:34.935Z,385.67
2023-01-13T09:36:42.012Z,388.14
2023-01-13T09:41:49.171Z,388.76
2023-01-13T09:46:56.374Z,389.88
2023-01-13T09:52:03.587Z,391.70
2023-01-13T09:57:10.823Z,386.03
2023-01-13T10:02:18.094Z,388.08
2023-01-13T10:07:25.218Z,387.01
2023-01-13T10:12:32.465Z,385.02
2023-01-13T10:17:39.694Z,386.07
2023-01-13T10:22:46.865Z,387.35
2023-01-13T10:27:54.094Z,387.31
2023-01-13T10:33:01.377Z,390.87
2023-01-13T10:38:08.599Z,386.63
2023-01-13T10:43:15.852Z,389.96
2023-01-13T10:48:23.129Z,385.92
2023-01-13T10:53:30.311Z,385.90
2023-01-13T10:58:37.532Z,385.59
2023-01-13T11:03:44.761Z,385.53
2023-01-13T11:08:51.914Z,384.79
2023-01-13T11:13:59.142Z,385.31
2023-01-13T11:19:06.304Z,387.05
2023-01-13T11:24:13.538Z,386.64
2023-01-13T11:29:20.725Z,388.52
2023-01-13T11:34:27.975Z,385.99
2023-01-13T11:39:35.209Z,385.81
2023-01-13T11:44:42.455Z,386.70
2023-01-13T11:49:49.662Z,385.81
2023-01-13T11:54:56.801Z,385.99
2023-01-13T12:00:03.970Z,387.18
2023-01-13T12:05:11.196Z,386.57
2023-01-13T12:10:18.447Z,387.25
2023-01-13T12:15:25.528Z,386.39
2023-01-13T12:20:32.998Z,385.17
2023-01-13T12:25:40.177Z,384.21
2023-01-13T12:30:47.335Z,383.29
2023-01-13T12:35:54.600Z,383.94
2023-01-13T12:41:01.798Z,383.87
2023-01-13T12:46:09.033Z,384.01
2023-01-13T12:51:18.249Z,384.36
2023-01-13T12:56:23.415Z,384.20
2023-01-13T13:01:30.719Z,383.34
2023-01-13T13:06:37.780Z,384.12
2023-01-13T13:11:44.952Z,383.86
2023-01-13T13:16:52.347Z,382.97
2023-01-13T13:21:59.559Z,382.22
2023-01-13T13:27:06.738Z,379.78
2023-01-13T13:32:13.960Z,379.56
2023-01-13T13:37:21.198Z,377.01
2023-01-13T13:42:28.363Z,375.62
2023-01-13T13:47:35.530Z,372.11
2023-01-13T13:52:42.779Z,372.49
2023-01-13T13:57:50.286Z,372.51
2023-01-13T14:02:57.504Z,370.76
2023-01-13T14:08:04.725Z,371.00
2023-01-13T14:13:11.893Z,368.36
2023-01-13T14:18:19.041Z,367.56
2023-01-13T14:23:26.259Z,367.64
2023-01-13T14:28:33.343Z,368.60
2023-01-13T14:33:40.498Z,367.53
2023-01-13T14:38:47.737Z,366.61
2023-01-13T14:43:54.939Z,365.53
2023-01-13T14:49:02.108Z,363.71
2023-01-13T14:54:09.286Z,366.00
2023-01-13T14:59:16.392Z,364.92
2023-01-13T15:04:23.661Z,363.94
2023-01-13T15:09:30.897Z,363.59
2023-01-13T15:14:38.088Z,360.85
2023-01-13T15:19:45.283Z,360.27
2023-01-13T15:24:52.468Z,359.21
2023-01-13T15:29:59.700Z,359.34
2023-01-13T15:35:06.935Z,359.13
2023-01-13T15:40:14.131Z,359.02
2023-01-13T15:45:21.374Z,359.98
2023-01-13T15:50:28.620Z,360.64
2023-01-13T15:55:35.806Z,362.08
2023-01-13T16:00:43.074Z,361.91
2023-01-13T16:05:50.231Z,361.13
2023-01-13T16:10:57.507Z,360.97
2023-01-13T16:16:04.679Z,360.77
2023-01-13T16:21:11.923Z,358.99
2023-01-13T16:26:19.115Z,359.11
2023-01-13T16:31:26.352Z,358.18
2023-01-13T16:36:33.631Z,357.80
2023-01-13T16:41:40.891Z,355.72
2023-01-13T16:46:48.652Z,355.38
2023-01-13T16:51:55.859Z,353.67
2023-01-13T16:57:03.129Z,352.64
2023-01-13T17:02:10.276Z,353.19
2023-01-13T17:07:17.805Z,353.07
2023-01-13T17:12:25.281Z,352.52
2023-01-13T17:17:32.588Z,351.78
2023-01-13T17:22:39.824Z,349.21
2023-01-13T17:27:47.050Z,347.62
2023-01-13T17:32:54.177Z,347.46
2023-01-13T17:38:01.721Z,349.06
2023-01-13T17:43:09.169Z,349.80
2023-01-13T17:48:16.392Z,348.92
2023-01-13T17:53:23.597Z,349.90
2023-01-13T17:58:31.076Z,350.72
2023-01-13T18:03:38.385Z,348.57
2023-01-13T18:08:45.797Z,345.40
2023-01-13T18:13:53.092Z,345.27
2023-01-13T18:19:00.273Z,346.53
2023-01-13T18:24:07.781Z,347.31
2023-01-13T18:29:15.188Z,347.04
2023-01-13T18:34:22.400Z,345.79
2023-01-13T18:39:29.661Z,344.58
2023-01-13T18:44:37.675Z,341.68
2023-01-13T18:49:44.830Z,339.62
2023-01-13T18:54:52.345Z,337.72
2023-01-13T18:59:59.974Z,337.66
2023-01-13T19:05:07.311Z,338.26
2023-01-13T19:10:14.563Z,340.76
2023-01-13T19:15:21.799Z,339.53
2023-01-13T19:20:28.990Z,338.20
2023-01-13T19:25:36.277Z,337.47
2023-01-13T19:30:43.828Z,336.52
2023-01-13T19:35:51.431Z,336.62
2023-01-13T19:40:58.922Z,335.83
2023-01-13T19:46:08.098Z,335.96
2023-01-13T19:51:15.265Z,335.50
2023-01-13T19:56:22.802Z,333.86
2023-01-13T20:01:30.673Z,331.21
2023-01-13T20:06:38.021Z,330.96
2023-01-13T20:11:45.453Z,331.50
2023-01-13T20:16:52.918Z,331.01
2023-01-13T20:22:01.479Z,330.37
2023-01-13T20:27:08.855Z,330.60
2023-01-13T20:32:16.231Z,332.04
2023-01-13T20:37:23.548Z,332.64
2023-01-13T20:42:31.018Z,332.64
2023-01-13T20:47:38.656Z,332.82
2023-01-13T20:52:46.160Z,331.44
2023-01-13T20:57:54.673Z,330.38
2023-01-13T21:03:01.973Z,329.44
2023-01-13T21:08:09.140Z,328.96
2023-01-13T21:13:16.303Z,328.46
2023-01-13T21:18:23.643Z,326.81
2023-01-13T21:23:30.821Z,325.66
2023-01-13T21:28:38.029Z,326.07
2023-01-13T21:33:45.429Z,325.18
2023-01-13T21:38:52.637Z,325.28
2023-01-13T21:43:59.889Z,325.07
2023-01-13T21:49:07.136Z,325.62
2023-01-13T21:54:14.342Z,326.31
2023-01-13T21:59:21.554Z,325.20
2023-01-13T22:04:28.779Z,325.04
2023-01-13T22:09:35.982Z,326.12
2023-01-13T22:14:43.179Z,326.30
2023-01-13T22:19:50.394Z,326.38
2023-01-13T22:24:57.642Z,327.66
2023-01-13T22:30:04.866Z,326.54
2023-01-13T22:35:12.084Z,326.04
2023-01-13T22:40:19.308Z,325.93
2023-01-13T22:45:26.543Z,325.23
2023-01-13T22:50:34.451Z,325.62
2023-01-13T22:55:41.664Z,325.86
2023-01-13T23:00:48.827Z,325.18
2023-01-13T23:05:56.085Z,323.65
2023-01-13T23:11:03.257Z,323.99
2023-01-13T23:16:10.502Z,324.22
2023-01-13T23:21:17.679Z,323.57
2023-01-13T23:26:24.877Z,324.04
2023-01-13T23:31:32.106Z,322.73
2023-01-13T23:36:39.377Z,322.55
2023-01-13T23:41:46.564Z,324.29
2023-01-13T23:46:53.798Z,324.00
2023-01-13T23:52:01.024Z,324.40
2023-01-13T23:57:08.201Z,323.35
