createdAt,value
2023-04-14T04:01:06.639Z,98.80
2023-04-14T04:05:18.664Z,98.84
2023-04-14T04:09:33.028Z,98.88
2023-04-14T04:13:49.127Z,98.70
2023-04-14T04:18:03.276Z,99.10
2023-04-14T04:22:17.834Z,99.29
2023-04-14T04:26:29.489Z,99.47
2023-04-14T04:30:41.969Z,99.99
2023-04-14T04:34:55.127Z,100.00
2023-04-14T04:39:06.722Z,99.38
2023-04-14T04:43:22.627Z,99.57
2023-04-14T04:47:34.190Z,99.66
2023-04-14T04:51:46.114Z,99.36
2023-04-14T04:55:59.582Z,99.65
2023-04-14T05:00:11.516Z,99.48
2023-04-14T05:04:23.294Z,99.39
2023-04-14T05:08:34.779Z,99.45
2023-04-14T05:12:57.141Z,99.32
2023-04-14T05:17:08.753Z,98.78
2023-04-14T05:21:20.255Z,99.46
2023-04-14T05:25:31.879Z,98.69
2023-04-14T05:29:43.473Z,98.66
2023-04-14T05:34:00.775Z,98.66
2023-04-14T05:38:13.887Z,99.83
2023-04-14T05:42:25.377Z,98.71
2023-04-14T05:46:36.931Z,98.55
2023-04-14T05:50:48.397Z,98.92
2023-04-14T05:54:59.840Z,99.42
2023-04-14T05:59:11.347Z,100.00
2023-04-14T06:03:23.029Z,100.00
2023-04-14T06:07:35.225Z,99.69
2023-04-14T06:11:46.677Z,98.86
2023-04-14T06:15:59.342Z,98.56
2023-04-14T06:20:11.307Z,99.25
2023-04-14T06:24:22.923Z,100.00
2023-04-14T06:28:34.399Z,99.80
2023-04-14T06:32:46.494Z,77.71
2023-04-14T06:36:58.832Z,61.36
2023-04-14T06:41:10.547Z,54.00
2023-04-14T06:45:22.115Z,51.75
2023-04-14T06:49:33.706Z,49.50
2023-04-14T06:53:45.301Z,47.54
2023-04-14T06:57:56.820Z,48.33
2023-04-14T07:02:08.366Z,52.53
2023-04-14T07:06:19.864Z,56.99
2023-04-14T07:10:31.376Z,59.86
2023-04-14T07:14:43.160Z,61.98
2023-04-14T07:18:54.746Z,62.98
2023-04-14T07:23:06.246Z,63.49
2023-04-14T07:27:17.874Z,63.06
2023-04-14T07:31:31.600Z,62.54
2023-04-14T07:35:51.185Z,64.84
2023-04-14T07:40:12.978Z,63.55
2023-04-14T07:44:24.509Z,64.51
2023-04-14T07:48:37.476Z,65.07
2023-04-14T07:52:49.023Z,66.24
2023-04-14T07:57:00.830Z,66.13
2023-04-14T08:01:12.796Z,66.76
2023-04-14T08:05:24.355Z,66.12
2023-04-14T08:09:35.913Z,66.70
2023-04-14T08:13:49.809Z,66.66
2023-04-14T08:18:01.830Z,65.74
2023-04-14T08:22:13.396Z,67.76
2023-04-14T08:26:27.259Z,67.48
2023-04-14T08:30:38.911Z,68.02
2023-04-14T08:35:37.306Z,68.60
2023-04-14T08:39:22.084Z,68.52
2023-04-14T08:43:34.126Z,68.77
2023-04-14T08:47:48.116Z,67.43
2023-04-14T08:52:03.601Z,66.38
2023-04-14T08:56:18.462Z,65.73
2023-04-14T09:00:31.303Z,67.12
2023-04-14T09:04:43.374Z,67.04
2023-04-14T09:08:55.293Z,67.06
2023-04-14T09:13:08.902Z,67.10
2023-04-14T09:17:20.611Z,65.92
2023-04-14T09:21:51.687Z,68.62
2023-04-14T09:26:09.088Z,68.12
2023-04-14T09:30:20.834Z,65.94
2023-04-14T09:34:32.489Z,65.13
2023-04-14T09:38:44.121Z,66.27
2023-04-14T09:42:56.565Z,62.02
2023-04-14T09:47:08.077Z,62.68
2023-04-14T09:51:28.580Z,62.32
2023-04-14T09:55:50.532Z,60.52
2023-04-14T10:00:02.056Z,57.56
2023-04-14T10:04:24.561Z,59.81
2023-04-14T10:08:48.484Z,58.86
2023-04-14T10:13:00.563Z,55.83
2023-04-14T10:17:13.773Z,56.94
2023-04-14T10:21:27.637Z,58.12
2023-04-14T10:25:39.488Z,54.93
2023-04-14T10:29:51.605Z,54.50
2023-04-14T10:34:13.677Z,51.49
2023-04-14T10:38:44.429Z,53.14
2023-04-14T10:42:57.059Z,52.88
2023-04-14T10:47:09.296Z,51.55
2023-04-14T10:51:21.749Z,48.80
2023-04-14T10:55:52.258Z,50.80
2023-04-14T11:00:28.958Z,49.28
2023-04-14T11:05:02.383Z,53.34
2023-04-14T11:09:26.317Z,53.36
2023-04-14T11:13:38.760Z,53.57
2023-04-14T11:17:51.102Z,54.78
2023-04-14T11:22:02.707Z,55.22
2023-04-14T11:26:14.471Z,54.78
2023-04-14T11:30:27.140Z,54.46
2023-04-14T11:34:39.123Z,54.85
2023-04-14T11:38:50.814Z,55.04
2023-04-14T11:43:02.600Z,54.38
2023-04-14T11:47:21.585Z,53.10
2023-04-14T11:51:33.657Z,50.62
2023-04-14T11:55:54.344Z,50.66
2023-04-14T12:00:06.757Z,49.04
2023-04-14T12:04:18.492Z,50.17
2023-04-14T12:08:31.553Z,50.94
2023-04-14T12:12:43.228Z,50.09
2023-04-14T12:16:54.906Z,51.83
2023-04-14T12:21:09.758Z,47.21
2023-04-14T12:25:38.575Z,47.65
2023-04-14T12:29:53.700Z,48.26
2023-04-14T12:34:06.958Z,46.09
2023-04-14T12:38:19.133Z,46.43
2023-04-14T12:42:45.854Z,47.03
2023-04-14T12:47:10.644Z,48.77
2023-04-14T12:56:07.779Z,43.52
2023-04-14T13:00:21.178Z,43.22
2023-04-14T13:04:33.172Z,40.42
2023-04-14T13:08:47.262Z,39.74
2023-04-14T13:12:59.168Z,39.41
2023-04-14T13:17:11.363Z,41.89
2023-04-14T13:21:23.637Z,38.43
2023-04-14T13:25:38.563Z,37.38
2023-04-14T13:29:51.226Z,38.63
2023-04-14T13:34:02.891Z,42.45
2023-04-14T13:38:14.735Z,40.24
2023-04-14T13:42:26.727Z,39.17
2023-04-14T13:46:41.412Z,40.07
2023-04-14T13:50:54.375Z,39.03
2023-04-14T13:55:06.149Z,39.78
2023-04-14T13:59:17.737Z,40.92
2023-04-14T14:03:30.794Z,40.75
2023-04-14T14:07:43.947Z,40.08
2023-04-14T14:11:56.023Z,40.49
2023-04-14T14:16:08.706Z,40.37
2023-04-14T14:20:20.588Z,40.87
2023-04-14T14:24:32.126Z,41.08
2023-04-14T14:28:45.217Z,40.79
2023-04-14T14:32:56.791Z,41.93
2023-04-14T14:37:08.333Z,42.49
2023-04-14T14:41:19.854Z,42.61
2023-04-14T14:45:32.968Z,40.38
2023-04-14T14:49:56.606Z,42.71
2023-04-14T14:54:12.012Z,42.42
2023-04-14T14:58:24.385Z,42.53
2023-04-14T15:02:36.347Z,41.83
2023-04-14T15:06:48.148Z,40.65
2023-04-14T15:10:59.653Z,40.73
2023-04-14T15:15:11.446Z,41.39
2023-04-14T15:19:23.993Z,42.21
2023-04-14T15:23:37.111Z,43.17
2023-04-14T15:27:48.636Z,43.29
2023-04-14T15:32:00.353Z,43.95
2023-04-14T15:36:11.987Z,44.84
2023-04-14T15:40:23.488Z,44.54
2023-04-14T15:44:35.036Z,44.87
2023-04-14T15:48:46.715Z,45.97
2023-04-14T15:52:58.237Z,45.96
2023-04-14T15:57:09.918Z,46.48
2023-04-14T16:01:21.667Z,46.71
2023-04-14T16:05:33.543Z,46.28
2023-04-14T16:09:45.165Z,46.71
2023-04-14T16:13:57.384Z,46.83
2023-04-14T16:18:08.999Z,46.38
2023-04-14T16:22:22.394Z,46.27
2023-04-14T16:26:34.034Z,45.26
2023-04-14T16:30:48.413Z,45.52
2023-04-14T16:35:00.215Z,45.96
2023-04-14T16:39:11.822Z,44.70
2023-04-14T16:43:23.684Z,45.95
2023-04-14T16:47:35.629Z,44.92
2023-04-14T16:51:47.203Z,45.45
2023-04-14T16:56:09.017Z,45.45
2023-04-14T17:00:21.268Z,44.80
2023-04-14T17:04:32.994Z,44.83
2023-04-14T17:08:44.677Z,44.40
2023-04-14T17:12:56.282Z,44.49
2023-04-14T17:17:07.880Z,45.04
2023-04-14T17:21:19.444Z,45.54
2023-04-14T17:25:32.525Z,45.71
2023-04-14T17:29:44.391Z,46.89
2023-04-14T17:33:56.880Z,47.62
2023-04-14T17:38:08.510Z,46.90
2023-04-14T17:42:20.045Z,46.65
2023-04-14T17:46:34.621Z,46.88
2023-04-14T17:50:46.389Z,47.61
2023-04-14T17:54:59.051Z,48.42
2023-04-14T17:59:11.075Z,48.84
2023-04-14T18:03:22.837Z,49.58
2023-04-14T18:07:36.321Z,49.96
2023-04-14T18:11:48.023Z,50.82
2023-04-14T18:15:59.557Z,52.15
2023-04-14T18:20:11.768Z,52.87
2023-04-14T18:28:39.253Z,53.42
2023-04-14T18:32:50.842Z,54.51
2023-04-14T18:37:04.019Z,54.15
2023-04-14T18:41:16.051Z,56.72
2023-04-14T18:45:27.601Z,60.82
2023-04-14T18:49:39.675Z,62.96
2023-04-14T18:53:51.313Z,64.16
2023-04-14T18:58:03.554Z,66.41
2023-04-14T19:02:15.322Z,66.98
2023-04-14T19:06:27.462Z,67.83
2023-04-14T19:10:39.810Z,68.38
2023-04-14T19:14:51.324Z,69.17
2023-04-14T19:19:03.069Z,70.46
2023-04-14T19:23:14.962Z,71.59
2023-04-14T19:27:26.677Z,72.20
2023-04-14T19:31:38.541Z,72.51
2023-04-14T19:35:50.901Z,73.19
2023-04-14T19:40:06.228Z,73.40
2023-04-14T19:44:17.777Z,74.11
2023-04-14T19:48:29.463Z,74.28
2023-04-14T19:52:42.966Z,74.47
2023-04-14T19:56:54.608Z,75.95
2023-04-14T20:01:06.268Z,76.06
2023-04-14T20:05:17.948Z,77.10
2023-04-14T20:09:29.468Z,77.70
2023-04-14T20:13:42.441Z,77.81
2023-04-14T20:17:54.128Z,78.07
2023-04-14T20:22:05.980Z,78.81
2023-04-14T20:26:17.582Z,78.72
2023-04-14T20:30:31.594Z,79.47
2023-04-14T20:34:43.145Z,79.55
2023-04-14T20:38:54.708Z,80.35
2023-04-14T20:43:06.289Z,80.83
2023-04-14T20:47:18.026Z,81.14
2023-04-14T20:51:29.847Z,81.45
2023-04-14T20:55:42.109Z,81.68
2023-04-14T20:59:53.654Z,81.96
2023-04-14T21:04:05.295Z,82.45
2023-04-14T21:08:17.241Z,82.87
2023-04-14T21:12:35.274Z,83.07
2023-04-14T21:16:47.668Z,83.93
2023-04-14T21:20:59.243Z,83.40
2023-04-14T21:25:11.350Z,83.19
2023-04-14T21:29:22.883Z,83.09
