createdAt,value
2019-06-08T00:00:15.249Z,34.30
2019-06-08T00:02:44.244Z,34.18
2019-06-08T00:05:14.625Z,27.98
2019-06-08T00:07:43.653Z,34.08
2019-06-08T00:10:12.887Z,33.28
2019-06-08T00:12:41.683Z,29.63
2019-06-08T00:15:11.246Z,34.25
2019-06-08T00:17:40.052Z,34.40
2019-06-08T00:20:10.564Z,33.00
2019-06-08T00:22:39.414Z,32.03
2019-06-08T00:25:08.683Z,32.88
2019-06-08T00:27:37.507Z,35.00
2019-06-08T00:30:11.443Z,105.35
2019-06-08T00:35:08.251Z,38.35
2019-06-08T00:37:37.083Z,42.00
2019-06-08T00:40:08.212Z,63.10
2019-06-08T00:42:37.047Z,48.13
2019-06-08T00:45:09.166Z,29.02
2019-06-08T00:47:47.386Z,34.90
2019-06-08T00:50:09.019Z,34.40
2019-06-08T00:52:37.846Z,28.25
2019-06-08T00:55:07.083Z,32.75
2019-06-08T00:57:35.965Z,27.22
2019-06-08T01:00:10.781Z,31.15
2019-06-08T01:02:37.323Z,31.20
2019-06-08T01:05:07.394Z,29.72
2019-06-08T01:07:36.212Z,26.52
2019-06-08T01:10:08.055Z,28.67
2019-06-08T01:12:36.934Z,30.43
2019-06-08T01:15:09.756Z,26.95
2019-06-08T01:17:38.819Z,26.30
2019-06-08T01:20:09.165Z,27.62
2019-06-08T01:22:37.971Z,25.35
2019-06-08T01:25:07.283Z,24.05
2019-06-08T01:27:36.165Z,29.25
2019-06-08T01:30:07.404Z,31.10
2019-06-08T01:32:36.252Z,31.68
2019-06-08T01:35:05.979Z,28.75
2019-06-08T01:37:34.843Z,26.40
2019-06-08T01:40:05.173Z,27.25
2019-06-08T01:42:34.134Z,27.35
2019-06-08T01:45:03.724Z,26.65
2019-06-08T01:47:32.731Z,27.15
2019-06-08T01:50:01.565Z,25.70
2019-06-08T01:52:30.916Z,41.45
2019-06-08T01:54:59.844Z,29.98
2019-06-08T01:57:29.329Z,30.30
2019-06-08T01:59:58.325Z,29.18
2019-06-08T02:02:27.874Z,26.87
2019-06-08T02:04:56.844Z,31.05
2019-06-08T02:07:26.335Z,27.58
2019-06-08T02:09:55.283Z,27.60
2019-06-08T02:12:24.779Z,26.17
2019-06-08T02:14:53.763Z,31.10
2019-06-08T02:17:22.610Z,28.60
2019-06-08T02:19:51.523Z,33.88
2019-06-08T02:22:20.323Z,40.60
2019-06-08T02:24:49.093Z,42.27
2019-06-08T02:27:17.965Z,44.70
2019-06-08T02:29:46.763Z,44.33
2019-06-08T02:32:15.573Z,42.95
2019-06-08T02:34:44.407Z,50.50
2019-06-08T02:37:13.251Z,47.17
2019-06-08T02:39:42.206Z,47.88
2019-06-08T02:42:11.008Z,48.55
2019-06-08T02:44:40.597Z,55.10
2019-06-08T02:47:09.654Z,36.73
2019-06-08T02:49:39.798Z,42.80
2019-06-08T02:52:08.774Z,40.40
2019-06-08T02:54:39.450Z,43.90
2019-06-08T02:57:08.445Z,48.63
2019-06-08T02:59:40.599Z,48.00
2019-06-08T03:02:08.985Z,46.92
2019-06-08T03:04:41.105Z,43.33
2019-06-08T03:07:10.934Z,37.78
2019-06-08T03:09:41.185Z,44.18
2019-06-08T03:12:10.134Z,38.20
2019-06-08T03:14:42.144Z,42.53
2019-06-08T03:17:11.098Z,53.25
2019-06-08T03:19:40.406Z,49.95
2019-06-08T03:22:11.119Z,50.30
2019-06-08T03:24:41.508Z,53.58
2019-06-08T03:27:10.526Z,56.90
2019-06-08T03:29:41.296Z,56.30
2019-06-08T03:32:09.833Z,52.93
2019-06-08T03:34:46.075Z,57.67
2019-06-08T03:37:09.123Z,60.92
2019-06-08T03:39:38.946Z,61.28
2019-06-08T03:42:08.045Z,58.80
2019-06-08T03:44:38.431Z,58.58
2019-06-08T03:47:07.444Z,54.65
2019-06-08T03:49:42.854Z,51.83
2019-06-08T03:52:06.734Z,51.60
2019-06-08T03:54:36.164Z,61.33
2019-06-08T03:57:06.086Z,60.25
2019-06-08T03:59:36.067Z,60.52
2019-06-08T04:02:05.131Z,64.15
2019-06-08T04:04:33.925Z,59.10
2019-06-08T04:07:02.701Z,61.30
2019-06-08T04:09:31.631Z,60.23
2019-06-08T04:12:00.483Z,67.08
2019-06-08T04:14:29.244Z,55.10
2019-06-08T04:16:58.046Z,55.10
2019-06-08T04:19:26.926Z,56.10
2019-06-08T04:21:55.767Z,56.48
2019-06-08T04:24:24.576Z,54.85
2019-06-08T04:26:53.419Z,52.35
2019-06-08T04:29:22.244Z,51.77
2019-06-08T04:31:51.092Z,47.93
2019-06-08T04:34:19.889Z,57.35
2019-06-08T04:36:50.426Z,50.63
2019-06-08T04:39:19.451Z,48.98
2019-06-08T04:41:48.282Z,48.73
2019-06-08T04:44:17.084Z,50.28
2019-06-08T04:46:47.870Z,49.93
2019-06-08T04:49:16.325Z,46.77
2019-06-08T04:51:46.817Z,45.98
2019-06-08T04:54:15.655Z,43.92
2019-06-08T04:56:44.949Z,45.17
2019-06-08T04:59:13.925Z,45.80
2019-06-08T05:01:43.096Z,43.10
2019-06-08T05:04:12.056Z,43.23
2019-06-08T05:06:41.073Z,40.00
2019-06-08T05:09:09.925Z,42.25
2019-06-08T05:11:39.060Z,44.88
2019-06-08T05:14:08.084Z,42.67
2019-06-08T05:16:36.860Z,46.18
2019-06-08T05:19:05.689Z,40.30
2019-06-08T05:21:34.572Z,44.30
2019-06-08T05:24:03.376Z,47.85
2019-06-08T05:26:32.168Z,43.10
2019-06-08T05:29:01.046Z,40.65
2019-06-08T05:31:29.846Z,41.45
2019-06-08T05:33:58.648Z,37.80
2019-06-08T05:36:27.444Z,30.82
2019-06-08T05:38:56.291Z,36.05
2019-06-08T05:41:25.203Z,33.15
2019-06-08T05:43:54.006Z,32.63
2019-06-08T05:46:22.934Z,32.95
2019-06-08T05:48:51.726Z,32.58
2019-06-08T05:51:20.527Z,28.55
2019-06-08T05:53:50.174Z,25.72
2019-06-08T05:56:19.244Z,27.10
2019-06-08T05:58:48.323Z,31.37
2019-06-08T06:01:17.091Z,31.23
2019-06-08T06:03:46.565Z,25.12
2019-06-08T06:06:15.522Z,23.87
2019-06-08T06:08:44.652Z,25.15
2019-06-08T06:11:13.523Z,23.87
2019-06-08T06:13:42.718Z,25.95
2019-06-08T06:16:11.643Z,23.65
2019-06-08T06:18:40.982Z,24.75
2019-06-08T06:21:12.162Z,23.05
2019-06-08T06:23:41.144Z,25.32
2019-06-08T06:26:10.247Z,22.20
2019-06-08T06:28:39.046Z,25.27
2019-06-08T06:31:07.804Z,23.77
2019-06-08T06:33:36.698Z,27.55
2019-06-08T06:36:05.843Z,28.30
2019-06-08T06:38:34.646Z,33.75
2019-06-08T06:41:03.422Z,30.43
2019-06-08T06:43:32.363Z,29.60
2019-06-08T06:46:01.172Z,29.05
2019-06-08T06:48:29.966Z,31.62
2019-06-08T06:50:58.884Z,29.67
2019-06-08T06:53:27.643Z,26.97
2019-06-08T06:55:56.404Z,28.25
2019-06-08T06:58:25.214Z,29.92
2019-06-08T07:00:54.005Z,31.75
2019-06-08T07:03:22.775Z,31.27
2019-06-08T07:05:52.008Z,28.17
2019-06-08T07:08:21.100Z,29.37
2019-06-08T07:10:50.842Z,26.93
2019-06-08T07:13:19.805Z,26.50
2019-06-08T07:15:52.675Z,27.22
2019-06-08T07:18:19.130Z,30.05
2019-06-08T07:20:48.172Z,23.80
2019-06-08T07:23:17.044Z,24.82
2019-06-08T07:25:46.269Z,24.82
2019-06-08T07:28:15.283Z,24.50
2019-06-08T07:30:44.137Z,19.95
2019-06-08T07:33:12.937Z,21.65
2019-06-08T07:35:41.684Z,19.90
2019-06-08T07:38:10.479Z,16.67
2019-06-08T07:40:39.325Z,17.45
2019-06-08T07:43:08.085Z,16.17
2019-06-08T07:45:36.966Z,18.02
2019-06-08T07:48:05.885Z,15.45
2019-06-08T07:50:34.684Z,13.85
2019-06-08T07:53:03.580Z,10.60
2019-06-08T07:55:32.377Z,12.93
2019-06-08T07:58:01.283Z,10.72
2019-06-08T08:00:30.123Z,14.93
2019-06-08T08:02:58.934Z,11.53
2019-06-08T08:05:27.767Z,13.80
2019-06-08T08:07:56.892Z,10.75
2019-06-08T08:10:25.851Z,12.30
2019-06-08T08:12:56.842Z,12.63
2019-06-08T08:15:25.804Z,11.25
2019-06-08T08:17:55.506Z,12.37
2019-06-08T08:20:24.364Z,11.70
2019-06-08T08:22:57.604Z,9.75
2019-06-08T08:25:24.212Z,9.03
2019-06-08T08:27:53.487Z,9.55
2019-06-08T08:30:24.244Z,10.00
2019-06-08T08:32:54.584Z,9.75
2019-06-08T08:35:23.642Z,11.00
2019-06-08T08:37:56.298Z,12.68
2019-06-08T08:40:22.923Z,9.70
2019-06-08T08:42:52.359Z,8.78
2019-06-08T08:45:22.723Z,11.53
2019-06-08T08:47:55.984Z,10.10
2019-06-08T08:50:22.122Z,13.43
2019-06-08T08:52:52.273Z,11.85
2019-06-08T08:55:21.241Z,8.60
2019-06-08T08:57:50.719Z,10.63
2019-06-08T09:00:21.922Z,14.65
2019-06-08T09:03:10.912Z,11.95
2019-06-08T09:05:21.363Z,10.28
2019-06-08T09:07:52.031Z,11.43
2019-06-08T09:10:20.765Z,10.13
2019-06-08T09:12:49.485Z,12.80
2019-06-08T09:15:19.273Z,10.05
2019-06-08T09:17:48.404Z,10.75
2019-06-08T09:20:19.250Z,9.55
2019-06-08T09:22:56.571Z,9.43
2019-06-08T09:25:19.882Z,7.78
2019-06-08T09:27:48.722Z,10.30
2019-06-08T09:30:18.626Z,8.13
2019-06-08T09:32:47.941Z,8.50
2019-06-08T09:35:18.635Z,8.95
2019-06-08T09:37:48.537Z,8.70
2019-06-08T09:40:17.682Z,8.13
2019-06-08T09:42:46.445Z,7.53
2019-06-08T09:45:18.042Z,8.50
2019-06-08T09:47:47.862Z,6.80
2019-06-08T09:50:18.530Z,8.95
2019-06-08T09:52:48.047Z,9.10
2019-06-08T09:55:18.112Z,12.43
2019-06-08T09:57:48.516Z,9.58
2019-06-08T10:00:21.426Z,6.22
2019-06-08T10:02:48.464Z,8.50
2019-06-08T10:05:18.543Z,8.40
2019-06-08T10:07:48.755Z,6.55
2019-06-08T10:10:18.220Z,10.58
2019-06-08T10:12:48.369Z,5.08
2019-06-08T10:15:17.950Z,6.08
2019-06-08T10:17:47.613Z,8.10
2019-06-08T10:20:18.381Z,6.58
2019-06-08T10:22:50.026Z,8.20
2019-06-08T10:25:18.000Z,7.62
2019-06-08T10:27:46.777Z,10.80
2019-06-08T10:30:15.882Z,4.08
2019-06-08T10:32:44.652Z,5.65
2019-06-08T10:35:20.631Z,4.90
2019-06-08T10:37:47.838Z,7.05
2019-06-08T10:40:18.718Z,6.67
2019-06-08T10:42:48.240Z,6.17
2019-06-08T10:45:18.562Z,5.00
2019-06-08T10:47:48.023Z,7.72
2019-06-08T10:50:19.138Z,3.98
2019-06-08T10:52:48.203Z,4.03
2019-06-08T10:55:18.577Z,2.42
2019-06-08T10:57:47.830Z,4.12
2019-06-08T11:00:23.986Z,6.25
2019-06-08T11:02:53.105Z,11.25
2019-06-08T11:05:21.995Z,4.95
2019-06-08T11:07:50.883Z,4.10
2019-06-08T11:10:19.762Z,3.67
2019-06-08T11:12:48.672Z,5.00
2019-06-08T11:15:17.695Z,4.17
2019-06-08T11:17:46.567Z,5.47
2019-06-08T11:20:15.543Z,7.00
2019-06-08T11:22:44.377Z,12.18
2019-06-08T11:25:15.863Z,4.15
2019-06-08T11:27:43.729Z,4.60
2019-06-08T11:30:20.469Z,4.65
2019-06-08T11:32:43.716Z,6.50
2019-06-08T11:35:12.746Z,5.25
2019-06-08T11:37:41.584Z,3.17
2019-06-08T11:40:12.506Z,5.40
2019-06-08T11:42:41.164Z,6.80
2019-06-08T11:45:12.937Z,3.65
2019-06-08T11:47:41.366Z,2.75
2019-06-08T11:50:13.219Z,3.10
2019-06-08T11:52:41.924Z,1.57
2019-06-08T11:55:12.726Z,2.90
2019-06-08T11:57:42.882Z,5.83
2019-06-08T12:00:23.701Z,3.70
2019-06-08T12:02:45.086Z,4.67
2019-06-08T12:05:14.343Z,2.85
2019-06-08T12:07:43.163Z,3.05
2019-06-08T12:10:12.997Z,3.55
2019-06-08T12:12:42.562Z,1.80
2019-06-08T12:15:13.280Z,2.83
2019-06-08T12:17:41.987Z,5.37
2019-06-08T12:20:15.996Z,5.22
2019-06-08T12:22:41.602Z,2.87
2019-06-08T12:25:10.406Z,1.72
2019-06-08T12:27:40.196Z,2.42
2019-06-08T12:30:17.379Z,3.52
2019-06-08T12:32:39.844Z,4.00
2019-06-08T12:35:10.874Z,4.50
2019-06-08T12:37:39.324Z,175.75
2019-06-08T12:40:11.476Z,4.33
2019-06-08T12:42:38.927Z,1.45
2019-06-08T12:45:09.214Z,3.15
2019-06-08T12:47:38.366Z,3.22
2019-06-08T12:50:09.039Z,2.85
2019-06-08T12:52:39.154Z,3.00
2019-06-08T12:55:14.300Z,3.62
2019-06-08T12:57:39.747Z,2.92
2019-06-08T13:00:10.273Z,1.15
2019-06-08T13:02:39.605Z,2.12
2019-06-08T13:05:13.302Z,4.20
2019-06-08T13:07:39.405Z,1.85
2019-06-08T13:10:08.825Z,2.45
2019-06-08T13:12:40.632Z,1.92
2019-06-08T13:15:10.058Z,4.42
2019-06-08T13:17:39.524Z,1.57
2019-06-08T13:20:22.149Z,1.67
2019-06-08T13:22:49.884Z,5.50
2019-06-08T13:25:31.965Z,2.40
2019-06-08T13:27:49.244Z,1.85
2019-06-08T13:30:25.341Z,1.77
2019-06-08T13:32:49.173Z,2.20
2019-06-08T13:35:20.545Z,1.50
2019-06-08T13:37:48.604Z,2.35
2019-06-08T13:40:20.701Z,1.35
2019-06-08T13:42:51.186Z,2.80
2019-06-08T13:45:21.767Z,2.52
2019-06-08T13:47:50.548Z,2.60
2019-06-08T13:50:22.060Z,1.62
2019-06-08T13:52:50.765Z,2.60
2019-06-08T13:55:36.276Z,4.53
2019-06-08T13:57:50.044Z,4.12
2019-06-08T14:00:23.150Z,3.12
2019-06-08T14:02:51.283Z,18.07
2019-06-08T14:05:27.709Z,7.37
2019-06-08T14:07:53.651Z,3.20
2019-06-08T14:10:40.331Z,3.17
2019-06-08T14:13:09.331Z,13.28
2019-06-08T14:15:38.413Z,2.45
2019-06-08T14:18:08.827Z,3.67
2019-06-08T14:20:38.798Z,2.17
2019-06-08T14:23:09.153Z,5.67
2019-06-08T14:25:49.735Z,4.28
2019-06-08T14:28:08.844Z,3.47
2019-06-08T14:30:37.914Z,3.87
2019-06-08T14:33:08.297Z,14.87
2019-06-08T14:35:37.406Z,7.92
2019-06-08T14:38:06.163Z,3.83
2019-06-08T14:40:37.422Z,7.40
2019-06-08T14:43:05.445Z,7.97
2019-06-08T14:45:34.324Z,3.37
2019-06-08T14:48:03.093Z,8.75
2019-06-08T14:50:31.843Z,4.72
2019-06-08T14:53:00.604Z,2.27
2019-06-08T14:55:33.895Z,10.45
2019-06-08T14:58:00.005Z,8.63
2019-06-08T15:00:29.686Z,19.17
2019-06-08T15:02:59.271Z,9.53
2019-06-08T15:05:31.616Z,20.62
2019-06-08T15:08:00.940Z,4.05
2019-06-08T15:10:31.285Z,14.55
2019-06-08T15:13:00.252Z,5.90
2019-06-08T15:15:32.092Z,2.83
2019-06-08T15:17:59.685Z,4.20
2019-06-08T15:20:28.726Z,2.33
2019-06-08T15:22:58.153Z,1.60
2019-06-08T15:25:29.474Z,6.47
2019-06-08T15:27:58.182Z,3.58
2019-06-08T15:30:30.935Z,3.12
2019-06-08T15:32:58.924Z,2.83
2019-06-08T15:35:27.845Z,3.77
2019-06-08T15:37:58.521Z,4.08
2019-06-08T15:40:27.841Z,5.42
2019-06-08T15:42:58.515Z,3.80
2019-06-08T15:45:30.989Z,4.67
2019-06-08T15:47:58.640Z,4.40
2019-06-08T15:50:28.455Z,8.15
2019-06-08T15:52:59.779Z,3.83
2019-06-08T15:55:31.354Z,3.08
2019-06-08T15:57:58.682Z,6.45
2019-06-08T16:00:30.028Z,4.40
2019-06-08T16:02:58.645Z,2.90
2019-06-08T16:05:27.875Z,4.58
2019-06-08T16:07:56.648Z,4.62
2019-06-08T16:10:26.282Z,6.80
2019-06-08T16:12:55.444Z,8.20
2019-06-08T16:15:24.859Z,15.80
2019-06-08T16:17:53.844Z,4.00
2019-06-08T16:20:22.694Z,11.75
2019-06-08T16:22:51.485Z,4.92
2019-06-08T16:25:20.296Z,4.37
2019-06-08T16:27:49.043Z,6.22
2019-06-08T16:30:18.245Z,5.03
2019-06-08T16:32:47.045Z,3.85
2019-06-08T16:35:16.205Z,3.70
2019-06-08T16:37:45.043Z,3.17
2019-06-08T16:40:14.003Z,2.42
2019-06-08T16:42:42.774Z,4.30
2019-06-08T16:45:11.852Z,5.37
2019-06-08T16:47:43.350Z,3.20
2019-06-08T16:50:24.037Z,3.55
2019-06-08T16:52:42.283Z,2.00
2019-06-08T16:55:11.346Z,3.58
2019-06-08T16:57:41.267Z,3.75
2019-06-08T17:00:30.793Z,4.12
2019-06-08T17:02:41.323Z,4.35
2019-06-08T17:05:10.445Z,4.58
2019-06-08T17:07:39.722Z,3.62
2019-06-08T17:10:09.003Z,6.90
2019-06-08T17:12:39.076Z,6.47
2019-06-08T17:15:08.166Z,7.17
2019-06-08T17:17:38.484Z,4.80
2019-06-08T17:20:07.645Z,12.73
2019-06-08T17:22:36.893Z,12.43
2019-06-08T17:25:08.807Z,18.55
2019-06-08T17:27:38.838Z,5.97
2019-06-08T17:30:09.300Z,7.67
2019-06-08T17:32:40.407Z,5.67
2019-06-08T17:35:09.254Z,5.10
2019-06-08T17:37:38.227Z,2.08
2019-06-08T17:40:08.173Z,2.72
2019-06-08T17:42:37.689Z,3.85
2019-06-08T17:45:08.122Z,3.85
2019-06-08T17:47:36.922Z,5.58
2019-06-08T17:50:09.403Z,8.53
2019-06-08T17:52:38.911Z,6.12
2019-06-08T17:55:08.284Z,4.08
2019-06-08T17:57:44.785Z,6.95
2019-06-08T18:00:09.786Z,5.35
2019-06-08T18:02:41.919Z,7.95
2019-06-08T18:05:10.682Z,7.05
2019-06-08T18:07:41.959Z,4.30
2019-06-08T18:10:10.525Z,3.92
2019-06-08T18:12:42.855Z,5.78
2019-06-08T18:15:10.528Z,3.77
2019-06-08T18:17:41.994Z,7.45
2019-06-08T18:20:13.542Z,9.18
2019-06-08T18:22:44.341Z,4.45
2019-06-08T18:25:14.330Z,9.15
2019-06-08T18:28:01.773Z,4.92
2019-06-08T18:30:18.766Z,5.10
2019-06-08T18:32:48.473Z,15.35
2019-06-08T18:35:18.208Z,16.52
2019-06-08T18:37:48.652Z,18.15
2019-06-08T18:40:19.562Z,8.88
2019-06-08T18:42:49.022Z,9.83
2019-06-08T18:45:18.722Z,5.90
2019-06-08T18:47:48.374Z,6.58
2019-06-08T18:50:17.924Z,3.35
2019-06-08T18:52:49.448Z,4.37
2019-06-08T18:55:18.205Z,5.12
2019-06-08T18:57:49.018Z,8.28
2019-06-08T19:00:21.322Z,11.38
2019-06-08T19:02:54.635Z,5.12
2019-06-08T19:05:21.186Z,10.20
2019-06-08T19:07:52.552Z,4.05
2019-06-08T19:10:33.291Z,3.85
2019-06-08T19:13:02.088Z,5.53
2019-06-08T19:15:39.828Z,5.03
2019-06-08T19:18:08.235Z,5.10
2019-06-08T19:20:42.247Z,5.05
2019-06-08T19:23:09.077Z,4.15
2019-06-08T19:25:41.271Z,5.20
2019-06-08T19:28:08.802Z,5.33
2019-06-08T19:30:40.352Z,5.58
2019-06-08T19:33:08.087Z,6.83
2019-06-08T19:35:37.648Z,4.10
2019-06-08T19:38:07.532Z,4.37
2019-06-08T19:40:37.915Z,6.60
2019-06-08T19:43:07.557Z,4.80
2019-06-08T19:45:39.953Z,8.15
2019-06-08T19:48:08.271Z,4.65
2019-06-08T19:50:38.612Z,6.50
2019-06-08T19:53:07.802Z,6.37
2019-06-08T19:55:36.572Z,6.55
2019-06-08T19:58:06.320Z,4.67
2019-06-08T20:00:40.076Z,3.75
2019-06-08T20:03:07.699Z,4.45
2019-06-08T20:05:37.798Z,5.72
2019-06-08T20:08:08.059Z,7.42
2019-06-08T20:10:37.124Z,6.00
2019-06-08T20:13:07.835Z,4.17
2019-06-08T20:15:43.511Z,4.30
2019-06-08T20:18:07.045Z,3.02
2019-06-08T20:20:38.019Z,4.50
2019-06-08T20:23:09.566Z,5.75
2019-06-08T20:25:38.140Z,7.67
2019-06-08T20:28:07.973Z,4.05
2019-06-08T20:30:37.002Z,5.10
2019-06-08T20:33:08.021Z,14.40
2019-06-08T20:35:37.626Z,6.53
2019-06-08T20:38:08.345Z,6.30
2019-06-08T20:40:38.286Z,6.05
2019-06-08T20:43:07.402Z,5.12
2019-06-08T20:45:37.509Z,3.45
2019-06-08T20:48:06.559Z,4.65
2019-06-08T20:50:37.650Z,5.30
2019-06-08T20:53:08.418Z,5.83
2019-06-08T20:55:40.057Z,4.90
2019-06-08T20:58:08.052Z,3.95
2019-06-08T21:00:37.784Z,6.72
2019-06-08T21:03:08.160Z,8.08
2019-06-08T21:05:37.244Z,4.53
2019-06-08T21:08:08.194Z,5.42
2019-06-08T21:10:37.799Z,6.65
2019-06-08T21:13:07.559Z,5.97
2019-06-08T21:15:38.223Z,4.70
2019-06-08T21:18:07.931Z,4.78
2019-06-08T21:20:37.756Z,4.25
2019-06-08T21:23:08.138Z,5.25
2019-06-08T21:25:37.337Z,5.00
2019-06-08T21:28:07.839Z,4.37
2019-06-08T21:30:37.749Z,5.17
2019-06-08T21:33:08.279Z,7.45
2019-06-08T21:35:37.381Z,6.65
2019-06-08T21:38:20.235Z,10.18
2019-06-08T21:40:37.603Z,6.55
2019-06-08T21:43:08.157Z,8.98
2019-06-08T21:45:38.053Z,5.42
2019-06-08T21:48:07.582Z,6.42
2019-06-08T21:50:37.096Z,8.33
2019-06-08T21:53:07.715Z,4.33
2019-06-08T21:55:38.022Z,6.60
2019-06-08T21:58:08.015Z,5.75
2019-06-08T22:00:42.748Z,4.62
2019-06-08T22:03:08.563Z,6.22
2019-06-08T22:05:37.827Z,4.72
2019-06-08T22:08:08.028Z,5.95
2019-06-08T22:10:37.680Z,6.30
2019-06-08T22:13:08.613Z,6.62
2019-06-08T22:15:37.937Z,5.53
2019-06-08T22:18:08.025Z,7.80
2019-06-08T22:20:38.270Z,5.33
2019-06-08T22:23:07.466Z,6.35
2019-06-08T22:25:38.561Z,6.80
2019-06-08T22:28:07.354Z,6.70
2019-06-08T22:30:42.568Z,9.28
2019-06-08T22:33:06.802Z,5.97
2019-06-08T22:35:37.351Z,9.15
2019-06-08T22:38:08.389Z,5.65
2019-06-08T22:40:37.104Z,6.95
2019-06-08T22:43:08.088Z,7.58
2019-06-08T22:45:37.474Z,7.05
2019-06-08T22:48:08.266Z,9.83
2019-06-08T22:50:38.237Z,6.78
2019-06-08T22:53:08.039Z,6.30
2019-06-08T22:55:38.213Z,10.28
2019-06-08T22:58:07.765Z,7.83
2019-06-08T23:00:51.317Z,8.23
2019-06-08T23:03:08.580Z,9.80
2019-06-08T23:05:37.711Z,11.25
2019-06-08T23:08:09.357Z,9.58
2019-06-08T23:10:37.486Z,8.75
2019-06-08T23:13:08.567Z,9.03
2019-06-08T23:15:37.048Z,9.65
2019-06-08T23:18:06.806Z,10.70
2019-06-08T23:20:37.141Z,9.50
2019-06-08T23:23:08.671Z,11.08
2019-06-08T23:25:37.253Z,11.12
2019-06-08T23:28:09.660Z,9.43
2019-06-08T23:30:38.255Z,12.47
2019-06-08T23:33:11.535Z,46.58
2019-06-08T23:36:07.710Z,16.67
2019-06-08T23:38:09.450Z,10.70
2019-06-08T23:40:38.482Z,16.93
2019-06-08T23:43:08.232Z,17.07
2019-06-08T23:45:37.930Z,17.82
2019-06-08T23:48:07.043Z,15.15
2019-06-08T23:50:37.931Z,12.25
2019-06-08T23:53:09.174Z,13.50
2019-06-08T23:55:37.278Z,12.70
2019-06-08T23:58:09.488Z,14.85
