createdAt,value
2019-02-22T00:01:30.114Z,8.20
2019-02-22T00:04:03.010Z,8.20
2019-02-22T00:06:34.695Z,8.20
2019-02-22T00:09:06.846Z,8.20
2019-02-22T00:11:38.330Z,8.20
2019-02-22T00:14:09.748Z,8.20
2019-02-22T00:16:41.100Z,8.20
2019-02-22T00:19:12.702Z,8.20
2019-02-22T00:21:44.429Z,8.20
2019-02-22T00:24:15.862Z,8.20
2019-02-22T00:26:48.473Z,8.20
2019-02-22T00:29:24.203Z,8.20
2019-02-22T00:31:55.831Z,8.10
2019-02-22T00:34:27.700Z,8.20
2019-02-22T00:37:01.053Z,8.10
2019-02-22T00:39:32.587Z,8.10
2019-02-22T00:42:04.092Z,8.10
2019-02-22T00:44:35.398Z,8.10
2019-02-22T00:47:06.917Z,8.10
2019-02-22T00:49:39.431Z,8.10
2019-02-22T00:52:11.461Z,8.00
2019-02-22T00:54:43.000Z,8.00
2019-02-22T00:57:14.799Z,8.00
2019-02-22T00:59:48.425Z,7.90
2019-02-22T01:02:20.092Z,7.90
2019-02-22T01:04:51.972Z,7.90
2019-02-22T01:07:23.247Z,7.90
2019-02-22T01:09:54.637Z,7.90
2019-02-22T01:12:26.275Z,7.90
2019-02-22T01:14:57.789Z,7.90
2019-02-22T01:17:30.599Z,7.80
2019-02-22T01:20:01.899Z,7.80
2019-02-22T01:22:34.643Z,7.80
2019-02-22T01:25:06.833Z,7.80
2019-02-22T01:27:38.153Z,7.80
2019-02-22T01:30:10.267Z,7.80
2019-02-22T01:32:41.609Z,7.80
2019-02-22T01:35:13.061Z,7.80
2019-02-22T01:37:44.558Z,7.80
2019-02-22T01:40:18.229Z,7.80
2019-02-22T01:42:50.706Z,7.80
2019-02-22T01:45:23.851Z,7.80
2019-02-22T01:47:55.199Z,7.80
2019-02-22T01:50:27.130Z,7.80
2019-02-22T01:52:59.239Z,7.80
2019-02-22T01:55:31.714Z,7.80
2019-02-22T01:58:02.986Z,7.90
2019-02-22T02:00:34.958Z,7.90
2019-02-22T02:03:06.869Z,7.90
2019-02-22T02:05:38.134Z,7.80
2019-02-22T02:08:09.537Z,7.80
2019-02-22T02:10:40.804Z,7.80
2019-02-22T02:13:12.065Z,7.80
2019-02-22T02:15:43.624Z,7.80
2019-02-22T02:18:14.948Z,7.80
2019-02-22T02:20:46.445Z,7.70
2019-02-22T02:23:18.157Z,7.80
2019-02-22T02:25:49.598Z,7.80
2019-02-22T02:28:21.054Z,7.80
2019-02-22T02:30:52.432Z,7.80
2019-02-22T02:33:23.728Z,7.80
2019-02-22T02:35:55.446Z,7.80
2019-02-22T02:38:27.283Z,7.80
2019-02-22T02:41:08.206Z,7.70
2019-02-22T02:43:31.740Z,7.80
2019-02-22T02:46:03.518Z,7.70
2019-02-22T02:48:35.277Z,7.70
2019-02-22T02:51:07.062Z,7.70
2019-02-22T02:53:39.947Z,7.70
2019-02-22T02:56:11.555Z,7.60
2019-02-22T02:58:43.112Z,7.60
2019-02-22T03:01:14.444Z,7.70
2019-02-22T03:03:45.928Z,7.60
2019-02-22T03:06:26.973Z,7.60
2019-02-22T03:08:59.551Z,7.60
2019-02-22T03:11:30.989Z,7.60
2019-02-22T03:14:02.272Z,7.60
2019-02-22T03:16:34.136Z,7.60
2019-02-22T03:19:06.008Z,7.70
2019-02-22T03:21:37.437Z,7.70
2019-02-22T03:24:09.295Z,7.80
2019-02-22T03:26:40.973Z,7.70
2019-02-22T03:29:12.534Z,7.80
2019-02-22T03:31:44.004Z,7.70
2019-02-22T03:34:15.397Z,7.60
2019-02-22T03:36:46.644Z,7.60
2019-02-22T03:39:17.916Z,7.60
2019-02-22T03:41:49.351Z,7.60
2019-02-22T03:44:20.918Z,7.60
2019-02-22T03:46:52.684Z,7.60
2019-02-22T03:49:24.085Z,7.60
2019-02-22T03:51:55.469Z,7.50
2019-02-22T03:54:26.962Z,7.50
2019-02-22T03:56:58.788Z,7.50
2019-02-22T03:59:30.646Z,7.60
2019-02-22T04:02:02.201Z,7.60
2019-02-22T04:04:34.839Z,7.50
2019-02-22T04:07:06.277Z,7.50
2019-02-22T04:09:39.571Z,7.50
2019-02-22T04:12:11.055Z,7.60
2019-02-22T04:14:42.306Z,7.60
2019-02-22T04:17:13.978Z,7.60
2019-02-22T04:19:47.210Z,7.60
2019-02-22T04:22:18.715Z,7.60
2019-02-22T04:24:50.202Z,7.70
2019-02-22T04:27:22.196Z,7.70
2019-02-22T04:29:53.572Z,7.70
2019-02-22T04:32:25.190Z,7.70
2019-02-22T04:34:56.664Z,7.70
2019-02-22T04:37:27.942Z,7.70
2019-02-22T04:39:59.877Z,7.70
2019-02-22T04:42:31.427Z,7.70
2019-02-22T04:45:02.762Z,7.70
2019-02-22T04:47:34.368Z,7.70
2019-02-22T04:50:06.487Z,7.60
2019-02-22T04:52:37.813Z,7.60
2019-02-22T04:55:09.513Z,7.60
2019-02-22T04:57:42.650Z,7.60
2019-02-22T05:00:14.113Z,7.50
2019-02-22T05:02:45.685Z,7.50
2019-02-22T05:05:17.299Z,7.50
2019-02-22T05:07:49.149Z,7.50
2019-02-22T05:10:20.779Z,7.50
2019-02-22T05:12:52.151Z,7.50
2019-02-22T05:15:23.441Z,7.60
2019-02-22T05:17:55.070Z,7.60
2019-02-22T05:20:27.542Z,7.60
2019-02-22T05:23:03.823Z,7.60
2019-02-22T05:25:32.316Z,7.50
2019-02-22T05:28:04.730Z,7.60
2019-02-22T05:30:36.679Z,7.60
2019-02-22T05:33:08.863Z,7.60
2019-02-22T05:35:40.560Z,7.60
2019-02-22T05:38:12.001Z,7.60
2019-02-22T05:40:43.431Z,7.60
2019-02-22T05:43:14.783Z,7.50
2019-02-22T05:45:46.159Z,7.60
2019-02-22T05:48:17.621Z,7.60
2019-02-22T05:50:49.001Z,7.60
2019-02-22T05:53:22.190Z,7.60
2019-02-22T05:55:53.515Z,7.60
2019-02-22T05:58:25.422Z,7.60
2019-02-22T06:00:56.768Z,7.50
2019-02-22T06:03:28.137Z,7.60
2019-02-22T06:05:59.553Z,7.60
2019-02-22T06:08:32.510Z,7.60
2019-02-22T06:11:03.885Z,7.50
2019-02-22T06:13:35.520Z,7.50
2019-02-22T06:16:06.933Z,7.50
2019-02-22T06:18:39.096Z,7.50
2019-02-22T06:21:12.062Z,7.40
2019-02-22T06:23:43.758Z,7.50
2019-02-22T06:26:15.212Z,7.50
2019-02-22T06:28:46.625Z,7.50
2019-02-22T06:31:18.315Z,7.50
2019-02-22T06:33:49.712Z,7.60
2019-02-22T06:36:22.503Z,7.50
2019-02-22T06:38:54.179Z,7.50
2019-02-22T06:41:26.146Z,7.50
2019-02-22T06:43:57.949Z,7.50
2019-02-22T06:46:31.419Z,7.40
2019-02-22T06:49:02.708Z,7.50
2019-02-22T06:51:34.547Z,7.50
2019-02-22T06:54:06.048Z,7.50
2019-02-22T06:56:37.763Z,7.50
2019-02-22T06:59:09.222Z,7.40
2019-02-22T07:01:41.002Z,7.40
2019-02-22T07:04:12.496Z,7.40
2019-02-22T07:06:44.348Z,7.40
2019-02-22T07:09:15.715Z,7.40
2019-02-22T07:11:52.842Z,7.40
2019-02-22T07:14:24.340Z,7.40
2019-02-22T07:16:57.908Z,7.30
2019-02-22T07:19:30.264Z,7.30
2019-02-22T07:22:01.933Z,7.20
2019-02-22T07:24:34.034Z,7.20
2019-02-22T07:27:05.759Z,7.30
2019-02-22T07:29:37.229Z,7.30
2019-02-22T07:32:11.208Z,7.30
2019-02-22T07:34:43.853Z,7.30
2019-02-22T07:37:15.316Z,7.40
2019-02-22T07:39:47.077Z,7.40
2019-02-22T07:42:18.444Z,7.40
2019-02-22T07:44:50.285Z,7.40
2019-02-22T07:47:21.838Z,7.40
2019-02-22T07:49:53.244Z,7.40
2019-02-22T07:52:24.747Z,7.40
2019-02-22T07:54:56.348Z,7.40
2019-02-22T07:57:27.992Z,7.50
2019-02-22T07:59:59.913Z,7.50
2019-02-22T08:02:31.812Z,7.50
2019-02-22T08:05:03.787Z,7.50
2019-02-22T08:07:35.472Z,7.50
2019-02-22T08:10:07.173Z,7.40
2019-02-22T08:12:38.901Z,7.40
2019-02-22T08:15:10.961Z,7.50
2019-02-22T08:17:42.605Z,7.60
2019-02-22T08:20:14.403Z,7.60
2019-02-22T08:22:46.221Z,7.60
2019-02-22T08:25:17.584Z,7.60
2019-02-22T08:27:53.852Z,7.80
2019-02-22T08:30:22.607Z,7.90
2019-02-22T08:32:54.292Z,7.80
2019-02-22T08:35:25.981Z,7.80
2019-02-22T08:37:57.473Z,7.80
2019-02-22T08:40:28.977Z,7.80
2019-02-22T08:43:00.310Z,7.90
2019-02-22T08:45:32.013Z,8.00
2019-02-22T08:48:03.381Z,8.10
2019-02-22T08:50:35.204Z,8.10
2019-02-22T08:53:07.187Z,8.10
2019-02-22T08:55:40.938Z,8.20
2019-02-22T08:58:12.955Z,8.30
2019-02-22T09:00:44.694Z,8.30
2019-02-22T09:03:16.187Z,8.30
2019-02-22T09:05:47.707Z,8.40
2019-02-22T09:08:19.156Z,8.40
2019-02-22T09:11:00.083Z,8.50
2019-02-22T09:13:23.831Z,8.50
2019-02-22T09:15:55.395Z,8.50
2019-02-22T09:18:26.716Z,8.50
2019-02-22T09:20:59.592Z,8.60
2019-02-22T09:23:33.126Z,8.60
2019-02-22T09:26:04.520Z,8.60
2019-02-22T09:28:35.851Z,8.60
2019-02-22T09:31:07.666Z,8.50
2019-02-22T09:33:39.200Z,8.50
2019-02-22T09:36:10.526Z,8.60
2019-02-22T09:38:42.156Z,8.50
2019-02-22T09:41:13.736Z,8.50
2019-02-22T09:43:54.536Z,8.50
2019-02-22T09:46:18.566Z,8.70
2019-02-22T09:48:51.384Z,8.80
2019-02-22T09:51:23.000Z,8.90
2019-02-22T09:53:54.614Z,8.90
2019-02-22T09:56:27.780Z,8.80
2019-02-22T09:58:59.112Z,8.80
2019-02-22T10:01:30.624Z,8.80
2019-02-22T10:04:02.578Z,8.80
2019-02-22T10:06:35.439Z,8.90
2019-02-22T10:09:07.733Z,9.00
2019-02-22T10:11:39.382Z,8.90
2019-02-22T10:14:10.959Z,9.10
2019-02-22T10:16:42.451Z,9.20
2019-02-22T10:19:13.843Z,9.30
2019-02-22T10:21:47.117Z,9.30
2019-02-22T10:24:18.763Z,9.30
2019-02-22T10:26:50.296Z,9.30
2019-02-22T10:29:21.724Z,9.30
2019-02-22T10:31:53.196Z,9.30
2019-02-22T10:34:26.165Z,9.40
2019-02-22T10:36:58.033Z,9.40
2019-02-22T10:39:29.493Z,9.40
2019-02-22T10:42:01.018Z,9.40
2019-02-22T10:44:32.475Z,9.50
2019-02-22T10:47:03.875Z,9.60
2019-02-22T10:49:35.369Z,9.60
2019-02-22T10:52:06.962Z,9.50
2019-02-22T10:54:38.503Z,9.50
2019-02-22T10:57:10.294Z,9.60
2019-02-22T10:59:41.888Z,9.60
2019-02-22T11:02:13.303Z,9.70
2019-02-22T11:04:45.001Z,9.70
2019-02-22T11:07:16.669Z,9.60
2019-02-22T11:09:48.341Z,9.70
2019-02-22T11:12:19.871Z,9.80
2019-02-22T11:14:52.803Z,9.90
2019-02-22T11:17:25.580Z,10.00
2019-02-22T11:19:57.139Z,10.00
2019-02-22T11:22:28.561Z,10.20
2019-02-22T11:25:00.491Z,10.30
2019-02-22T11:27:32.442Z,10.40
2019-02-22T11:30:04.473Z,10.40
2019-02-22T11:32:37.096Z,10.50
2019-02-22T11:35:09.779Z,10.40
2019-02-22T11:37:41.380Z,10.50
2019-02-22T11:40:13.136Z,10.50
2019-02-22T11:42:44.736Z,10.50
2019-02-22T11:45:17.963Z,10.50
2019-02-22T11:47:49.442Z,10.70
2019-02-22T11:50:21.010Z,10.80
2019-02-22T11:52:52.780Z,11.00
2019-02-22T11:55:24.549Z,11.10
2019-02-22T11:57:56.532Z,11.30
2019-02-22T12:00:29.338Z,11.30
2019-02-22T12:03:15.856Z,11.50
2019-02-22T12:05:37.844Z,11.60
2019-02-22T12:08:09.768Z,11.70
2019-02-22T12:10:41.713Z,11.70
2019-02-22T12:13:13.790Z,11.70
2019-02-22T12:15:45.274Z,11.70
2019-02-22T12:18:16.976Z,11.30
2019-02-22T12:20:49.031Z,11.00
2019-02-22T12:23:20.662Z,11.00
2019-02-22T12:25:52.107Z,11.00
2019-02-22T12:28:23.892Z,11.10
2019-02-22T12:30:55.190Z,10.90
2019-02-22T12:33:26.810Z,10.70
2019-02-22T12:35:58.217Z,10.80
2019-02-22T12:38:30.104Z,10.80
2019-02-22T12:41:01.858Z,10.90
2019-02-22T12:43:33.751Z,10.90
2019-02-22T12:46:05.505Z,11.10
2019-02-22T12:48:38.799Z,11.20
2019-02-22T12:51:10.379Z,11.10
2019-02-22T12:53:41.833Z,11.20
2019-02-22T12:56:13.526Z,11.30
2019-02-22T12:58:45.374Z,11.60
2019-02-22T13:01:17.469Z,11.80
2019-02-22T13:03:48.815Z,11.90
2019-02-22T13:06:20.218Z,11.90
2019-02-22T13:08:52.885Z,12.00
2019-02-22T13:11:24.433Z,12.10
2019-02-22T13:13:56.117Z,12.30
2019-02-22T13:16:27.703Z,12.30
2019-02-22T13:19:00.241Z,12.60
2019-02-22T13:21:31.715Z,12.80
2019-02-22T13:24:03.509Z,12.80
2019-02-22T13:26:36.489Z,12.80
2019-02-22T13:29:08.540Z,12.70
2019-02-22T13:31:40.605Z,12.50
2019-02-22T13:34:14.347Z,12.50
2019-02-22T13:36:45.718Z,12.50
2019-02-22T13:39:17.242Z,12.70
2019-02-22T13:41:48.676Z,12.80
2019-02-22T13:44:20.975Z,12.60
2019-02-22T13:46:52.601Z,12.90
2019-02-22T13:49:24.211Z,13.00
2019-02-22T13:51:56.033Z,13.10
2019-02-22T13:54:28.383Z,12.90
2019-02-22T13:56:59.768Z,12.90
2019-02-22T13:59:31.429Z,12.90
2019-02-22T14:02:03.379Z,12.80
2019-02-22T14:04:34.891Z,12.90
2019-02-22T14:07:06.225Z,12.80
2019-02-22T14:09:41.096Z,12.60
2019-02-22T14:12:12.772Z,12.70
2019-02-22T14:14:44.322Z,13.00
2019-02-22T14:17:15.912Z,13.00
2019-02-22T14:19:48.054Z,13.20
2019-02-22T14:22:19.498Z,13.30
2019-02-22T14:24:50.900Z,13.50
2019-02-22T14:27:22.318Z,13.60
2019-02-22T14:29:53.794Z,13.70
2019-02-22T14:32:26.431Z,13.70
2019-02-22T14:34:59.685Z,13.50
2019-02-22T14:37:30.927Z,13.50
2019-02-22T14:40:03.932Z,13.50
2019-02-22T14:42:36.638Z,13.40
2019-02-22T14:45:08.902Z,13.20
2019-02-22T14:47:40.475Z,13.10
2019-02-22T14:50:13.924Z,13.30
2019-02-22T14:52:46.046Z,13.30
2019-02-22T14:55:17.814Z,13.20
2019-02-22T14:57:49.443Z,13.30
2019-02-22T15:00:21.197Z,13.40
2019-02-22T15:02:52.981Z,13.40
2019-02-22T15:05:24.542Z,13.50
2019-02-22T15:07:56.270Z,13.50
2019-02-22T15:10:28.169Z,13.50
2019-02-22T15:12:59.834Z,13.50
2019-02-22T15:15:46.439Z,13.50
2019-02-22T15:18:17.880Z,13.60
2019-02-22T15:20:50.481Z,13.70
2019-02-22T15:23:22.314Z,13.70
2019-02-22T15:25:54.319Z,13.80
2019-02-22T15:28:26.528Z,13.70
2019-02-22T15:30:58.130Z,13.60
2019-02-22T15:33:31.262Z,13.60
2019-02-22T15:36:03.670Z,13.60
2019-02-22T15:38:36.181Z,13.40
2019-02-22T15:41:10.060Z,13.10
2019-02-22T15:43:42.234Z,12.90
2019-02-22T15:46:13.724Z,12.80
2019-02-22T15:48:45.167Z,12.60
2019-02-22T15:51:17.594Z,12.50
2019-02-22T15:53:49.180Z,12.20
2019-02-22T15:56:20.594Z,12.10
2019-02-22T15:58:52.305Z,12.00
2019-02-22T16:01:23.793Z,11.90
2019-02-22T16:04:03.544Z,11.90
2019-02-22T16:06:36.469Z,11.70
2019-02-22T16:09:08.013Z,11.70
2019-02-22T16:11:42.759Z,11.80
2019-02-22T16:14:14.607Z,11.90
2019-02-22T16:16:46.466Z,11.80
2019-02-22T16:19:17.971Z,11.80
2019-02-22T16:21:49.464Z,11.90
2019-02-22T16:24:20.876Z,11.80
2019-02-22T16:27:02.377Z,11.70
2019-02-22T16:29:34.573Z,11.70
2019-02-22T16:32:06.723Z,11.60
2019-02-22T16:34:43.372Z,11.60
2019-02-22T16:37:11.477Z,11.60
2019-02-22T16:39:42.861Z,11.50
2019-02-22T16:42:16.036Z,11.40
2019-02-22T16:44:47.497Z,11.40
2019-02-22T16:47:19.045Z,11.40
2019-02-22T16:49:50.567Z,11.30
2019-02-22T16:52:21.965Z,11.10
2019-02-22T16:54:53.489Z,11.00
2019-02-22T16:57:25.304Z,10.80
2019-02-22T16:59:57.270Z,10.80
2019-02-22T17:02:30.791Z,10.70
2019-02-22T17:05:02.185Z,10.70
2019-02-22T17:07:33.715Z,10.70
2019-02-22T17:10:05.403Z,10.70
2019-02-22T17:12:37.838Z,10.70
2019-02-22T17:15:10.367Z,10.70
2019-02-22T17:17:41.651Z,10.60
2019-02-22T17:20:12.977Z,10.60
2019-02-22T17:22:44.356Z,10.60
2019-02-22T17:25:16.104Z,10.50
2019-02-22T17:27:49.104Z,10.50
2019-02-22T17:30:20.916Z,10.50
2019-02-22T17:32:52.705Z,10.50
2019-02-22T17:35:24.614Z,10.40
2019-02-22T17:37:56.017Z,10.40
2019-02-22T17:40:27.775Z,10.30
2019-02-22T17:42:59.083Z,10.30
2019-02-22T17:45:30.561Z,10.30
2019-02-22T17:48:02.055Z,10.20
2019-02-22T17:50:33.633Z,10.20
2019-02-22T17:53:05.494Z,10.20
2019-02-22T17:55:36.881Z,10.20
2019-02-22T17:58:08.826Z,10.10
2019-02-22T18:00:40.292Z,10.10
2019-02-22T18:03:11.748Z,10.10
2019-02-22T18:05:43.613Z,10.00
2019-02-22T18:08:15.381Z,10.00
2019-02-22T18:10:46.785Z,9.90
2019-02-22T18:13:18.211Z,9.90
2019-02-22T18:15:51.539Z,9.90
2019-02-22T18:18:24.928Z,9.90
2019-02-22T18:20:56.459Z,9.90
2019-02-22T18:23:28.035Z,9.80
2019-02-22T18:25:59.700Z,9.80
2019-02-22T18:28:32.493Z,9.70
2019-02-22T18:31:04.251Z,9.70
2019-02-22T18:33:35.860Z,9.70
2019-02-22T18:36:11.051Z,9.70
2019-02-22T18:38:42.688Z,9.70
2019-02-22T18:41:14.371Z,9.70
2019-02-22T18:43:46.069Z,9.70
2019-02-22T18:46:17.471Z,9.70
2019-02-22T18:48:49.143Z,9.70
2019-02-22T18:51:21.412Z,9.70
2019-02-22T18:53:53.027Z,9.70
2019-02-22T18:56:24.436Z,9.70
2019-02-22T18:58:56.064Z,9.60
2019-02-22T19:01:27.808Z,9.70
2019-02-22T19:03:59.402Z,9.70
2019-02-22T19:06:31.223Z,9.70
2019-02-22T19:09:03.414Z,9.70
2019-02-22T19:11:37.656Z,9.70
2019-02-22T19:14:12.431Z,9.70
2019-02-22T19:16:44.520Z,9.70
2019-02-22T19:19:16.099Z,9.70
2019-02-22T19:21:48.354Z,9.70
2019-02-22T19:24:19.880Z,9.60
2019-02-22T19:26:51.365Z,9.60
2019-02-22T19:29:23.700Z,9.60
2019-02-22T19:31:55.480Z,9.60
2019-02-22T19:34:29.656Z,9.60
2019-02-22T19:37:00.977Z,9.60
2019-02-22T19:39:34.077Z,9.60
2019-02-22T19:42:05.999Z,9.60
2019-02-22T19:44:37.626Z,9.60
2019-02-22T19:47:09.140Z,9.50
2019-02-22T19:49:40.603Z,9.50
2019-02-22T19:52:13.022Z,9.50
2019-02-22T19:54:44.973Z,9.40
2019-02-22T19:57:16.487Z,9.30
2019-02-22T19:59:47.923Z,9.30
2019-02-22T20:02:19.626Z,9.30
2019-02-22T20:04:53.519Z,9.20
2019-02-22T20:07:24.055Z,9.20
2019-02-22T20:09:55.814Z,9.20
2019-02-22T20:12:29.141Z,9.10
2019-02-22T20:15:00.855Z,9.10
2019-02-22T20:17:32.624Z,9.00
2019-02-22T20:20:04.476Z,9.00
2019-02-22T20:22:40.427Z,8.90
2019-02-22T20:25:12.062Z,8.90
2019-02-22T20:27:44.516Z,8.80
2019-02-22T20:30:16.532Z,8.80
2019-02-22T20:32:48.387Z,8.60
2019-02-22T20:35:23.930Z,8.50
2019-02-22T20:38:02.066Z,8.40
2019-02-22T20:40:34.512Z,8.30
2019-02-22T20:43:09.507Z,8.20
2019-02-22T20:45:41.893Z,8.20
2019-02-22T20:48:13.640Z,8.20
2019-02-22T20:50:47.382Z,8.20
2019-02-22T20:53:18.949Z,8.20
2019-02-22T20:55:50.900Z,8.20
2019-02-22T20:58:22.341Z,8.20
2019-02-22T21:00:53.752Z,8.30
2019-02-22T21:03:25.515Z,8.30
2019-02-22T21:05:57.433Z,8.30
2019-02-22T21:08:29.139Z,8.40
2019-02-22T21:11:00.471Z,8.40
2019-02-22T21:13:31.997Z,8.40
2019-02-22T21:16:04.015Z,8.40
2019-02-22T21:18:35.486Z,8.40
2019-02-22T21:21:07.279Z,8.20
2019-02-22T21:23:38.669Z,8.20
2019-02-22T21:26:16.127Z,8.10
2019-02-22T21:28:49.340Z,8.10
2019-02-22T21:31:20.734Z,8.10
2019-02-22T21:33:52.094Z,8.10
2019-02-22T21:36:23.568Z,8.00
2019-02-22T21:38:55.324Z,8.00
2019-02-22T21:41:26.924Z,7.90
2019-02-22T21:44:00.347Z,7.90
2019-02-22T21:46:31.780Z,7.80
2019-02-22T21:49:03.874Z,7.80
2019-02-22T21:51:35.296Z,7.70
2019-02-22T21:54:06.582Z,7.60
2019-02-22T21:56:40.167Z,7.50
2019-02-22T21:59:11.937Z,7.60
2019-02-22T22:01:43.394Z,7.50
2019-02-22T22:04:16.768Z,7.40
2019-02-22T22:06:48.550Z,7.50
2019-02-22T22:09:19.944Z,7.40
2019-02-22T22:11:51.398Z,7.40
2019-02-22T22:14:22.788Z,7.50
2019-02-22T22:16:54.670Z,7.40
2019-02-22T22:19:26.244Z,7.50
2019-02-22T22:21:59.212Z,7.50
2019-02-22T22:24:30.817Z,7.40
2019-02-22T22:27:02.484Z,7.30
2019-02-22T22:29:34.154Z,7.30
2019-02-22T22:32:06.006Z,7.50
2019-02-22T22:34:37.481Z,7.40
2019-02-22T22:37:09.450Z,7.50
2019-02-22T22:39:41.990Z,7.50
2019-02-22T22:42:13.892Z,7.50
2019-02-22T22:44:45.492Z,7.50
2019-02-22T22:47:18.606Z,7.50
2019-02-22T22:49:50.276Z,7.50
2019-02-22T22:52:22.211Z,7.40
2019-02-22T22:54:55.407Z,7.30
2019-02-22T22:57:27.226Z,7.30
2019-02-22T22:59:58.860Z,7.20
2019-02-22T23:02:30.679Z,7.20
2019-02-22T23:05:03.020Z,7.20
2019-02-22T23:07:36.265Z,7.20
2019-02-22T23:10:08.747Z,7.20
2019-02-22T23:12:44.144Z,7.30
2019-02-22T23:15:15.089Z,7.20
2019-02-22T23:17:46.480Z,7.30
2019-02-22T23:20:18.199Z,7.20
2019-02-22T23:22:51.578Z,7.20
2019-02-22T23:25:24.104Z,7.10
2019-02-22T23:27:55.581Z,7.00
2019-02-22T23:30:27.015Z,7.00
2019-02-22T23:32:58.347Z,6.90
2019-02-22T23:35:29.792Z,7.00
2019-02-22T23:38:01.358Z,7.00
2019-02-22T23:40:33.114Z,7.20
2019-02-22T23:43:05.245Z,7.20
2019-02-22T23:45:36.829Z,7.30
2019-02-22T23:48:08.314Z,7.30
2019-02-22T23:50:40.046Z,7.30
2019-02-22T23:53:11.422Z,7.40
2019-02-22T23:55:42.817Z,7.50
2019-02-22T23:58:14.222Z,7.60
