createdAt,value
2023-04-16T00:02:49.611Z,101677.22
2023-04-16T00:05:51.510Z,101672.09
2023-04-16T00:08:53.103Z,101676.75
2023-04-16T00:11:54.701Z,101679.50
2023-04-16T00:14:56.278Z,101674.25
2023-04-16T00:17:57.884Z,101683.22
2023-04-16T00:20:59.720Z,101677.25
2023-04-16T00:24:01.281Z,101677.41
2023-04-16T00:27:02.902Z,101674.97
2023-04-16T00:30:04.956Z,101672.44
2023-04-16T00:33:06.787Z,101673.34
2023-04-16T00:36:10.152Z,101670.91
2023-04-16T00:39:11.791Z,101675.44
2023-04-16T00:42:13.358Z,101679.09
2023-04-16T00:45:14.901Z,101677.41
2023-04-16T00:48:16.917Z,101679.28
2023-04-16T00:51:20.189Z,101682.84
2023-04-16T00:54:22.102Z,101681.16
2023-04-16T00:57:24.055Z,101689.25
2023-04-16T01:00:26.972Z,101690.28
2023-04-16T01:03:39.436Z,101689.50
2023-04-16T01:06:41.133Z,101690.50
2023-04-16T01:09:42.734Z,101687.91
2023-04-16T01:12:44.372Z,101692.34
2023-04-16T01:15:45.950Z,101697.66
2023-04-16T01:18:47.544Z,101702.94
2023-04-16T01:21:49.172Z,101707.34
2023-04-16T01:24:50.785Z,101705.63
2023-04-16T01:27:54.904Z,101710.06
2023-04-16T01:30:56.662Z,101707.56
2023-04-16T01:33:58.249Z,101713.78
2023-04-16T01:36:59.846Z,101711.06
2023-04-16T01:40:01.393Z,101715.44
2023-04-16T01:43:03.178Z,101718.09
2023-04-16T01:46:29.271Z,101729.59
2023-04-16T01:49:31.382Z,101726.97
2023-04-16T01:52:32.937Z,101728.72
2023-04-16T01:55:34.496Z,101730.38
2023-04-16T01:58:36.030Z,101730.44
2023-04-16T02:01:37.720Z,101723.41
2023-04-16T02:04:41.196Z,101727.84
2023-04-16T02:07:42.808Z,101731.44
2023-04-16T02:10:48.159Z,101735.81
2023-04-16T02:13:49.721Z,101728.78
2023-04-16T02:16:52.265Z,101738.56
2023-04-16T02:19:54.068Z,101743.09
2023-04-16T02:22:55.653Z,101751.00
2023-04-16T02:25:58.046Z,101744.84
2023-04-16T02:28:59.623Z,101744.84
2023-04-16T02:32:01.270Z,101741.22
2023-04-16T02:35:04.121Z,101744.84
2023-04-16T02:38:06.492Z,101743.16
2023-04-16T02:41:08.080Z,101748.53
2023-04-16T02:44:09.632Z,101743.38
2023-04-16T02:47:11.171Z,101744.28
2023-04-16T02:50:12.909Z,101753.97
2023-04-16T02:53:14.494Z,101755.75
2023-04-16T02:56:16.380Z,101753.13
2023-04-16T02:59:17.908Z,101762.06
2023-04-16T03:02:19.546Z,101768.34
2023-04-16T03:05:21.696Z,101774.56
2023-04-16T03:08:23.233Z,101770.22
2023-04-16T03:11:25.052Z,101772.00
2023-04-16T03:14:26.560Z,101766.84
2023-04-16T03:17:28.154Z,101769.50
2023-04-16T03:20:29.788Z,101760.78
2023-04-16T03:23:31.365Z,101778.56
2023-04-16T03:26:32.941Z,101772.34
2023-04-16T03:29:37.375Z,101779.38
2023-04-16T03:32:39.537Z,101783.78
2023-04-16T03:35:41.353Z,101776.72
2023-04-16T03:38:42.915Z,101779.44
2023-04-16T03:41:44.551Z,101784.66
2023-04-16T03:44:46.116Z,101781.97
2023-04-16T03:47:52.507Z,101784.56
2023-04-16T03:50:54.448Z,101786.25
2023-04-16T03:53:56.102Z,101787.19
2023-04-16T03:56:57.723Z,101784.47
2023-04-16T03:59:59.271Z,101796.81
2023-04-16T04:03:01.080Z,101794.16
2023-04-16T04:06:07.933Z,101790.56
2023-04-16T04:09:09.734Z,101792.38
2023-04-16T04:12:11.584Z,101784.47
2023-04-16T04:15:13.350Z,101789.78
2023-04-16T04:18:14.911Z,101792.44
2023-04-16T04:21:16.879Z,101793.28
2023-04-16T04:24:18.390Z,101794.16
2023-04-16T04:27:20.281Z,101808.31
2023-04-16T04:30:21.852Z,101810.97
2023-04-16T04:33:23.404Z,101812.78
2023-04-16T04:36:24.942Z,101826.03
2023-04-16T04:39:27.289Z,101822.59
2023-04-16T04:42:28.888Z,101829.75
2023-04-16T04:45:31.908Z,101828.97
2023-04-16T04:48:33.774Z,101828.16
2023-04-16T04:51:35.521Z,101832.66
2023-04-16T04:54:37.224Z,101829.19
2023-04-16T04:57:38.818Z,101843.31
2023-04-16T05:00:40.549Z,101842.44
2023-04-16T05:03:42.215Z,101844.19
2023-04-16T05:06:44.172Z,101844.19
2023-04-16T05:09:45.808Z,101845.06
2023-04-16T05:12:51.142Z,101847.75
2023-04-16T05:15:52.708Z,101843.38
2023-04-16T05:18:56.101Z,101858.34
2023-04-16T05:21:57.687Z,101845.06
2023-04-16T05:24:59.237Z,101864.22
2023-04-16T05:28:00.967Z,101847.25
2023-04-16T05:31:02.609Z,101858.69
2023-04-16T05:34:04.171Z,101855.16
2023-04-16T05:37:05.884Z,101857.56
2023-04-16T05:40:10.096Z,101860.50
2023-04-16T05:43:11.719Z,101865.13
2023-04-16T05:46:13.606Z,101857.84
2023-04-16T05:49:15.602Z,101862.47
2023-04-16T05:52:17.154Z,101872.50
2023-04-16T05:55:18.735Z,101872.88
2023-04-16T05:58:20.314Z,101882.09
2023-04-16T06:01:22.559Z,101888.53
2023-04-16T06:04:24.240Z,101884.44
2023-04-16T06:07:25.802Z,101881.97
2023-04-16T06:10:27.463Z,101891.00
2023-04-16T06:13:29.156Z,101884.16
2023-04-16T06:16:30.930Z,101886.88
2023-04-16T06:19:32.502Z,101890.53
2023-04-16T06:22:34.584Z,101890.53
2023-04-16T06:25:36.270Z,101894.06
2023-04-16T06:28:37.795Z,101898.44
2023-04-16T06:31:39.495Z,101901.03
2023-04-16T06:34:41.580Z,101900.16
2023-04-16T06:37:43.118Z,101902.81
2023-04-16T06:40:44.768Z,101898.44
2023-04-16T06:43:46.344Z,101897.66
2023-04-16T06:46:47.956Z,101898.56
2023-04-16T06:49:49.567Z,101900.44
2023-04-16T06:52:51.466Z,101909.31
2023-04-16T06:55:53.002Z,101904.94
2023-04-16T06:58:57.122Z,101918.16
2023-04-16T07:01:58.859Z,101913.63
2023-04-16T07:05:00.708Z,101918.91
2023-04-16T07:08:02.273Z,101920.56
2023-04-16T07:11:03.938Z,101923.06
2023-04-16T07:14:05.635Z,101923.81
2023-04-16T07:17:07.217Z,101924.59
2023-04-16T07:20:09.250Z,101925.41
2023-04-16T07:23:10.885Z,101925.34
2023-04-16T07:26:12.454Z,101924.34
2023-04-16T07:29:14.068Z,101936.69
2023-04-16T07:32:16.052Z,101937.47
2023-04-16T07:35:17.788Z,101944.47
2023-04-16T07:38:19.535Z,101941.75
2023-04-16T07:41:21.378Z,101936.31
2023-04-16T07:44:23.360Z,101938.81
2023-04-16T07:47:26.529Z,101943.94
2023-04-16T07:50:28.330Z,101942.97
2023-04-16T07:53:29.950Z,101939.34
2023-04-16T07:56:31.595Z,101953.44
2023-04-16T07:59:33.146Z,101960.38
2023-04-16T08:02:34.972Z,101953.09
2023-04-16T08:05:36.670Z,101959.16
2023-04-16T08:08:38.212Z,101959.94
2023-04-16T08:11:39.899Z,101959.84
2023-04-16T08:14:41.580Z,101964.03
2023-04-16T08:17:43.347Z,101961.16
2023-04-16T08:20:45.019Z,101960.22
2023-04-16T08:23:46.619Z,101968.03
2023-04-16T08:26:48.207Z,101969.53
2023-04-16T08:29:49.847Z,101964.00
2023-04-16T08:32:51.725Z,101974.50
2023-04-16T08:35:53.279Z,101982.00
2023-04-16T08:38:54.920Z,101983.38
2023-04-16T08:41:57.943Z,101983.22
2023-04-16T08:45:18.262Z,101992.84
2023-04-16T08:48:22.115Z,101993.66
2023-04-16T08:51:27.437Z,101995.16
2023-04-16T08:54:43.311Z,101999.44
2023-04-16T08:58:07.740Z,101992.16
2023-04-16T09:01:11.398Z,101994.69
2023-04-16T09:04:14.951Z,101998.00
2023-04-16T09:07:18.257Z,102002.22
2023-04-16T09:10:20.649Z,102003.66
2023-04-16T09:13:23.560Z,102005.25
2023-04-16T09:16:26.937Z,102006.97
2023-04-16T09:19:28.646Z,102012.25
2023-04-16T09:22:30.415Z,102012.94
2023-04-16T09:25:35.363Z,102016.34
2023-04-16T09:28:40.963Z,102014.53
2023-04-16T09:32:01.979Z,102015.34
2023-04-16T09:35:03.782Z,102020.50
2023-04-16T09:38:05.387Z,102017.72
2023-04-16T09:41:10.720Z,102018.28
2023-04-16T09:44:12.272Z,102022.50
2023-04-16T09:47:13.838Z,102030.34
2023-04-16T09:50:18.752Z,102027.59
2023-04-16T09:53:26.475Z,102031.13
2023-04-16T09:56:29.051Z,102038.09
2023-04-16T09:59:33.951Z,102034.41
2023-04-16T10:02:39.354Z,102033.47
2023-04-16T10:05:41.544Z,102039.56
2023-04-16T10:08:50.336Z,102034.88
2023-04-16T10:11:52.165Z,102035.63
2023-04-16T10:14:53.805Z,102039.59
2023-04-16T10:17:57.427Z,102034.78
2023-04-16T10:20:59.402Z,102033.53
2023-04-16T10:24:01.722Z,102034.88
2023-04-16T10:27:03.452Z,102038.81
2023-04-16T10:30:07.693Z,102038.31
2023-04-16T10:33:09.877Z,102043.28
2023-04-16T10:36:24.214Z,102041.19
2023-04-16T10:39:29.516Z,102048.06
2023-04-16T10:42:31.591Z,102042.41
2023-04-16T10:45:37.979Z,102048.28
2023-04-16T10:48:49.877Z,102044.34
2023-04-16T10:52:00.437Z,102038.78
2023-04-16T10:55:02.141Z,102034.31
2023-04-16T10:58:30.717Z,102041.06
2023-04-16T11:01:45.959Z,102027.41
2023-04-16T11:04:49.689Z,102041.19
2023-04-16T11:07:51.594Z,102038.28
2023-04-16T11:10:53.712Z,102034.34
2023-04-16T11:13:56.951Z,102027.63
2023-04-16T11:16:58.603Z,102039.63
2023-04-16T11:20:00.299Z,102032.91
2023-04-16T11:23:02.001Z,102039.81
2023-04-16T11:26:03.614Z,102035.06
2023-04-16T11:29:15.673Z,102036.34
2023-04-16T11:32:23.288Z,102035.16
2023-04-16T11:35:25.197Z,102043.78
2023-04-16T11:38:37.456Z,102036.63
2023-04-16T11:41:46.371Z,102033.00
2023-04-16T11:44:52.349Z,102043.34
2023-04-16T11:47:56.848Z,102033.16
2023-04-16T11:50:59.012Z,102041.88
2023-04-16T11:54:01.098Z,102044.41
2023-04-16T11:57:04.693Z,102044.03
2023-04-16T12:00:13.998Z,102043.25
2023-04-16T12:03:16.089Z,102045.66
2023-04-16T12:06:17.897Z,102043.16
2023-04-16T12:09:27.237Z,102045.06
2023-04-16T12:12:32.540Z,102050.50
2023-04-16T12:15:51.818Z,102057.56
2023-04-16T12:19:04.155Z,102051.28
2023-04-16T12:22:05.673Z,102045.94
2023-04-16T12:25:11.253Z,102055.94
2023-04-16T12:28:13.870Z,102049.38
2023-04-16T12:31:15.843Z,102053.25
2023-04-16T12:34:19.318Z,102047.13
2023-04-16T12:37:21.616Z,102056.28
2023-04-16T12:40:23.242Z,102059.72
2023-04-16T12:43:25.657Z,102057.69
2023-04-16T12:46:27.366Z,102061.72
2023-04-16T12:49:28.911Z,102061.44
2023-04-16T12:52:31.023Z,102059.47
2023-04-16T12:55:32.561Z,102061.00
2023-04-16T12:58:34.502Z,102059.03
2023-04-16T13:01:37.201Z,102065.25
2023-04-16T13:04:38.959Z,102057.41
2023-04-16T13:07:41.391Z,102060.25
2023-04-16T13:10:43.018Z,102068.25
2023-04-16T13:13:45.054Z,102068.38
2023-04-16T13:16:46.686Z,102068.44
2023-04-16T13:19:48.230Z,102064.06
2023-04-16T13:22:49.825Z,102069.56
2023-04-16T13:25:51.517Z,102070.50
2023-04-16T13:28:53.140Z,102071.47
2023-04-16T13:31:54.772Z,102063.44
2023-04-16T13:34:56.450Z,102068.63
2023-04-16T13:37:58.045Z,102068.38
2023-04-16T13:40:59.593Z,102076.28
2023-04-16T13:44:01.144Z,102070.00
2023-04-16T13:47:02.832Z,102069.84
2023-04-16T13:50:04.784Z,102068.69
2023-04-16T13:53:06.423Z,102066.59
2023-04-16T13:56:08.029Z,102066.34
2023-04-16T13:59:09.877Z,102067.09
2023-04-16T14:02:12.430Z,102064.25
2023-04-16T14:05:14.302Z,102061.41
2023-04-16T14:08:17.001Z,102062.44
2023-04-16T14:11:18.664Z,102062.78
2023-04-16T14:14:20.320Z,102063.84
2023-04-16T14:17:22.135Z,102062.38
2023-04-16T14:20:23.768Z,102065.25
2023-04-16T14:23:25.310Z,102065.41
2023-04-16T14:26:26.929Z,102066.47
2023-04-16T14:29:28.748Z,102067.50
2023-04-16T14:32:30.636Z,102063.19
2023-04-16T14:35:33.796Z,102068.63
2023-04-16T14:38:35.751Z,102067.75
2023-04-16T14:41:37.377Z,102072.34
2023-04-16T14:44:38.911Z,102066.28
2023-04-16T14:47:45.887Z,102066.41
2023-04-16T14:50:47.737Z,102072.69
2023-04-16T14:53:49.337Z,102068.47
2023-04-16T14:56:50.980Z,102066.69
2023-04-16T14:59:52.588Z,102072.91
2023-04-16T15:02:57.616Z,102068.47
2023-04-16T15:05:59.430Z,102066.78
2023-04-16T15:09:01.560Z,102070.31
2023-04-16T15:12:03.316Z,102067.84
2023-04-16T15:15:09.107Z,102069.81
2023-04-16T15:18:10.907Z,102078.94
2023-04-16T15:21:12.871Z,102073.00
2023-04-16T15:24:14.507Z,102075.75
2023-04-16T15:27:17.686Z,102082.13
2023-04-16T15:30:19.404Z,102085.06
2023-04-16T15:33:21.711Z,102082.53
2023-04-16T15:36:23.320Z,102088.00
2023-04-16T15:39:24.995Z,102081.78
2023-04-16T15:42:26.880Z,102079.19
2023-04-16T15:45:28.624Z,102088.31
2023-04-16T15:48:30.298Z,102086.69
2023-04-16T15:51:32.323Z,102084.03
2023-04-16T15:54:34.011Z,102084.88
2023-04-16T15:57:35.724Z,102089.44
2023-04-16T16:00:37.263Z,102083.41
2023-04-16T16:03:38.998Z,102084.50
2023-04-16T16:06:41.062Z,102084.78
2023-04-16T16:09:42.853Z,102086.81
2023-04-16T16:12:44.886Z,102090.53
2023-04-16T16:15:46.505Z,102095.16
2023-04-16T16:18:48.096Z,102097.16
2023-04-16T16:21:49.666Z,102096.28
2023-04-16T16:24:52.456Z,102100.69
2023-04-16T16:27:54.047Z,102097.91
2023-04-16T16:30:55.848Z,102105.84
2023-04-16T16:33:57.419Z,102100.50
2023-04-16T16:36:58.998Z,102098.69
2023-04-16T16:40:00.702Z,102104.13
2023-04-16T16:43:02.839Z,102104.13
2023-04-16T16:46:07.381Z,102107.66
2023-04-16T16:49:09.900Z,102114.81
2023-04-16T16:52:11.684Z,102115.69
2023-04-16T16:55:13.295Z,102115.75
2023-04-16T16:58:14.866Z,102113.41
2023-04-16T17:01:16.509Z,102120.81
2023-04-16T17:04:20.367Z,102134.31
2023-04-16T17:07:22.117Z,102122.91
2023-04-16T17:10:23.674Z,102135.56
2023-04-16T17:13:25.355Z,102138.41
2023-04-16T17:16:26.907Z,102128.84
2023-04-16T17:19:28.546Z,102132.53
2023-04-16T17:22:30.423Z,102131.72
2023-04-16T17:25:32.311Z,102137.16
2023-04-16T17:28:33.998Z,102142.56
2023-04-16T17:31:35.936Z,102145.31
2023-04-16T17:34:37.566Z,102149.00
2023-04-16T17:37:39.161Z,102152.81
2023-04-16T17:40:40.854Z,102154.78
2023-04-16T17:43:43.190Z,102153.13
2023-04-16T17:46:44.737Z,102157.75
2023-04-16T17:49:46.430Z,102157.91
2023-04-16T17:52:48.015Z,102155.41
2023-04-16T17:55:54.557Z,102164.41
2023-04-16T17:58:57.677Z,102163.69
2023-04-16T18:01:59.417Z,102167.38
2023-04-16T18:05:01.138Z,102171.06
2023-04-16T18:08:02.775Z,102169.41
2023-04-16T18:11:10.533Z,102178.41
2023-04-16T18:14:14.102Z,102171.53
2023-04-16T18:17:15.811Z,102179.63
2023-04-16T18:20:19.576Z,102183.28
2023-04-16T18:23:21.431Z,102181.69
2023-04-16T18:26:23.199Z,102194.47
2023-04-16T18:29:25.491Z,102192.03
2023-04-16T18:32:30.849Z,102196.63
2023-04-16T18:35:32.903Z,102203.75
2023-04-16T18:38:34.569Z,102194.09
2023-04-16T18:41:36.579Z,102202.28
2023-04-16T18:44:38.162Z,102205.94
2023-04-16T18:47:40.548Z,102205.22
2023-04-16T18:50:42.104Z,102207.16
2023-04-16T18:53:45.596Z,102216.38
2023-04-16T18:56:47.616Z,102219.34
2023-04-16T18:59:49.147Z,102224.00
2023-04-16T19:02:51.095Z,102219.75
2023-04-16T19:05:55.919Z,102227.16
2023-04-16T19:08:57.433Z,102228.25
2023-04-16T19:11:58.985Z,102230.09
2023-04-16T19:15:00.500Z,102230.13
2023-04-16T19:18:02.150Z,102230.22
2023-04-16T19:21:04.049Z,102232.00
2023-04-16T19:24:06.030Z,102247.97
2023-04-16T19:27:07.766Z,102247.13
2023-04-16T19:30:09.814Z,102242.66
2023-04-16T19:33:11.413Z,102245.31
2023-04-16T19:36:12.982Z,102253.31
2023-04-16T19:39:14.555Z,102258.53
2023-04-16T19:42:16.080Z,102253.06
2023-04-16T19:45:18.390Z,102249.56
2023-04-16T19:48:20.570Z,102247.72
2023-04-16T19:51:22.656Z,102248.69
2023-04-16T19:54:24.279Z,102254.09
2023-04-16T19:57:25.925Z,102251.66
2023-04-16T20:00:27.634Z,102261.66
2023-04-16T20:03:29.229Z,102268.88
2023-04-16T20:06:31.183Z,102269.88
2023-04-16T20:09:32.717Z,102268.19
2023-04-16T20:12:34.235Z,102266.38
2023-04-16T20:15:36.192Z,102273.41
2023-04-16T20:18:41.323Z,102272.56
2023-04-16T20:21:43.618Z,102272.72
2023-04-16T20:24:47.804Z,102264.97
2023-04-16T20:27:49.694Z,102279.28
2023-04-16T20:30:51.367Z,102282.16
2023-04-16T20:33:53.089Z,102276.06
2023-04-16T20:36:54.931Z,102279.84
2023-04-16T20:39:56.622Z,102281.81
2023-04-16T20:43:01.558Z,102279.22
2023-04-16T20:46:03.202Z,102288.03
2023-04-16T20:49:06.264Z,102289.91
2023-04-16T20:52:07.793Z,102284.78
2023-04-16T20:55:09.572Z,102290.19
2023-04-16T20:58:11.223Z,102286.66
2023-04-16T21:01:12.874Z,102293.84
2023-04-16T21:04:14.650Z,102293.97
2023-04-16T21:07:16.620Z,102290.56
2023-04-16T21:10:20.282Z,102296.00
2023-04-16T21:13:22.364Z,102288.28
2023-04-16T21:16:23.987Z,102297.19
2023-04-16T21:19:25.519Z,102296.19
2023-04-16T21:22:27.124Z,102291.66
2023-04-16T21:25:29.361Z,102300.31
2023-04-16T21:28:30.921Z,102293.16
2023-04-16T21:31:32.600Z,102300.38
2023-04-16T21:34:34.180Z,102292.16
2023-04-16T21:37:36.709Z,102296.28
2023-04-16T21:40:38.682Z,102304.25
2023-04-16T21:43:40.203Z,102315.03
2023-04-16T21:46:41.821Z,102310.00
2023-04-16T21:49:43.514Z,102311.13
2023-04-16T21:52:46.206Z,102309.50
2023-04-16T21:55:47.785Z,102309.66
2023-04-16T21:58:49.501Z,102307.81
2023-04-16T22:01:51.140Z,102304.38
2023-04-16T22:04:52.803Z,102302.81
2023-04-16T22:07:54.351Z,102300.38
2023-04-16T22:11:01.383Z,102309.50
2023-04-16T22:14:03.121Z,102308.75
2023-04-16T22:17:05.133Z,102300.91
2023-04-16T22:20:11.818Z,102308.16
2023-04-16T22:23:13.885Z,102309.16
2023-04-16T22:26:15.700Z,102305.00
2023-04-16T22:29:17.214Z,102295.69
2023-04-16T22:32:18.896Z,102305.78
2023-04-16T22:35:20.595Z,102301.63
2023-04-16T22:38:22.116Z,102305.44
2023-04-16T22:41:23.695Z,102303.00
2023-04-16T22:44:25.434Z,102304.00
2023-04-16T22:47:27.175Z,102302.50
2023-04-16T22:50:31.068Z,102307.94
2023-04-16T22:53:32.769Z,102305.53
2023-04-16T22:56:34.333Z,102301.25
2023-04-16T22:59:36.058Z,102303.19
2023-04-16T23:02:37.649Z,102304.19
2023-04-16T23:05:39.253Z,102309.59
2023-04-16T23:08:40.779Z,102307.06
2023-04-16T23:11:42.347Z,102310.66
2023-04-16T23:14:46.013Z,102307.16
2023-04-16T23:17:47.804Z,102316.09
2023-04-16T23:20:53.519Z,102308.19
2023-04-16T23:23:56.635Z,102318.03
2023-04-16T23:26:58.490Z,102309.25
2023-04-16T23:30:00.045Z,102311.91
2023-04-16T23:33:02.959Z,102316.38
2023-04-16T23:36:04.883Z,102319.03
2023-04-16T23:39:06.452Z,102312.94
2023-04-16T23:42:08.144Z,102320.09
2023-04-16T23:45:10.403Z,102312.19
2023-04-16T23:48:12.364Z,102315.78
2023-04-16T23:51:14.242Z,102314.91
2023-04-16T23:54:16.009Z,102323.81
2023-04-16T23:57:17.534Z,102325.59
