createdAt,value
2017-08-22T00:01:48.549Z,6.60
2017-08-22T00:04:16.103Z,3.92
2017-08-22T00:06:43.606Z,4.75
2017-08-22T00:09:11.194Z,2.65
2017-08-22T00:11:38.741Z,5.95
2017-08-22T00:14:06.230Z,4.07
2017-08-22T00:16:33.706Z,3.03
2017-08-22T00:19:01.246Z,5.40
2017-08-22T00:21:28.800Z,3.15
2017-08-22T00:23:56.300Z,4.57
2017-08-22T00:26:23.786Z,4.25
2017-08-22T00:28:51.326Z,8.10
2017-08-22T00:31:18.847Z,3.42
2017-08-22T00:33:46.341Z,4.50
2017-08-22T00:36:13.861Z,3.90
2017-08-22T00:38:41.380Z,6.35
2017-08-22T00:41:08.976Z,3.25
2017-08-22T00:43:36.505Z,4.47
2017-08-22T00:46:04.022Z,6.55
2017-08-22T00:48:31.549Z,5.10
2017-08-22T00:50:59.045Z,4.78
2017-08-22T00:53:26.528Z,3.83
2017-08-22T00:55:54.102Z,6.60
2017-08-22T00:58:21.604Z,8.23
2017-08-22T01:00:49.116Z,4.22
2017-08-22T01:03:16.605Z,3.92
2017-08-22T01:05:44.097Z,5.55
2017-08-22T01:08:11.582Z,4.22
2017-08-22T01:10:39.099Z,3.95
2017-08-22T01:13:06.575Z,4.68
2017-08-22T01:15:34.074Z,4.57
2017-08-22T01:18:01.589Z,5.55
2017-08-22T01:20:29.106Z,4.90
2017-08-22T01:22:56.614Z,11.88
2017-08-22T01:25:24.099Z,6.53
2017-08-22T01:27:51.617Z,4.10
2017-08-22T01:30:19.109Z,7.60
2017-08-22T01:32:46.628Z,5.40
2017-08-22T01:35:14.127Z,6.78
2017-08-22T01:37:41.616Z,6.05
2017-08-22T01:40:09.092Z,7.35
2017-08-22T01:42:36.606Z,4.45
2017-08-22T01:45:04.086Z,4.53
2017-08-22T01:47:31.585Z,5.05
2017-08-22T01:49:59.081Z,8.95
2017-08-22T01:52:26.572Z,5.43
2017-08-22T01:54:54.098Z,7.32
2017-08-22T01:57:21.619Z,6.45
2017-08-22T01:59:49.113Z,7.53
2017-08-22T02:02:16.612Z,6.40
2017-08-22T02:04:44.126Z,5.57
2017-08-22T02:07:11.639Z,4.82
2017-08-22T02:09:39.297Z,4.60
2017-08-22T02:12:06.959Z,5.28
2017-08-22T02:14:34.459Z,6.65
2017-08-22T02:17:01.948Z,5.32
2017-08-22T02:19:29.458Z,2.95
2017-08-22T02:21:56.972Z,5.37
2017-08-22T02:24:24.436Z,7.85
2017-08-22T02:26:51.958Z,5.78
2017-08-22T02:29:19.481Z,4.07
2017-08-22T02:31:46.995Z,3.92
2017-08-22T02:34:14.523Z,5.68
2017-08-22T02:36:42.030Z,8.45
2017-08-22T02:39:09.558Z,4.25
2017-08-22T02:41:37.084Z,4.55
2017-08-22T02:44:04.606Z,7.90
2017-08-22T02:46:32.113Z,5.00
2017-08-22T02:48:59.604Z,6.35
2017-08-22T02:51:27.094Z,8.70
2017-08-22T02:53:54.596Z,12.32
2017-08-22T02:56:22.085Z,10.00
2017-08-22T02:58:49.589Z,5.43
2017-08-22T03:01:17.206Z,5.15
2017-08-22T03:03:44.682Z,5.87
2017-08-22T03:06:12.274Z,5.90
2017-08-22T03:08:39.779Z,8.48
2017-08-22T03:11:07.311Z,6.40
2017-08-22T03:13:34.849Z,5.32
2017-08-22T03:16:02.347Z,4.20
2017-08-22T03:18:29.838Z,4.65
2017-08-22T03:20:57.338Z,5.37
2017-08-22T03:23:25.127Z,3.90
2017-08-22T03:25:52.605Z,4.07
2017-08-22T03:28:20.106Z,4.37
2017-08-22T03:30:47.640Z,3.58
2017-08-22T03:33:15.148Z,8.65
2017-08-22T03:35:42.632Z,10.23
2017-08-22T03:38:10.143Z,9.25
2017-08-22T03:40:37.629Z,7.20
2017-08-22T03:43:05.144Z,3.72
2017-08-22T03:45:32.633Z,8.68
2017-08-22T03:48:00.163Z,6.55
2017-08-22T03:50:27.656Z,8.48
2017-08-22T03:52:55.145Z,9.18
2017-08-22T03:55:22.667Z,9.88
2017-08-22T03:57:50.153Z,7.62
2017-08-22T04:00:17.634Z,8.18
2017-08-22T04:02:45.112Z,7.53
2017-08-22T04:05:12.627Z,7.68
2017-08-22T04:07:40.114Z,10.63
2017-08-22T04:10:07.595Z,9.10
2017-08-22T04:12:35.086Z,7.78
2017-08-22T04:15:02.573Z,9.38
2017-08-22T04:17:30.086Z,9.07
2017-08-22T04:19:57.678Z,7.70
2017-08-22T04:22:25.200Z,9.95
2017-08-22T04:24:52.713Z,9.48
2017-08-22T04:27:20.284Z,6.00
2017-08-22T04:29:47.801Z,9.40
2017-08-22T04:32:15.332Z,10.07
2017-08-22T04:34:42.829Z,10.27
2017-08-22T04:37:10.316Z,8.52
2017-08-22T04:39:37.839Z,7.78
2017-08-22T04:42:05.358Z,10.73
2017-08-22T04:44:32.872Z,11.85
2017-08-22T04:47:00.375Z,5.95
2017-08-22T04:49:27.873Z,8.00
2017-08-22T04:51:55.384Z,7.22
2017-08-22T04:54:22.933Z,8.88
2017-08-22T04:56:50.442Z,6.90
2017-08-22T04:59:17.966Z,6.53
2017-08-22T05:01:45.471Z,4.57
2017-08-22T05:04:12.991Z,10.82
2017-08-22T05:06:40.500Z,7.70
2017-08-22T05:09:08.023Z,10.50
2017-08-22T05:11:35.495Z,13.93
2017-08-22T05:14:02.997Z,7.75
2017-08-22T05:16:30.526Z,8.02
2017-08-22T05:18:58.028Z,4.82
2017-08-22T05:21:25.554Z,8.13
2017-08-22T05:23:53.160Z,6.05
2017-08-22T05:26:20.656Z,7.03
2017-08-22T05:28:48.162Z,16.02
2017-08-22T05:31:15.674Z,6.72
2017-08-22T05:33:43.158Z,7.18
2017-08-22T05:36:10.677Z,6.28
2017-08-22T05:38:38.226Z,4.97
2017-08-22T05:41:09.089Z,6.47
2017-08-22T05:43:36.563Z,5.82
2017-08-22T05:46:04.074Z,5.60
2017-08-22T05:48:31.565Z,5.72
2017-08-22T05:50:59.093Z,9.38
2017-08-22T05:53:26.611Z,7.15
2017-08-22T05:55:54.206Z,4.10
2017-08-22T05:58:21.712Z,7.07
2017-08-22T06:00:49.264Z,4.47
2017-08-22T06:03:16.756Z,5.28
2017-08-22T06:05:44.253Z,11.77
2017-08-22T06:08:11.799Z,5.60
2017-08-22T06:10:39.351Z,14.48
2017-08-22T06:13:06.870Z,21.50
2017-08-22T06:15:34.357Z,11.40
2017-08-22T06:18:02.000Z,8.27
2017-08-22T06:20:29.516Z,12.37
2017-08-22T06:22:57.081Z,4.53
2017-08-22T06:25:24.669Z,9.00
2017-08-22T06:27:52.198Z,11.15
2017-08-22T06:30:19.686Z,12.90
2017-08-22T06:32:47.177Z,14.10
2017-08-22T06:35:14.807Z,5.05
2017-08-22T06:37:42.333Z,5.30
2017-08-22T06:40:09.834Z,5.95
2017-08-22T06:42:37.339Z,6.95
2017-08-22T06:45:04.843Z,8.65
2017-08-22T06:47:32.381Z,7.47
2017-08-22T06:50:00.005Z,6.43
2017-08-22T06:52:27.528Z,7.60
2017-08-22T06:54:55.058Z,5.25
2017-08-22T06:57:22.564Z,7.00
2017-08-22T06:59:50.102Z,10.45
2017-08-22T07:02:17.614Z,8.38
2017-08-22T07:04:45.155Z,12.37
2017-08-22T07:07:12.657Z,4.05
2017-08-22T07:09:40.167Z,5.18
2017-08-22T07:12:07.662Z,6.22
2017-08-22T07:14:35.150Z,3.55
2017-08-22T07:17:05.020Z,5.00
2017-08-22T07:19:32.516Z,4.90
2017-08-22T07:22:00.025Z,3.03
2017-08-22T07:24:27.535Z,6.85
2017-08-22T07:26:55.046Z,4.43
2017-08-22T07:29:22.587Z,5.93
2017-08-22T07:31:50.074Z,4.05
2017-08-22T07:34:17.593Z,4.53
2017-08-22T07:36:45.096Z,6.93
2017-08-22T07:39:12.577Z,3.53
2017-08-22T07:41:40.103Z,4.35
2017-08-22T07:44:07.600Z,7.70
2017-08-22T07:46:35.111Z,12.15
2017-08-22T07:49:02.621Z,4.80
2017-08-22T07:51:30.158Z,4.32
2017-08-22T07:53:57.697Z,3.58
2017-08-22T07:56:25.194Z,2.65
2017-08-22T07:58:52.842Z,7.22
2017-08-22T08:01:20.360Z,2.90
2017-08-22T08:03:47.883Z,2.42
2017-08-22T08:06:15.403Z,2.47
2017-08-22T08:08:42.913Z,13.85
2017-08-22T08:11:10.468Z,3.45
2017-08-22T08:13:38.058Z,4.37
2017-08-22T08:16:05.558Z,5.07
2017-08-22T08:18:33.469Z,3.05
2017-08-22T08:21:00.960Z,4.45
2017-08-22T08:23:28.441Z,3.05
2017-08-22T08:25:55.931Z,8.30
2017-08-22T08:28:23.438Z,2.90
2017-08-22T08:30:50.950Z,10.20
2017-08-22T08:33:18.445Z,1.80
2017-08-22T08:35:45.945Z,2.10
2017-08-22T08:38:13.513Z,7.15
2017-08-22T08:40:41.025Z,2.17
2017-08-22T08:43:08.581Z,4.60
2017-08-22T08:45:36.080Z,5.20
2017-08-22T08:48:03.595Z,4.20
2017-08-22T08:50:31.131Z,3.03
2017-08-22T08:52:58.680Z,4.40
2017-08-22T08:55:26.197Z,4.40
2017-08-22T08:57:53.672Z,11.25
2017-08-22T09:00:21.180Z,8.13
2017-08-22T09:02:48.687Z,2.22
2017-08-22T09:05:16.179Z,6.60
2017-08-22T09:07:43.674Z,3.00
2017-08-22T09:10:11.198Z,2.37
2017-08-22T09:12:38.688Z,2.03
2017-08-22T09:15:06.364Z,4.00
2017-08-22T09:17:33.855Z,4.35
2017-08-22T09:20:01.391Z,2.80
2017-08-22T09:22:28.912Z,2.87
2017-08-22T09:24:56.476Z,2.30
2017-08-22T09:27:23.955Z,4.95
2017-08-22T09:29:51.467Z,3.05
2017-08-22T09:32:19.095Z,3.08
2017-08-22T09:34:46.784Z,5.12
2017-08-22T09:37:14.330Z,5.15
2017-08-22T09:39:41.833Z,10.50
2017-08-22T09:42:09.365Z,5.72
2017-08-22T09:44:36.886Z,4.55
2017-08-22T09:47:04.393Z,4.32
2017-08-22T09:49:31.929Z,4.68
2017-08-22T09:51:59.435Z,2.33
2017-08-22T09:54:26.962Z,3.15
2017-08-22T09:56:54.468Z,2.53
2017-08-22T09:59:22.006Z,9.52
2017-08-22T10:01:49.502Z,7.78
2017-08-22T10:04:16.997Z,2.35
2017-08-22T10:06:44.484Z,5.12
2017-08-22T10:09:11.973Z,5.55
2017-08-22T10:11:39.503Z,4.25
2017-08-22T10:14:07.046Z,1.67
2017-08-22T10:16:34.534Z,4.03
2017-08-22T10:19:02.252Z,3.08
2017-08-22T10:21:29.751Z,6.50
2017-08-22T10:23:57.266Z,2.95
2017-08-22T10:26:24.760Z,4.62
2017-08-22T10:28:52.252Z,2.87
2017-08-22T10:31:19.766Z,2.28
2017-08-22T10:33:47.271Z,2.28
2017-08-22T10:36:14.772Z,5.97
2017-08-22T10:38:44.052Z,3.62
2017-08-22T10:41:11.605Z,4.00
2017-08-22T10:43:39.175Z,7.00
2017-08-22T10:46:06.797Z,2.75
2017-08-22T10:48:34.301Z,8.75
2017-08-22T10:51:02.621Z,5.50
2017-08-22T10:53:30.130Z,3.47
2017-08-22T10:55:57.616Z,3.37
2017-08-22T10:58:25.166Z,2.28
2017-08-22T11:00:52.670Z,2.12
2017-08-22T11:03:20.165Z,4.40
2017-08-22T11:05:47.666Z,1.80
2017-08-22T11:08:15.321Z,1.85
2017-08-22T11:10:42.785Z,2.65
2017-08-22T11:13:10.297Z,5.55
2017-08-22T11:15:37.790Z,4.40
2017-08-22T11:18:05.293Z,4.37
2017-08-22T11:20:32.798Z,2.22
2017-08-22T11:23:00.321Z,1.90
2017-08-22T11:25:27.817Z,2.30
2017-08-22T11:27:55.306Z,7.12
2017-08-22T11:30:22.817Z,2.10
2017-08-22T11:32:50.319Z,3.67
2017-08-22T11:35:17.811Z,1.70
2017-08-22T11:37:45.309Z,4.40
2017-08-22T11:40:12.812Z,1.85
2017-08-22T11:42:40.318Z,2.92
2017-08-22T11:45:07.801Z,5.25
2017-08-22T11:47:35.285Z,2.33
2017-08-22T11:50:02.810Z,2.03
2017-08-22T11:52:30.306Z,2.22
2017-08-22T11:54:57.838Z,2.00
2017-08-22T11:57:25.354Z,3.95
2017-08-22T11:59:53.025Z,4.40
2017-08-22T12:02:20.526Z,3.17
2017-08-22T12:04:48.021Z,3.15
2017-08-22T12:07:15.512Z,4.43
2017-08-22T12:09:43.008Z,3.10
2017-08-22T12:12:10.688Z,2.20
2017-08-22T12:14:38.202Z,7.55
2017-08-22T12:17:05.734Z,2.30
2017-08-22T12:19:33.256Z,2.47
2017-08-22T12:22:00.770Z,4.03
2017-08-22T12:24:28.274Z,2.20
2017-08-22T12:26:55.794Z,2.42
2017-08-22T12:29:23.314Z,2.03
2017-08-22T12:31:50.811Z,2.35
2017-08-22T12:34:18.364Z,3.85
2017-08-22T12:36:45.883Z,5.50
2017-08-22T12:39:13.392Z,4.90
2017-08-22T12:41:40.905Z,2.25
2017-08-22T12:44:08.405Z,3.00
2017-08-22T12:46:35.917Z,1.65
2017-08-22T12:49:03.462Z,2.65
2017-08-22T12:51:30.966Z,4.40
2017-08-22T12:53:58.497Z,5.75
2017-08-22T12:56:25.987Z,3.33
2017-08-22T12:58:53.506Z,2.20
2017-08-22T13:01:21.001Z,3.72
2017-08-22T13:03:48.588Z,2.45
2017-08-22T13:06:16.082Z,2.50
2017-08-22T13:08:43.597Z,4.40
2017-08-22T13:11:40.458Z,2.22
2017-08-22T13:14:08.024Z,4.85
2017-08-22T13:16:35.524Z,6.62
2017-08-22T13:19:03.016Z,3.60
2017-08-22T13:21:30.514Z,3.92
2017-08-22T13:23:58.016Z,1.90
2017-08-22T13:26:25.519Z,2.25
2017-08-22T13:28:53.022Z,2.70
2017-08-22T13:31:20.545Z,2.78
2017-08-22T13:33:48.070Z,2.10
2017-08-22T13:36:15.568Z,3.67
2017-08-22T13:38:43.072Z,4.25
2017-08-22T13:41:10.575Z,5.80
2017-08-22T13:43:38.069Z,2.95
2017-08-22T13:46:05.610Z,5.35
2017-08-22T13:48:33.090Z,2.35
2017-08-22T13:51:00.614Z,5.03
2017-08-22T13:53:28.137Z,2.05
2017-08-22T13:55:55.659Z,3.85
2017-08-22T13:58:23.163Z,4.65
2017-08-22T14:00:50.687Z,1.50
2017-08-22T14:03:18.205Z,5.15
2017-08-22T14:05:45.700Z,1.98
2017-08-22T14:08:13.278Z,2.58
2017-08-22T14:10:40.794Z,2.75
2017-08-22T14:13:08.305Z,2.40
2017-08-22T14:15:35.939Z,2.05
2017-08-22T14:18:03.469Z,2.78
2017-08-22T14:20:31.101Z,4.25
2017-08-22T14:22:58.594Z,1.85
2017-08-22T14:25:26.115Z,2.17
2017-08-22T14:27:53.630Z,1.40
2017-08-22T14:30:21.145Z,6.15
2017-08-22T14:32:48.634Z,4.03
2017-08-22T14:35:16.126Z,2.58
2017-08-22T14:37:43.657Z,3.42
2017-08-22T14:40:11.162Z,2.03
2017-08-22T14:42:38.737Z,6.82
2017-08-22T14:45:06.219Z,3.17
2017-08-22T14:47:33.753Z,3.08
2017-08-22T14:50:01.248Z,1.30
2017-08-22T14:52:28.816Z,3.30
2017-08-22T14:54:56.328Z,2.90
2017-08-22T14:57:23.895Z,3.28
2017-08-22T14:59:51.435Z,8.18
2017-08-22T15:02:18.929Z,2.90
2017-08-22T15:04:46.431Z,2.95
2017-08-22T15:07:13.961Z,2.53
2017-08-22T15:09:41.455Z,2.35
2017-08-22T15:12:09.011Z,4.82
2017-08-22T15:14:36.546Z,4.72
2017-08-22T15:17:04.074Z,2.42
2017-08-22T15:19:31.573Z,6.68
2017-08-22T15:21:59.071Z,1.77
2017-08-22T15:24:26.602Z,2.03
2017-08-22T15:26:54.232Z,3.15
2017-08-22T15:29:21.736Z,1.90
2017-08-22T15:31:49.247Z,2.25
2017-08-22T15:34:16.773Z,4.25
2017-08-22T15:36:44.278Z,2.28
2017-08-22T15:39:11.770Z,3.12
2017-08-22T15:41:39.279Z,2.08
2017-08-22T15:44:06.839Z,5.75
2017-08-22T15:46:34.347Z,2.00
2017-08-22T15:49:01.853Z,1.80
2017-08-22T15:51:29.370Z,4.97
2017-08-22T15:53:56.929Z,2.40
2017-08-22T15:56:24.445Z,1.87
2017-08-22T15:58:51.961Z,2.05
2017-08-22T16:01:19.485Z,9.88
2017-08-22T16:03:46.978Z,4.20
2017-08-22T16:06:14.508Z,3.10
2017-08-22T16:08:42.024Z,2.17
2017-08-22T16:11:09.553Z,3.85
2017-08-22T16:13:37.047Z,2.50
2017-08-22T16:16:04.545Z,2.62
2017-08-22T16:18:32.115Z,5.60
2017-08-22T16:20:59.645Z,5.97
2017-08-22T16:23:27.143Z,2.28
2017-08-22T16:25:54.685Z,6.00
2017-08-22T16:28:22.822Z,2.30
2017-08-22T16:30:50.346Z,2.70
2017-08-22T16:33:17.824Z,3.00
2017-08-22T16:35:45.372Z,3.87
2017-08-22T16:38:12.874Z,3.17
2017-08-22T16:40:40.374Z,2.85
2017-08-22T16:43:07.955Z,2.40
2017-08-22T16:45:35.458Z,4.68
2017-08-22T16:48:03.000Z,1.65
2017-08-22T16:50:30.509Z,4.93
2017-08-22T16:52:57.992Z,2.15
2017-08-22T16:55:25.485Z,3.75
2017-08-22T16:57:53.013Z,3.83
2017-08-22T17:00:20.521Z,1.80
2017-08-22T17:02:48.027Z,2.65
2017-08-22T17:05:15.633Z,2.87
2017-08-22T17:07:43.178Z,4.00
2017-08-22T17:10:15.869Z,3.35
2017-08-22T17:12:43.403Z,3.70
2017-08-22T17:15:10.911Z,2.53
2017-08-22T17:17:39.333Z,2.50
2017-08-22T17:20:06.951Z,4.70
2017-08-22T17:22:34.429Z,7.18
2017-08-22T17:25:02.033Z,2.22
2017-08-22T17:27:29.631Z,3.08
2017-08-22T17:29:57.684Z,4.78
2017-08-22T17:32:25.905Z,2.87
2017-08-22T17:34:53.875Z,5.25
2017-08-22T17:37:21.449Z,3.33
2017-08-22T17:39:49.015Z,4.25
2017-08-22T17:42:16.723Z,3.50
2017-08-22T17:44:44.396Z,4.95
2017-08-22T17:47:12.005Z,6.03
2017-08-22T17:49:39.598Z,2.87
2017-08-22T17:52:07.139Z,5.43
2017-08-22T17:54:34.702Z,2.30
2017-08-22T17:57:02.576Z,3.12
2017-08-22T17:59:30.723Z,7.45
2017-08-22T18:01:58.708Z,3.25
2017-08-22T18:04:28.040Z,4.53
2017-08-22T18:06:55.718Z,3.42
2017-08-22T18:09:23.372Z,4.47
2017-08-22T18:11:51.156Z,3.05
2017-08-22T18:14:19.031Z,6.50
2017-08-22T18:16:46.798Z,4.05
2017-08-22T18:19:14.561Z,3.53
2017-08-22T18:21:44.325Z,4.10
2017-08-22T18:24:12.046Z,4.70
2017-08-22T18:26:39.852Z,3.20
2017-08-22T18:29:07.500Z,4.80
2017-08-22T18:31:35.209Z,3.95
2017-08-22T18:34:03.085Z,6.57
2017-08-22T18:36:31.254Z,5.20
2017-08-22T18:38:59.224Z,7.75
2017-08-22T18:41:27.296Z,6.75
2017-08-22T18:43:55.286Z,2.62
2017-08-22T18:46:23.305Z,3.28
2017-08-22T18:48:51.141Z,4.05
2017-08-22T18:51:20.053Z,7.18
2017-08-22T18:53:47.618Z,4.60
2017-08-22T18:56:15.500Z,3.75
2017-08-22T18:58:43.046Z,5.20
2017-08-22T19:01:10.590Z,3.37
2017-08-22T19:03:38.114Z,5.25
2017-08-22T19:06:05.621Z,3.20
2017-08-22T19:08:33.479Z,5.50
2017-08-22T19:11:01.020Z,6.05
2017-08-22T19:13:28.530Z,5.65
2017-08-22T19:15:56.085Z,7.80
2017-08-22T19:18:23.652Z,4.18
2017-08-22T19:20:51.187Z,3.62
2017-08-22T19:23:18.717Z,3.47
2017-08-22T19:25:46.242Z,3.65
2017-08-22T19:28:13.783Z,4.25
2017-08-22T19:30:41.330Z,4.40
2017-08-22T19:33:08.857Z,4.10
2017-08-22T19:35:36.382Z,5.87
2017-08-22T19:38:03.943Z,4.95
2017-08-22T19:40:31.483Z,5.07
2017-08-22T19:43:01.562Z,5.37
2017-08-22T19:45:29.092Z,5.25
2017-08-22T19:47:56.604Z,11.52
2017-08-22T19:50:24.135Z,4.68
2017-08-22T19:52:51.863Z,4.62
2017-08-22T19:55:19.388Z,4.22
2017-08-22T19:57:46.907Z,6.12
2017-08-22T20:00:14.516Z,7.68
2017-08-22T20:02:42.032Z,7.43
2017-08-22T20:05:09.535Z,5.37
2017-08-22T20:07:37.055Z,7.03
2017-08-22T20:10:04.553Z,4.65
2017-08-22T20:12:32.087Z,6.55
2017-08-22T20:14:59.618Z,6.68
2017-08-22T20:17:27.130Z,5.70
2017-08-22T20:19:54.642Z,7.28
2017-08-22T20:22:22.253Z,7.00
2017-08-22T20:24:49.764Z,6.95
2017-08-22T20:27:17.283Z,5.05
2017-08-22T20:29:44.803Z,7.97
2017-08-22T20:32:12.336Z,5.40
2017-08-22T20:34:39.837Z,7.12
2017-08-22T20:37:07.367Z,9.75
2017-08-22T20:39:34.863Z,7.50
2017-08-22T20:42:02.449Z,5.65
2017-08-22T20:44:29.950Z,6.18
2017-08-22T20:46:57.445Z,7.85
2017-08-22T20:49:24.981Z,6.85
2017-08-22T20:51:52.494Z,8.25
2017-08-22T20:54:20.075Z,8.65
2017-08-22T20:56:47.767Z,5.43
2017-08-22T20:59:15.314Z,8.93
2017-08-22T21:01:42.832Z,6.12
2017-08-22T21:04:10.391Z,5.40
2017-08-22T21:06:37.919Z,7.43
2017-08-22T21:09:05.502Z,7.62
2017-08-22T21:11:33.047Z,8.27
2017-08-22T21:14:00.573Z,5.75
2017-08-22T21:16:28.181Z,8.48
2017-08-22T21:18:55.797Z,7.00
2017-08-22T21:21:23.333Z,43.60
2017-08-22T21:23:50.944Z,48.72
2017-08-22T21:26:18.675Z,22.00
2017-08-22T21:28:46.234Z,19.15
2017-08-22T21:31:13.758Z,16.35
2017-08-22T21:33:41.343Z,11.45
2017-08-22T21:36:08.844Z,13.25
2017-08-22T21:38:36.353Z,8.18
2017-08-22T21:41:04.000Z,10.65
2017-08-22T21:43:31.522Z,8.15
2017-08-22T21:45:59.025Z,7.85
2017-08-22T21:48:26.548Z,7.20
2017-08-22T21:50:54.054Z,6.37
2017-08-22T21:53:22.183Z,8.70
2017-08-22T21:55:49.714Z,9.02
2017-08-22T21:58:17.236Z,9.65
2017-08-22T22:00:44.738Z,8.00
2017-08-22T22:03:12.255Z,8.45
2017-08-22T22:05:40.122Z,8.13
2017-08-22T22:08:07.643Z,7.60
2017-08-22T22:10:39.577Z,6.00
2017-08-22T22:13:08.545Z,6.50
2017-08-22T22:15:36.106Z,6.28
2017-08-22T22:18:04.525Z,7.20
2017-08-22T22:20:32.046Z,6.15
2017-08-22T22:22:59.577Z,8.50
2017-08-22T22:25:27.462Z,6.18
2017-08-22T22:27:55.025Z,5.70
2017-08-22T22:30:24.579Z,3.92
2017-08-22T22:32:52.095Z,4.03
2017-08-22T22:35:19.580Z,7.00
2017-08-22T22:37:47.084Z,4.40
2017-08-22T22:40:17.455Z,5.97
2017-08-22T22:42:44.990Z,5.72
2017-08-22T22:45:12.514Z,5.60
2017-08-22T22:47:40.041Z,6.70
2017-08-22T22:50:07.881Z,6.25
2017-08-22T22:52:35.412Z,6.12
2017-08-22T22:55:02.941Z,6.65
2017-08-22T22:57:31.594Z,4.68
2017-08-22T22:59:59.145Z,5.25
2017-08-22T23:02:26.678Z,4.90
2017-08-22T23:04:54.173Z,7.35
2017-08-22T23:07:21.680Z,6.87
2017-08-22T23:09:49.562Z,4.30
2017-08-22T23:12:17.093Z,4.10
2017-08-22T23:14:44.613Z,5.20
2017-08-22T23:17:12.097Z,5.10
2017-08-22T23:19:39.595Z,4.45
2017-08-22T23:22:07.112Z,6.32
2017-08-22T23:24:34.619Z,4.65
2017-08-22T23:27:02.130Z,7.50
2017-08-22T23:29:29.895Z,4.87
2017-08-22T23:31:57.393Z,6.05
2017-08-22T23:34:24.911Z,6.70
2017-08-22T23:36:52.415Z,5.20
2017-08-22T23:39:19.936Z,4.30
2017-08-22T23:41:47.458Z,5.30
2017-08-22T23:44:14.979Z,4.65
2017-08-22T23:46:42.495Z,6.37
2017-08-22T23:49:10.020Z,5.00
2017-08-22T23:51:37.531Z,7.43
2017-08-22T23:54:05.063Z,6.35
2017-08-22T23:56:32.570Z,6.40
2017-08-22T23:59:00.067Z,9.07
