createdAt,value
2022-10-01T00:00:36.277Z,31.20
2022-10-01T00:03:42.129Z,37.05
2022-10-01T00:06:48.389Z,30.23
2022-10-01T00:09:53.847Z,30.15
2022-10-01T00:12:59.180Z,35.42
2022-10-01T00:16:11.561Z,28.70
2022-10-01T00:19:16.982Z,31.30
2022-10-01T00:22:22.743Z,33.03
2022-10-01T00:25:28.788Z,34.92
2022-10-01T00:28:34.852Z,34.35
2022-10-01T00:31:40.697Z,33.33
2022-10-01T00:34:46.243Z,35.67
2022-10-01T00:37:52.750Z,36.00
2022-10-01T00:40:59.136Z,40.72
2022-10-01T00:44:32.896Z,33.33
2022-10-01T00:47:43.548Z,34.53
2022-10-01T00:50:50.387Z,37.00
2022-10-01T00:54:03.206Z,35.50
2022-10-01T00:57:09.133Z,36.25
2022-10-01T01:00:15.376Z,35.53
2022-10-01T01:03:20.778Z,37.67
2022-10-01T01:06:26.449Z,33.47
2022-10-01T01:09:36.418Z,37.78
2022-10-01T01:12:41.688Z,32.13
2022-10-01T01:16:09.499Z,31.92
2022-10-01T01:19:38.427Z,32.05
2022-10-01T01:22:54.726Z,27.88
2022-10-01T01:26:12.187Z,31.42
2022-10-01T01:29:35.923Z,24.38
2022-10-01T01:32:51.925Z,21.83
2022-10-01T01:36:04.905Z,24.58
2022-10-01T01:39:14.896Z,25.20
2022-10-01T01:42:28.243Z,28.58
2022-10-01T01:45:36.634Z,31.70
2022-10-01T01:48:47.972Z,32.65
2022-10-01T01:52:03.484Z,30.65
2022-10-01T01:55:11.032Z,33.47
2022-10-01T01:58:18.991Z,29.55
2022-10-01T02:01:41.795Z,42.22
2022-10-01T02:04:55.168Z,32.55
2022-10-01T02:08:30.316Z,33.72
2022-10-01T02:11:38.578Z,31.25
2022-10-01T02:14:56.947Z,31.20
2022-10-01T02:18:30.570Z,34.15
2022-10-01T02:21:45.518Z,30.67
2022-10-01T02:24:57.457Z,31.98
2022-10-01T02:28:08.815Z,33.72
2022-10-01T02:31:18.407Z,28.38
2022-10-01T02:34:29.345Z,25.35
2022-10-01T02:37:38.748Z,29.17
2022-10-01T02:40:48.000Z,27.95
2022-10-01T02:44:00.568Z,24.60
2022-10-01T02:47:24.403Z,30.27
2022-10-01T02:50:38.247Z,21.10
2022-10-01T02:53:53.223Z,26.67
2022-10-01T02:57:17.360Z,27.20
2022-10-01T03:00:22.811Z,31.60
2022-10-01T03:03:28.182Z,26.98
2022-10-01T03:06:36.343Z,31.20
2022-10-01T03:09:42.266Z,25.63
2022-10-01T03:12:48.019Z,23.13
2022-10-01T03:15:53.738Z,26.25
2022-10-01T03:18:59.449Z,27.10
2022-10-01T03:22:05.298Z,28.02
2022-10-01T03:25:10.469Z,24.42
2022-10-01T03:28:16.405Z,33.33
2022-10-01T03:31:22.044Z,29.90
2022-10-01T03:34:28.011Z,24.38
2022-10-01T03:37:33.835Z,24.95
2022-10-01T03:40:39.351Z,25.25
2022-10-01T03:43:44.811Z,25.65
2022-10-01T03:46:50.379Z,29.90
2022-10-01T03:49:55.486Z,23.52
2022-10-01T03:53:00.560Z,27.20
2022-10-01T03:56:06.133Z,28.48
2022-10-01T03:59:12.273Z,28.00
2022-10-01T04:02:17.858Z,24.90
2022-10-01T04:05:25.942Z,24.27
2022-10-01T04:08:31.977Z,30.92
2022-10-01T04:11:39.145Z,28.77
2022-10-01T04:14:44.503Z,27.73
2022-10-01T04:17:49.877Z,26.35
2022-10-01T04:20:55.316Z,35.35
2022-10-01T04:24:01.552Z,29.42
2022-10-01T04:27:07.366Z,28.30
2022-10-01T04:30:12.999Z,31.77
2022-10-01T04:33:18.790Z,34.45
2022-10-01T04:36:25.871Z,32.85
2022-10-01T04:39:31.469Z,30.52
2022-10-01T04:42:42.807Z,33.13
2022-10-01T04:45:48.432Z,31.42
2022-10-01T04:48:54.188Z,33.05
2022-10-01T04:52:03.861Z,30.45
2022-10-01T04:55:09.825Z,30.00
2022-10-01T04:58:15.497Z,32.22
2022-10-01T05:01:21.252Z,38.50
2022-10-01T05:04:27.882Z,40.42
2022-10-01T05:07:35.050Z,36.08
2022-10-01T05:10:40.582Z,38.08
2022-10-01T05:13:46.787Z,55.95
2022-10-01T05:16:52.310Z,88.80
2022-10-01T05:19:58.200Z,100.90
2022-10-01T05:23:03.634Z,88.57
2022-10-01T05:26:09.820Z,66.30
2022-10-01T05:29:15.634Z,78.40
2022-10-01T05:32:21.657Z,81.72
2022-10-01T05:35:28.253Z,67.57
2022-10-01T05:38:37.514Z,51.30
2022-10-01T05:41:43.158Z,64.95
2022-10-01T05:44:50.587Z,43.33
2022-10-01T05:48:04.701Z,53.72
2022-10-01T05:51:10.313Z,38.83
2022-10-01T05:54:19.750Z,41.00
2022-10-01T05:57:27.782Z,49.20
2022-10-01T06:00:34.876Z,39.22
2022-10-01T06:03:40.062Z,35.53
2022-10-01T06:06:45.165Z,33.83
2022-10-01T06:09:50.547Z,33.63
2022-10-01T06:13:01.445Z,28.85
2022-10-01T06:16:07.179Z,38.17
2022-10-01T06:19:12.721Z,32.25
2022-10-01T06:22:18.455Z,29.10
2022-10-01T06:25:24.911Z,33.15
2022-10-01T06:28:30.969Z,31.45
2022-10-01T06:31:36.864Z,31.48
2022-10-01T06:34:42.309Z,27.98
2022-10-01T06:37:47.745Z,30.27
2022-10-01T06:40:58.542Z,33.20
2022-10-01T06:44:04.464Z,33.57
2022-10-01T06:47:10.092Z,33.22
2022-10-01T06:50:15.515Z,31.05
2022-10-01T06:53:21.164Z,29.67
2022-10-01T06:56:26.675Z,35.53
2022-10-01T06:59:32.080Z,32.85
2022-10-01T07:02:37.803Z,33.60
2022-10-01T07:05:43.781Z,35.63
2022-10-01T07:08:52.248Z,36.60
2022-10-01T07:11:57.715Z,36.13
2022-10-01T07:15:03.507Z,43.35
2022-10-01T07:18:09.984Z,46.08
2022-10-01T07:21:15.763Z,40.95
2022-10-01T07:24:21.359Z,38.17
2022-10-01T07:27:26.685Z,37.72
2022-10-01T07:30:33.508Z,39.00
2022-10-01T07:33:42.139Z,33.88
2022-10-01T07:36:49.444Z,40.22
2022-10-01T07:39:55.221Z,36.08
2022-10-01T07:43:00.672Z,36.85
2022-10-01T07:46:07.410Z,32.35
2022-10-01T07:49:12.706Z,37.30
2022-10-01T07:52:17.838Z,34.80
2022-10-01T07:55:24.596Z,36.55
2022-10-01T07:58:29.979Z,43.97
2022-10-01T08:01:35.628Z,35.17
2022-10-01T08:04:59.678Z,34.60
2022-10-01T08:08:08.416Z,39.70
2022-10-01T08:11:17.959Z,40.05
2022-10-01T08:14:23.708Z,35.17
2022-10-01T08:17:30.083Z,48.35
2022-10-01T08:20:35.719Z,39.38
2022-10-01T08:23:41.344Z,40.65
2022-10-01T08:27:00.229Z,37.35
2022-10-01T08:30:07.762Z,40.80
2022-10-01T08:33:15.439Z,43.50
2022-10-01T08:36:21.705Z,45.05
2022-10-01T08:39:27.961Z,40.45
2022-10-01T08:42:55.097Z,41.63
2022-10-01T08:46:23.268Z,40.60
2022-10-01T08:49:37.425Z,42.40
2022-10-01T08:52:52.855Z,42.25
2022-10-01T08:56:00.208Z,44.88
2022-10-01T08:59:18.225Z,47.35
2022-10-01T09:02:28.076Z,54.90
2022-10-01T09:05:54.254Z,44.33
2022-10-01T09:09:38.111Z,41.65
2022-10-01T09:13:13.801Z,44.47
2022-10-01T09:16:42.733Z,44.90
2022-10-01T09:20:14.324Z,35.42
2022-10-01T09:23:32.591Z,39.53
2022-10-01T09:26:40.427Z,36.80
2022-10-01T09:30:07.261Z,38.90
2022-10-01T09:33:25.074Z,40.35
2022-10-01T09:36:35.388Z,35.15
2022-10-01T09:40:03.486Z,39.42
2022-10-01T09:43:11.289Z,31.85
2022-10-01T09:46:17.766Z,32.15
2022-10-01T09:49:26.318Z,39.72
2022-10-01T09:52:35.737Z,38.45
2022-10-01T09:55:45.699Z,35.67
2022-10-01T09:58:57.121Z,34.13
2022-10-01T10:05:28.739Z,35.47
2022-10-01T10:08:42.999Z,38.85
2022-10-01T10:11:49.447Z,33.50
2022-10-01T10:14:57.123Z,33.85
2022-10-01T10:18:10.526Z,32.10
2022-10-01T10:21:19.679Z,25.20
2022-10-01T10:24:34.522Z,27.65
2022-10-01T10:27:55.628Z,33.08
2022-10-01T10:34:16.160Z,29.35
2022-10-01T10:37:28.873Z,26.15
2022-10-01T10:40:43.491Z,29.40
2022-10-01T10:43:49.965Z,26.38
2022-10-01T10:47:01.476Z,23.58
2022-10-01T10:53:27.084Z,19.38
2022-10-01T10:56:32.909Z,27.10
2022-10-01T10:59:39.438Z,20.45
2022-10-01T11:03:15.936Z,18.77
2022-10-01T11:06:22.066Z,24.30
2022-10-01T11:09:51.542Z,20.70
2022-10-01T11:13:10.134Z,21.95
2022-10-01T11:16:39.959Z,21.02
2022-10-01T11:20:12.122Z,23.48
2022-10-01T11:23:38.051Z,20.00
2022-10-01T11:27:36.530Z,22.73
2022-10-01T11:30:59.112Z,23.02
2022-10-01T11:34:14.431Z,24.33
2022-10-01T11:37:42.134Z,20.17
2022-10-01T11:40:58.490Z,17.83
2022-10-01T11:44:18.173Z,15.50
2022-10-01T11:47:34.977Z,15.05
2022-10-01T11:50:45.793Z,19.55
2022-10-01T11:54:00.957Z,22.83
2022-10-01T11:57:33.139Z,17.02
2022-10-01T12:00:41.028Z,14.10
2022-10-01T12:04:04.441Z,11.00
2022-10-01T12:07:21.173Z,12.77
2022-10-01T12:10:42.200Z,10.88
2022-10-01T12:14:06.894Z,14.88
2022-10-01T12:17:28.923Z,15.50
2022-10-01T12:20:46.575Z,14.10
2022-10-01T12:24:12.818Z,11.88
2022-10-01T12:27:51.753Z,11.93
2022-10-01T12:31:25.264Z,9.40
2022-10-01T12:34:39.765Z,13.77
2022-10-01T12:38:26.285Z,10.70
2022-10-01T12:42:31.457Z,9.90
2022-10-01T12:46:03.944Z,9.23
2022-10-01T12:49:34.706Z,11.00
2022-10-01T12:53:04.111Z,13.18
2022-10-01T12:56:33.377Z,11.60
2022-10-01T13:00:17.204Z,10.10
2022-10-01T13:03:28.734Z,9.68
2022-10-01T13:06:52.590Z,12.35
2022-10-01T13:10:04.473Z,14.45
2022-10-01T13:13:33.794Z,11.05
2022-10-01T13:16:49.608Z,11.23
2022-10-01T13:20:09.235Z,9.20
2022-10-01T13:23:51.404Z,9.60
2022-10-01T13:27:01.607Z,6.63
2022-10-01T13:30:19.476Z,8.13
2022-10-01T13:33:31.932Z,13.45
2022-10-01T13:36:37.693Z,10.00
2022-10-01T13:39:46.291Z,7.55
2022-10-01T13:42:55.511Z,6.95
2022-10-01T13:46:11.283Z,8.85
2022-10-01T13:49:29.284Z,6.72
2022-10-01T13:52:35.201Z,8.32
2022-10-01T13:55:43.597Z,7.68
2022-10-01T13:58:50.510Z,11.25
2022-10-01T14:01:56.352Z,7.13
2022-10-01T14:05:30.090Z,6.20
2022-10-01T14:08:45.193Z,11.32
2022-10-01T14:12:33.167Z,9.15
2022-10-01T14:16:00.247Z,6.38
2022-10-01T14:19:06.451Z,10.52
2022-10-01T14:22:44.266Z,10.85
2022-10-01T14:26:13.886Z,9.93
2022-10-01T14:29:46.758Z,11.07
2022-10-01T14:33:13.461Z,19.85
2022-10-01T14:36:49.554Z,5.85
2022-10-01T14:40:04.464Z,14.52
2022-10-01T14:43:25.378Z,7.47
2022-10-01T14:46:36.306Z,6.53
2022-10-01T14:49:42.306Z,7.28
2022-10-01T14:52:55.316Z,6.07
2022-10-01T14:56:11.943Z,8.10
2022-10-01T14:59:24.943Z,7.00
2022-10-01T15:02:30.458Z,8.82
2022-10-01T15:05:37.656Z,10.88
2022-10-01T15:08:50.612Z,8.32
2022-10-01T15:11:56.182Z,9.52
2022-10-01T15:15:02.198Z,6.40
2022-10-01T15:18:11.916Z,11.82
2022-10-01T15:21:24.980Z,9.70
2022-10-01T15:24:44.637Z,8.25
2022-10-01T15:27:50.238Z,8.18
2022-10-01T15:30:57.173Z,9.48
2022-10-01T15:34:05.187Z,6.55
2022-10-01T15:37:21.407Z,7.03
2022-10-01T15:40:36.882Z,11.93
2022-10-01T15:43:43.202Z,8.90
2022-10-01T15:46:48.669Z,8.18
2022-10-01T15:50:08.969Z,9.05
2022-10-01T15:53:21.875Z,13.02
2022-10-01T15:56:26.986Z,10.60
2022-10-01T15:59:35.840Z,7.18
2022-10-01T16:02:45.279Z,8.45
2022-10-01T16:05:55.216Z,18.35
2022-10-01T16:09:20.039Z,10.93
2022-10-01T16:12:28.883Z,7.47
2022-10-01T16:15:34.425Z,8.82
2022-10-01T16:18:41.405Z,8.48
2022-10-01T16:22:20.540Z,9.23
2022-10-01T16:25:33.267Z,9.77
2022-10-01T16:28:38.765Z,10.38
2022-10-01T16:31:45.763Z,10.70
2022-10-01T16:34:50.993Z,9.65
2022-10-01T16:37:58.262Z,10.80
2022-10-01T16:41:05.637Z,9.57
2022-10-01T16:44:13.898Z,8.35
2022-10-01T16:47:19.621Z,13.20
2022-10-01T16:50:25.343Z,20.08
2022-10-01T16:53:30.896Z,11.15
2022-10-01T16:56:36.538Z,11.20
2022-10-01T16:59:42.144Z,13.85
2022-10-01T17:02:48.169Z,8.18
2022-10-01T17:05:53.573Z,13.63
2022-10-01T17:09:00.088Z,13.13
2022-10-01T17:12:05.844Z,12.25
2022-10-01T17:15:18.358Z,9.10
2022-10-01T17:18:23.785Z,11.93
2022-10-01T17:21:29.691Z,11.85
2022-10-01T17:24:34.988Z,13.35
2022-10-01T17:27:40.450Z,8.57
2022-10-01T17:30:48.509Z,11.80
2022-10-01T17:33:54.341Z,13.50
2022-10-01T17:37:00.615Z,16.95
2022-10-01T17:40:07.375Z,10.05
2022-10-01T17:43:14.459Z,9.35
2022-10-01T17:46:20.661Z,9.30
2022-10-01T17:49:25.695Z,8.75
2022-10-01T17:52:32.554Z,12.25
2022-10-01T17:55:42.492Z,12.52
2022-10-01T17:58:47.736Z,10.93
2022-10-01T18:01:54.854Z,10.35
2022-10-01T18:04:59.965Z,13.45
2022-10-01T18:08:05.828Z,16.05
2022-10-01T18:11:12.643Z,14.90
2022-10-01T18:14:18.336Z,13.40
2022-10-01T18:17:24.258Z,9.48
2022-10-01T18:20:29.561Z,10.95
2022-10-01T18:23:37.002Z,11.02
2022-10-01T18:26:42.457Z,9.57
2022-10-01T18:29:48.172Z,13.80
2022-10-01T18:32:57.479Z,14.95
2022-10-01T18:36:06.742Z,15.90
2022-10-01T18:39:19.962Z,13.35
2022-10-01T18:42:46.196Z,15.00
2022-10-01T18:46:19.097Z,15.43
2022-10-01T18:49:49.134Z,14.50
2022-10-01T18:53:58.953Z,12.10
2022-10-01T18:57:34.473Z,24.35
2022-10-01T19:01:02.482Z,26.48
2022-10-01T19:04:20.043Z,17.70
2022-10-01T19:07:49.783Z,15.57
2022-10-01T19:11:32.239Z,17.02
2022-10-01T19:14:59.301Z,20.13
2022-10-01T19:18:42.140Z,15.75
2022-10-01T19:21:59.130Z,13.70
2022-10-01T19:25:26.234Z,18.17
2022-10-01T19:28:59.075Z,15.45
2022-10-01T19:32:13.781Z,14.32
2022-10-01T19:35:29.653Z,18.65
2022-10-01T19:38:42.732Z,14.75
2022-10-01T19:42:02.318Z,20.20
2022-10-01T19:45:17.420Z,19.83
2022-10-01T19:48:42.691Z,16.10
2022-10-01T19:51:57.851Z,17.55
2022-10-01T19:55:12.839Z,17.83
2022-10-01T19:58:20.589Z,18.75
2022-10-01T20:01:36.051Z,22.35
2022-10-01T20:04:47.940Z,13.27
2022-10-01T20:08:25.244Z,16.90
2022-10-01T20:11:53.275Z,21.15
2022-10-01T20:15:15.072Z,16.45
2022-10-01T20:18:35.650Z,17.88
2022-10-01T20:22:06.503Z,15.30
2022-10-01T20:25:24.636Z,18.10
2022-10-01T20:28:57.694Z,22.45
2022-10-01T20:32:33.131Z,22.20
2022-10-01T20:36:04.485Z,14.98
2022-10-01T20:39:34.410Z,15.68
2022-10-01T20:42:47.061Z,14.48
2022-10-01T20:45:55.868Z,14.35
2022-10-01T20:49:06.076Z,14.43
2022-10-01T20:52:38.546Z,12.43
2022-10-01T20:55:51.782Z,16.10
2022-10-01T20:59:15.610Z,12.75
2022-10-01T21:02:39.707Z,12.23
2022-10-01T21:06:12.112Z,11.80
2022-10-01T21:09:26.054Z,13.55
2022-10-01T21:12:41.637Z,14.50
2022-10-01T21:16:05.936Z,9.32
2022-10-01T21:19:43.280Z,9.60
2022-10-01T21:23:07.514Z,11.35
2022-10-01T21:26:25.604Z,8.23
2022-10-01T21:29:42.065Z,7.68
2022-10-01T21:33:20.990Z,5.78
2022-10-01T21:36:47.874Z,9.13
2022-10-01T21:40:05.847Z,6.13
2022-10-01T21:43:32.816Z,12.45
2022-10-01T21:46:46.930Z,7.30
2022-10-01T21:50:15.944Z,6.63
2022-10-01T21:53:33.518Z,8.68
2022-10-01T21:56:47.779Z,11.73
2022-10-01T22:00:03.180Z,15.57
2022-10-01T22:03:34.534Z,8.30
2022-10-01T22:06:53.063Z,7.07
2022-10-01T22:10:28.041Z,8.40
2022-10-01T22:13:37.919Z,9.13
2022-10-01T22:16:48.070Z,8.85
2022-10-01T22:19:57.357Z,18.30
2022-10-01T22:23:10.185Z,7.25
2022-10-01T22:26:21.011Z,6.85
2022-10-01T22:29:30.302Z,23.15
2022-10-01T22:32:43.784Z,14.48
2022-10-01T22:36:02.750Z,10.80
2022-10-01T22:39:16.653Z,5.40
2022-10-01T22:42:37.568Z,12.63
2022-10-01T22:46:24.692Z,8.27
2022-10-01T22:49:44.514Z,8.90
2022-10-01T22:52:59.195Z,7.85
2022-10-01T22:56:04.542Z,11.60
2022-10-01T22:59:36.653Z,8.65
2022-10-01T23:03:10.375Z,3.58
2022-10-01T23:06:29.712Z,11.20
2022-10-01T23:09:44.075Z,21.17
2022-10-01T23:13:06.948Z,17.70
2022-10-01T23:16:31.227Z,10.07
2022-10-01T23:19:54.442Z,10.82
2022-10-01T23:23:10.880Z,9.73
2022-10-01T23:26:36.477Z,12.25
2022-10-01T23:29:54.116Z,14.00
2022-10-01T23:33:38.280Z,23.45
2022-10-01T23:36:53.555Z,11.70
2022-10-01T23:40:03.956Z,14.65
2022-10-01T23:43:30.554Z,10.50
2022-10-01T23:46:40.297Z,12.13
2022-10-01T23:49:56.726Z,19.15
2022-10-01T23:53:16.936Z,19.65
2022-10-01T23:56:49.020Z,10.10
