createdAt,value
2017-10-20T00:01:00.594Z,100
2017-10-20T00:02:01.309Z,100
2017-10-20T00:03:02.023Z,100
2017-10-20T00:04:02.750Z,100
2017-10-20T00:05:03.452Z,100
2017-10-20T00:06:04.166Z,100
2017-10-20T00:07:04.878Z,100
2017-10-20T00:08:05.606Z,100
2017-10-20T00:09:06.338Z,100
2017-10-20T00:10:07.059Z,100
2017-10-20T00:11:07.763Z,100
2017-10-20T00:12:08.475Z,100
2017-10-20T00:13:09.205Z,100
2017-10-20T00:14:09.918Z,100
2017-10-20T00:15:10.634Z,100
2017-10-20T00:16:11.348Z,100
2017-10-20T00:17:12.073Z,100
2017-10-20T00:18:12.802Z,100
2017-10-20T00:19:13.517Z,100
2017-10-20T00:20:14.231Z,100
2017-10-20T00:21:14.969Z,100
2017-10-20T00:22:15.670Z,100
2017-10-20T00:23:16.385Z,100
2017-10-20T00:24:17.347Z,100
2017-10-20T00:25:18.063Z,100
2017-10-20T00:26:18.798Z,100
2017-10-20T00:27:19.508Z,100
2017-10-20T00:28:20.221Z,100
2017-10-20T00:29:20.935Z,100
2017-10-20T00:30:21.661Z,100
2017-10-20T00:31:22.378Z,100
2017-10-20T00:32:23.104Z,100
2017-10-20T00:33:23.817Z,100
2017-10-20T00:34:24.544Z,100
2017-10-20T00:35:25.260Z,100
2017-10-20T00:36:25.973Z,100
2017-10-20T00:37:26.686Z,100
2017-10-20T00:38:27.399Z,100
2017-10-20T00:39:28.129Z,100
2017-10-20T00:40:28.843Z,100
2017-10-20T00:41:29.568Z,100
2017-10-20T00:42:30.282Z,100
2017-10-20T00:43:30.996Z,100
2017-10-20T00:44:31.709Z,100
2017-10-20T00:45:32.424Z,100
2017-10-20T00:46:33.138Z,100
2017-10-20T00:47:33.852Z,100
2017-10-20T00:48:34.567Z,100
2017-10-20T00:49:35.283Z,100
2017-10-20T00:50:36.002Z,100
2017-10-20T00:51:36.711Z,100
2017-10-20T00:52:37.424Z,100
2017-10-20T00:53:38.136Z,100
2017-10-20T00:54:38.852Z,100
2017-10-20T00:55:39.565Z,100
2017-10-20T00:56:40.279Z,100
2017-10-20T00:57:40.994Z,100
2017-10-20T00:58:41.707Z,100
2017-10-20T00:59:42.420Z,100
2017-10-20T01:00:43.138Z,100
2017-10-20T01:01:43.863Z,100
2017-10-20T01:02:44.590Z,100
2017-10-20T01:03:45.319Z,100
2017-10-20T01:04:46.033Z,100
2017-10-20T01:05:46.749Z,100
2017-10-20T01:06:47.474Z,100
2017-10-20T01:07:48.194Z,100
2017-10-20T01:08:48.906Z,100
2017-10-20T01:09:49.632Z,100
2017-10-20T01:10:50.361Z,100
2017-10-20T01:11:51.097Z,100
2017-10-20T01:12:51.800Z,100
2017-10-20T01:13:52.516Z,100
2017-10-20T01:14:53.229Z,100
2017-10-20T01:15:53.944Z,100
2017-10-20T01:16:54.657Z,100
2017-10-20T01:17:55.372Z,100
2017-10-20T01:18:56.099Z,100
2017-10-20T01:19:56.813Z,100
2017-10-20T01:20:57.540Z,100
2017-10-20T01:21:58.268Z,100
2017-10-20T01:22:58.982Z,100
2017-10-20T01:23:59.699Z,100
2017-10-20T01:25:00.423Z,100
2017-10-20T01:26:01.150Z,100
2017-10-20T01:27:01.877Z,100
2017-10-20T01:28:02.590Z,100
2017-10-20T01:29:03.317Z,100
2017-10-20T01:30:04.031Z,100
2017-10-20T01:31:04.746Z,100
2017-10-20T01:32:05.459Z,100
2017-10-20T01:33:06.172Z,100
2017-10-20T01:34:06.898Z,100
2017-10-20T01:35:07.611Z,100
2017-10-20T01:36:08.326Z,100
2017-10-20T01:37:09.038Z,100
2017-10-20T01:38:09.752Z,100
2017-10-20T01:39:10.468Z,100
2017-10-20T01:40:11.182Z,100
2017-10-20T01:41:11.899Z,100
2017-10-20T01:42:12.609Z,100
2017-10-20T01:43:13.325Z,100
2017-10-20T01:44:14.037Z,100
2017-10-20T01:45:14.750Z,100
2017-10-20T01:46:15.464Z,100
2017-10-20T01:47:16.189Z,100
2017-10-20T01:48:16.903Z,100
2017-10-20T01:49:17.631Z,100
2017-10-20T01:50:18.352Z,100
2017-10-20T01:51:19.072Z,100
2017-10-20T01:52:19.784Z,99
2017-10-20T01:53:20.499Z,99
2017-10-20T01:54:21.208Z,99
2017-10-20T01:55:21.922Z,99
2017-10-20T01:56:22.636Z,99
2017-10-20T01:57:23.347Z,99
2017-10-20T01:58:24.060Z,99
2017-10-20T01:59:24.774Z,99
2017-10-20T02:00:25.489Z,99
2017-10-20T02:01:26.204Z,99
2017-10-20T02:02:26.917Z,99
2017-10-20T02:03:27.630Z,98
2017-10-20T02:04:28.361Z,98
2017-10-20T02:05:29.069Z,98
2017-10-20T02:06:29.796Z,97
2017-10-20T02:07:30.511Z,96
2017-10-20T02:08:31.225Z,96
2017-10-20T02:09:31.950Z,95
2017-10-20T02:10:32.677Z,95
2017-10-20T02:11:33.404Z,95
2017-10-20T02:12:34.116Z,96
2017-10-20T02:13:34.829Z,96
2017-10-20T02:14:35.542Z,96
2017-10-20T02:15:36.267Z,95
2017-10-20T02:16:36.980Z,95
2017-10-20T02:17:37.691Z,95
2017-10-20T02:18:38.404Z,95
2017-10-20T02:19:39.131Z,95
2017-10-20T02:20:39.845Z,94
2017-10-20T02:21:40.557Z,94
2017-10-20T02:22:41.271Z,94
2017-10-20T02:23:41.983Z,94
2017-10-20T02:24:42.707Z,94
2017-10-20T02:25:43.421Z,94
2017-10-20T02:26:44.135Z,94
2017-10-20T02:27:44.849Z,94
2017-10-20T02:28:45.561Z,94
2017-10-20T02:29:46.273Z,93
2017-10-20T02:30:46.987Z,93
2017-10-20T02:31:47.701Z,94
2017-10-20T02:32:48.411Z,95
2017-10-20T02:33:49.139Z,95
2017-10-20T02:34:49.852Z,95
2017-10-20T02:35:50.563Z,95
2017-10-20T02:36:51.289Z,96
2017-10-20T02:37:52.017Z,95
2017-10-20T02:38:52.744Z,95
2017-10-20T02:39:53.456Z,95
2017-10-20T02:40:54.170Z,95
2017-10-20T02:41:54.897Z,95
2017-10-20T02:42:55.611Z,94
2017-10-20T02:43:56.322Z,95
2017-10-20T02:44:57.036Z,94
2017-10-20T02:45:57.751Z,94
2017-10-20T02:46:58.463Z,94
2017-10-20T02:47:59.178Z,94
2017-10-20T02:48:59.905Z,94
2017-10-20T02:50:00.617Z,94
2017-10-20T02:51:01.329Z,93
2017-10-20T02:52:02.057Z,94
2017-10-20T02:53:02.770Z,94
2017-10-20T02:54:03.485Z,94
2017-10-20T02:55:04.198Z,94
2017-10-20T02:56:04.924Z,94
2017-10-20T02:57:05.638Z,95
2017-10-20T02:58:06.366Z,95
2017-10-20T02:59:07.080Z,95
2017-10-20T03:00:07.797Z,95
2017-10-20T03:01:08.506Z,95
2017-10-20T03:02:09.219Z,95
2017-10-20T03:03:09.932Z,95
2017-10-20T03:04:10.646Z,95
2017-10-20T03:05:11.369Z,95
2017-10-20T03:06:12.083Z,95
2017-10-20T03:07:12.794Z,94
2017-10-20T03:08:13.509Z,95
2017-10-20T03:09:14.219Z,94
2017-10-20T03:10:14.932Z,94
2017-10-20T03:11:15.641Z,94
2017-10-20T03:12:16.355Z,94
2017-10-20T03:13:17.081Z,94
2017-10-20T03:14:17.793Z,94
2017-10-20T03:15:18.505Z,94
2017-10-20T03:16:19.215Z,94
2017-10-20T03:17:19.928Z,94
2017-10-20T03:18:20.637Z,94
2017-10-20T03:19:21.359Z,93
2017-10-20T03:20:22.074Z,93
2017-10-20T03:21:22.800Z,93
2017-10-20T03:22:23.512Z,93
2017-10-20T03:23:24.226Z,93
2017-10-20T03:24:24.950Z,93
2017-10-20T03:25:25.659Z,92
2017-10-20T03:26:26.381Z,93
2017-10-20T03:27:27.093Z,92
2017-10-20T03:28:27.811Z,92
2017-10-20T03:29:28.516Z,93
2017-10-20T03:30:29.240Z,94
2017-10-20T03:31:29.939Z,94
2017-10-20T03:32:30.667Z,95
2017-10-20T03:33:31.389Z,95
2017-10-20T03:34:32.099Z,95
2017-10-20T03:35:32.824Z,95
2017-10-20T03:36:33.548Z,95
2017-10-20T03:37:34.257Z,95
2017-10-20T03:38:34.969Z,95
2017-10-20T03:39:35.693Z,95
2017-10-20T03:40:36.390Z,96
2017-10-20T03:41:37.100Z,96
2017-10-20T03:42:37.812Z,96
2017-10-20T03:43:38.523Z,98
2017-10-20T03:44:39.235Z,97
2017-10-20T03:45:39.959Z,97
2017-10-20T03:46:40.682Z,98
2017-10-20T03:47:41.392Z,99
2017-10-20T03:48:42.101Z,99
2017-10-20T03:49:42.813Z,99
2017-10-20T03:50:43.525Z,100
2017-10-20T03:51:44.249Z,99
2017-10-20T03:52:44.959Z,99
2017-10-20T03:53:45.672Z,100
2017-10-20T03:54:46.383Z,100
2017-10-20T03:55:47.108Z,99
2017-10-20T03:56:47.820Z,99
2017-10-20T03:57:48.535Z,99
2017-10-20T03:58:49.256Z,99
2017-10-20T03:59:49.968Z,99
2017-10-20T04:00:50.684Z,98
2017-10-20T04:01:51.405Z,98
2017-10-20T04:02:52.116Z,98
2017-10-20T04:03:52.827Z,98
2017-10-20T04:04:53.538Z,98
2017-10-20T04:05:54.265Z,97
2017-10-20T04:06:54.977Z,96
2017-10-20T04:07:55.687Z,96
2017-10-20T04:08:56.396Z,97
2017-10-20T04:09:57.110Z,96
2017-10-20T04:10:57.819Z,95
2017-10-20T04:11:58.531Z,94
2017-10-20T04:12:59.241Z,94
2017-10-20T04:13:59.954Z,94
2017-10-20T04:15:00.664Z,94
2017-10-20T04:16:01.375Z,93
2017-10-20T04:17:02.086Z,93
2017-10-20T04:18:02.795Z,93
2017-10-20T04:19:03.505Z,93
2017-10-20T04:20:04.230Z,92
2017-10-20T04:21:04.951Z,92
2017-10-20T04:22:05.662Z,92
2017-10-20T04:23:06.393Z,92
2017-10-20T04:24:07.100Z,92
2017-10-20T04:25:07.812Z,92
2017-10-20T04:26:08.521Z,92
2017-10-20T04:27:09.233Z,92
2017-10-20T04:28:09.975Z,91
2017-10-20T04:29:10.667Z,91
2017-10-20T04:30:11.378Z,92
2017-10-20T04:31:12.090Z,91
2017-10-20T04:32:12.801Z,91
2017-10-20T04:33:13.523Z,92
2017-10-20T04:34:14.236Z,92
2017-10-20T04:35:14.947Z,91
2017-10-20T04:36:15.672Z,92
2017-10-20T04:37:16.385Z,92
2017-10-20T04:38:17.093Z,92
2017-10-20T04:39:17.816Z,91
2017-10-20T04:40:18.537Z,92
2017-10-20T04:41:19.248Z,91
2017-10-20T04:42:19.959Z,92
2017-10-20T04:43:20.683Z,91
2017-10-20T04:44:21.398Z,91
2017-10-20T04:45:22.110Z,92
2017-10-20T04:46:22.823Z,91
2017-10-20T04:47:23.534Z,91
2017-10-20T04:48:24.254Z,91
2017-10-20T04:49:24.977Z,91
2017-10-20T04:50:25.702Z,91
2017-10-20T04:51:26.414Z,90
2017-10-20T04:52:27.128Z,90
2017-10-20T04:53:27.846Z,90
2017-10-20T04:54:28.551Z,90
2017-10-20T04:55:29.274Z,91
2017-10-20T04:56:29.987Z,90
2017-10-20T04:57:30.698Z,90
2017-10-20T04:58:31.423Z,90
2017-10-20T04:59:32.146Z,89
2017-10-20T05:00:32.859Z,90
2017-10-20T05:01:33.580Z,90
2017-10-20T05:02:34.301Z,90
2017-10-20T05:03:35.012Z,89
2017-10-20T05:04:35.723Z,90
2017-10-20T05:05:36.435Z,89
2017-10-20T05:06:37.160Z,89
2017-10-20T05:07:37.870Z,89
2017-10-20T05:08:38.583Z,89
2017-10-20T05:09:39.297Z,89
2017-10-20T05:10:40.021Z,89
2017-10-20T05:11:40.742Z,89
2017-10-20T05:12:41.453Z,89
2017-10-20T05:13:42.164Z,89
2017-10-20T05:14:42.875Z,89
2017-10-20T05:15:43.599Z,88
2017-10-20T05:16:44.313Z,87
2017-10-20T05:17:45.038Z,87
2017-10-20T05:18:45.761Z,87
2017-10-20T05:19:46.471Z,87
2017-10-20T05:20:47.181Z,87
2017-10-20T05:21:47.892Z,86
2017-10-20T05:22:48.604Z,86
2017-10-20T05:23:49.314Z,86
2017-10-20T05:24:50.024Z,86
2017-10-20T05:25:50.736Z,86
2017-10-20T05:26:51.447Z,86
2017-10-20T05:27:52.172Z,86
2017-10-20T05:28:52.885Z,85
2017-10-20T05:29:53.598Z,85
2017-10-20T05:30:54.310Z,85
2017-10-20T05:31:55.024Z,85
2017-10-20T05:32:55.736Z,85
2017-10-20T05:33:56.458Z,85
2017-10-20T05:34:57.182Z,84
2017-10-20T05:35:57.894Z,84
2017-10-20T05:36:58.606Z,84
2017-10-20T05:37:59.314Z,83
2017-10-20T05:39:00.038Z,84
2017-10-20T05:40:00.751Z,84
2017-10-20T05:41:01.463Z,84
2017-10-20T05:42:02.178Z,84
2017-10-20T05:43:02.886Z,85
2017-10-20T05:44:03.598Z,85
2017-10-20T05:45:04.311Z,85
2017-10-20T05:46:05.024Z,87
2017-10-20T05:47:05.744Z,86
2017-10-20T05:48:06.493Z,88
2017-10-20T05:49:07.198Z,90
2017-10-20T05:50:07.907Z,88
2017-10-20T05:51:08.618Z,89
2017-10-20T05:52:09.331Z,91
2017-10-20T05:53:10.042Z,92
2017-10-20T05:54:10.751Z,94
2017-10-20T05:55:11.462Z,92
2017-10-20T05:56:12.177Z,92
2017-10-20T05:57:12.894Z,92
2017-10-20T05:58:13.606Z,93
2017-10-20T05:59:14.317Z,95
2017-10-20T06:00:15.030Z,96
2017-10-20T06:01:15.743Z,96
2017-10-20T06:02:16.455Z,97
2017-10-20T06:03:17.174Z,98
2017-10-20T06:04:17.877Z,98
2017-10-20T06:05:18.591Z,99
2017-10-20T06:06:19.302Z,99
2017-10-20T06:07:20.028Z,100
2017-10-20T06:08:20.743Z,100
2017-10-20T06:09:21.453Z,100
2017-10-20T06:10:22.170Z,100
2017-10-20T06:11:22.879Z,100
2017-10-20T06:12:23.590Z,100
2017-10-20T06:13:24.303Z,100
2017-10-20T06:14:25.016Z,100
2017-10-20T06:15:25.729Z,100
2017-10-20T06:16:26.442Z,100
2017-10-20T06:17:27.167Z,100
2017-10-20T06:18:27.888Z,100
2017-10-20T06:19:28.595Z,100
2017-10-20T06:20:29.309Z,100
2017-10-20T06:21:30.035Z,100
2017-10-20T06:22:30.763Z,100
2017-10-20T06:23:31.477Z,100
2017-10-20T06:24:32.191Z,100
2017-10-20T06:25:32.915Z,100
2017-10-20T06:26:33.628Z,100
2017-10-20T06:27:34.342Z,100
2017-10-20T06:28:35.055Z,100
2017-10-20T06:29:35.771Z,100
2017-10-20T06:30:36.496Z,100
2017-10-20T06:31:37.209Z,100
2017-10-20T06:32:37.923Z,100
2017-10-20T06:33:38.649Z,100
2017-10-20T06:34:39.379Z,100
2017-10-20T06:35:40.091Z,100
2017-10-20T06:36:40.805Z,100
2017-10-20T06:37:41.521Z,100
2017-10-20T06:38:42.234Z,100
2017-10-20T06:39:42.946Z,100
2017-10-20T06:40:43.674Z,100
2017-10-20T06:41:44.387Z,100
2017-10-20T06:42:45.099Z,100
2017-10-20T06:43:45.825Z,100
2017-10-20T06:44:46.539Z,100
2017-10-20T06:45:47.252Z,100
2017-10-20T06:46:47.965Z,100
2017-10-20T06:47:48.678Z,100
2017-10-20T06:48:49.404Z,100
2017-10-20T06:49:50.117Z,100
2017-10-20T06:50:50.831Z,100
2017-10-20T06:51:51.557Z,100
2017-10-20T06:52:52.272Z,100
2017-10-20T06:53:52.985Z,100
2017-10-20T06:54:53.700Z,100
2017-10-20T06:55:54.424Z,100
2017-10-20T06:56:55.137Z,100
2017-10-20T06:57:55.852Z,100
2017-10-20T06:58:56.563Z,100
2017-10-20T06:59:57.291Z,100
2017-10-20T07:00:58.004Z,100
2017-10-20T07:01:58.717Z,100
2017-10-20T07:02:59.431Z,100
2017-10-20T07:04:00.144Z,100
2017-10-20T07:05:00.856Z,100
2017-10-20T07:06:01.570Z,100
2017-10-20T07:07:02.282Z,100
2017-10-20T07:08:03.009Z,100
2017-10-20T07:09:03.724Z,100
2017-10-20T07:10:04.451Z,100
2017-10-20T07:11:05.164Z,100
2017-10-20T07:12:05.877Z,100
2017-10-20T07:13:06.589Z,100
2017-10-20T07:14:07.302Z,100
2017-10-20T07:15:08.016Z,100
2017-10-20T07:16:08.741Z,100
2017-10-20T07:17:09.466Z,100
2017-10-20T07:18:10.196Z,100
2017-10-20T07:19:10.920Z,100
2017-10-20T07:20:11.635Z,100
2017-10-20T07:21:12.352Z,100
2017-10-20T07:22:13.064Z,100
2017-10-20T07:23:13.783Z,100
2017-10-20T07:24:14.496Z,100
2017-10-20T07:25:15.212Z,100
2017-10-20T07:26:15.925Z,100
2017-10-20T07:27:16.641Z,100
2017-10-20T07:28:17.356Z,100
2017-10-20T07:29:18.070Z,100
2017-10-20T07:30:18.784Z,100
2017-10-20T07:31:19.510Z,100
2017-10-20T07:32:20.224Z,100
2017-10-20T07:33:20.941Z,100
2017-10-20T07:34:21.656Z,100
2017-10-20T07:35:22.371Z,100
2017-10-20T07:36:23.100Z,100
2017-10-20T07:37:23.814Z,100
2017-10-20T07:38:24.541Z,100
2017-10-20T07:39:25.258Z,100
2017-10-20T07:40:25.974Z,100
2017-10-20T07:41:26.702Z,100
2017-10-20T07:42:27.419Z,100
2017-10-20T07:43:28.135Z,100
2017-10-20T07:44:28.852Z,100
2017-10-20T07:45:29.568Z,100
2017-10-20T07:46:30.285Z,100
2017-10-20T07:47:31.013Z,100
2017-10-20T07:48:31.730Z,100
2017-10-20T07:49:32.464Z,100
2017-10-20T07:50:33.175Z,100
2017-10-20T07:51:33.892Z,100
2017-10-20T07:52:34.608Z,100
2017-10-20T07:53:35.326Z,100
2017-10-20T07:54:36.041Z,100
2017-10-20T07:55:36.761Z,100
2017-10-20T07:56:37.485Z,100
2017-10-20T07:57:38.202Z,100
2017-10-20T07:58:38.919Z,100
2017-10-20T07:59:39.636Z,100
2017-10-20T08:00:40.366Z,100
2017-10-20T08:01:41.083Z,100
2017-10-20T08:02:41.801Z,100
2017-10-20T08:03:42.534Z,100
2017-10-20T08:04:43.260Z,100
2017-10-20T08:05:43.978Z,100
2017-10-20T08:06:44.696Z,100
2017-10-20T08:07:45.414Z,100
2017-10-20T08:08:46.144Z,100
2017-10-20T08:09:46.863Z,100
2017-10-20T08:10:47.595Z,100
2017-10-20T08:11:48.313Z,100
2017-10-20T08:12:49.031Z,100
2017-10-20T08:13:49.749Z,100
2017-10-20T08:14:50.465Z,100
2017-10-20T08:15:51.188Z,100
2017-10-20T08:16:51.914Z,100
2017-10-20T08:17:52.632Z,100
2017-10-20T08:18:53.352Z,100
2017-10-20T08:19:54.069Z,100
2017-10-20T08:20:54.788Z,100
2017-10-20T08:21:55.507Z,100
2017-10-20T08:22:56.223Z,100
2017-10-20T08:23:56.956Z,100
2017-10-20T08:24:57.676Z,100
2017-10-20T08:25:58.395Z,100
2017-10-20T08:26:59.114Z,100
2017-10-20T08:27:59.845Z,100
2017-10-20T08:29:00.565Z,100
2017-10-20T08:30:01.283Z,100
2017-10-20T08:31:02.000Z,100
2017-10-20T08:32:02.717Z,100
2017-10-20T08:33:03.435Z,100
2017-10-20T08:34:04.154Z,100
2017-10-20T08:35:04.872Z,100
2017-10-20T08:36:05.602Z,100
2017-10-20T08:37:06.319Z,100
2017-10-20T08:38:07.035Z,100
2017-10-20T08:39:07.752Z,100
2017-10-20T08:40:08.468Z,100
2017-10-20T08:41:09.189Z,100
2017-10-20T08:42:09.918Z,100
2017-10-20T08:43:10.648Z,100
2017-10-20T08:44:11.365Z,100
2017-10-20T08:45:12.082Z,100
2017-10-20T08:46:12.800Z,100
2017-10-20T08:47:13.533Z,100
2017-10-20T08:48:14.249Z,100
2017-10-20T08:49:14.967Z,100
2017-10-20T08:50:15.683Z,100
2017-10-20T08:51:16.401Z,100
2017-10-20T08:52:17.134Z,100
2017-10-20T08:53:17.849Z,100
2017-10-20T08:54:18.578Z,100
2017-10-20T08:55:19.308Z,100
2017-10-20T08:56:20.025Z,100
2017-10-20T08:57:20.741Z,100
2017-10-20T08:58:21.457Z,100
2017-10-20T08:59:22.187Z,100
2017-10-20T09:00:22.905Z,100
2017-10-20T09:01:23.620Z,100
2017-10-20T09:02:24.336Z,100
2017-10-20T09:03:25.057Z,100
2017-10-20T09:04:25.769Z,100
2017-10-20T09:05:26.501Z,100
2017-10-20T09:06:27.218Z,100
2017-10-20T09:07:27.944Z,100
2017-10-20T09:08:28.691Z,100
2017-10-20T09:09:29.378Z,100
2017-10-20T09:10:30.109Z,100
2017-10-20T09:11:30.822Z,100
2017-10-20T09:12:31.538Z,100
2017-10-20T09:13:32.255Z,100
2017-10-20T09:14:32.973Z,100
2017-10-20T09:15:33.688Z,100
2017-10-20T09:16:34.406Z,100
2017-10-20T09:17:35.122Z,100
2017-10-20T09:18:35.840Z,100
2017-10-20T09:19:36.556Z,100
2017-10-20T09:20:37.273Z,100
2017-10-20T09:21:37.990Z,100
2017-10-20T09:22:38.717Z,100
2017-10-20T09:23:39.449Z,100
2017-10-20T09:24:40.162Z,100
2017-10-20T09:25:40.877Z,100
2017-10-20T09:26:41.605Z,100
2017-10-20T09:27:42.334Z,100
2017-10-20T09:28:43.051Z,100
2017-10-20T09:29:43.767Z,100
2017-10-20T09:30:44.482Z,100
2017-10-20T09:31:45.210Z,100
2017-10-20T09:32:45.929Z,100
2017-10-20T09:33:46.645Z,100
2017-10-20T09:34:47.361Z,100
2017-10-20T09:35:48.079Z,100
2017-10-20T09:36:48.796Z,100
2017-10-20T09:37:49.514Z,100
2017-10-20T09:38:50.231Z,100
2017-10-20T09:39:50.961Z,100
2017-10-20T09:40:51.690Z,100
2017-10-20T09:41:52.409Z,100
2017-10-20T09:42:53.126Z,100
2017-10-20T09:43:53.840Z,100
2017-10-20T09:44:54.557Z,100
2017-10-20T09:45:55.274Z,100
2017-10-20T09:46:55.995Z,100
2017-10-20T09:47:56.732Z,100
2017-10-20T09:48:57.427Z,100
2017-10-20T09:49:58.144Z,100
2017-10-20T09:50:58.858Z,100
2017-10-20T09:51:59.576Z,100
2017-10-20T09:53:00.291Z,100
2017-10-20T09:54:01.007Z,100
2017-10-20T09:55:01.737Z,100
2017-10-20T09:56:02.453Z,100
2017-10-20T09:57:03.168Z,100
2017-10-20T09:58:03.885Z,100
2017-10-20T09:59:04.599Z,100
2017-10-20T10:00:05.317Z,100
2017-10-20T10:01:06.034Z,100
2017-10-20T10:02:06.749Z,100
2017-10-20T10:03:07.465Z,100
2017-10-20T10:04:08.182Z,100
2017-10-20T10:05:08.901Z,100
2017-10-20T10:06:09.623Z,100
2017-10-20T10:07:10.338Z,100
2017-10-20T10:08:11.056Z,100
2017-10-20T10:09:11.772Z,100
2017-10-20T10:10:12.489Z,100
2017-10-20T10:11:13.206Z,100
2017-10-20T10:12:13.923Z,100
2017-10-20T10:13:14.642Z,100
2017-10-20T10:14:15.360Z,100
2017-10-20T10:15:16.078Z,100
2017-10-20T10:16:16.796Z,100
2017-10-20T10:17:17.521Z,100
2017-10-20T10:18:18.240Z,100
2017-10-20T10:19:18.966Z,100
2017-10-20T10:20:19.686Z,100
2017-10-20T10:21:20.402Z,100
2017-10-20T10:22:21.134Z,100
2017-10-20T10:23:21.851Z,100
2017-10-20T10:24:22.570Z,100
2017-10-20T10:25:23.300Z,100
2017-10-20T10:26:24.020Z,100
2017-10-20T10:27:24.738Z,100
2017-10-20T10:28:25.457Z,100
2017-10-20T10:29:26.175Z,100
2017-10-20T10:30:26.892Z,100
2017-10-20T10:31:27.624Z,100
2017-10-20T10:32:28.342Z,100
2017-10-20T10:33:29.074Z,100
2017-10-20T10:34:29.775Z,100
2017-10-20T10:35:30.506Z,100
2017-10-20T10:36:31.222Z,100
2017-10-20T10:37:31.950Z,100
2017-10-20T10:38:32.667Z,100
2017-10-20T10:39:33.384Z,100
2017-10-20T10:40:34.103Z,100
2017-10-20T10:41:34.820Z,100
2017-10-20T10:42:35.536Z,100
2017-10-20T10:43:36.259Z,100
2017-10-20T10:44:36.970Z,100
2017-10-20T10:45:37.698Z,100
2017-10-20T10:46:38.405Z,100
2017-10-20T10:47:39.124Z,100
2017-10-20T10:48:39.845Z,100
2017-10-20T10:49:40.567Z,100
2017-10-20T10:50:41.290Z,100
2017-10-20T10:51:42.015Z,100
2017-10-20T10:52:42.740Z,100
2017-10-20T10:53:43.465Z,100
2017-10-20T10:54:44.202Z,100
2017-10-20T10:55:44.928Z,100
2017-10-20T10:56:45.666Z,100
2017-10-20T10:57:46.393Z,100
2017-10-20T10:58:47.120Z,100
2017-10-20T10:59:47.849Z,100
2017-10-20T11:00:48.578Z,100
2017-10-20T11:01:49.302Z,95
2017-10-20T11:02:50.032Z,95
2017-10-20T11:03:50.761Z,96
2017-10-20T11:04:51.491Z,96
2017-10-20T11:05:52.222Z,95
2017-10-20T11:06:52.954Z,92
2017-10-20T11:07:53.687Z,91
2017-10-20T11:08:54.419Z,92
2017-10-20T11:09:55.150Z,88
2017-10-20T11:10:55.883Z,88
2017-10-20T11:11:56.618Z,91
2017-10-20T11:12:57.350Z,88
2017-10-20T11:13:58.092Z,87
2017-10-20T11:14:58.824Z,87
2017-10-20T11:15:59.558Z,89
2017-10-20T11:17:00.290Z,84
2017-10-20T11:18:01.023Z,83
2017-10-20T11:19:01.771Z,83
2017-10-20T11:20:02.517Z,84
2017-10-20T11:21:03.250Z,82
2017-10-20T11:22:03.989Z,79
2017-10-20T11:23:04.720Z,76
2017-10-20T11:24:05.448Z,77
2017-10-20T11:25:06.191Z,73
2017-10-20T11:26:06.924Z,74
2017-10-20T11:27:07.666Z,75
2017-10-20T11:28:08.408Z,76
2017-10-20T11:29:09.137Z,75
2017-10-20T11:30:09.870Z,73
2017-10-20T11:31:10.614Z,74
2017-10-20T11:32:11.345Z,73
2017-10-20T11:33:12.074Z,73
2017-10-20T11:34:12.805Z,73
2017-10-20T11:35:13.534Z,72
2017-10-20T11:36:14.264Z,72
2017-10-20T11:37:14.996Z,71
2017-10-20T11:38:15.726Z,69
2017-10-20T11:39:16.467Z,70
2017-10-20T11:40:17.197Z,69
2017-10-20T11:41:17.941Z,67
2017-10-20T11:42:18.672Z,68
2017-10-20T11:43:19.401Z,68
2017-10-20T11:44:20.135Z,68
2017-10-20T11:45:20.861Z,67
2017-10-20T11:46:21.590Z,68
2017-10-20T11:47:22.321Z,67
2017-10-20T11:48:23.051Z,68
2017-10-20T11:49:23.780Z,67
2017-10-20T11:50:24.512Z,67
2017-10-20T11:51:25.240Z,67
2017-10-20T11:52:25.970Z,67
2017-10-20T11:53:26.699Z,69
2017-10-20T11:54:27.430Z,69
2017-10-20T11:55:28.162Z,69
2017-10-20T11:56:28.902Z,68
2017-10-20T11:57:29.632Z,69
2017-10-20T11:58:30.358Z,67
2017-10-20T11:59:31.097Z,67
2017-10-20T12:00:31.819Z,69
2017-10-20T12:01:32.546Z,69
2017-10-20T12:02:33.275Z,71
2017-10-20T12:03:34.000Z,74
2017-10-20T12:04:34.729Z,75
2017-10-20T12:05:35.454Z,75
2017-10-20T12:06:36.190Z,73
2017-10-20T12:07:36.931Z,71
2017-10-20T12:08:37.662Z,70
2017-10-20T12:09:38.389Z,67
2017-10-20T12:10:39.119Z,65
2017-10-20T12:11:39.852Z,65
2017-10-20T12:12:40.583Z,64
2017-10-20T12:13:41.313Z,63
2017-10-20T12:14:42.056Z,64
2017-10-20T12:15:42.796Z,64
2017-10-20T12:16:43.527Z,63
2017-10-20T12:17:44.257Z,63
2017-10-20T12:18:44.997Z,61
2017-10-20T12:19:45.727Z,59
2017-10-20T12:20:46.456Z,59
2017-10-20T12:21:47.199Z,58
2017-10-20T12:22:47.929Z,60
2017-10-20T12:23:48.658Z,60
2017-10-20T12:24:49.386Z,60
2017-10-20T12:25:50.126Z,59
2017-10-20T12:26:50.867Z,60
2017-10-20T12:27:51.608Z,59
2017-10-20T12:28:52.351Z,59
2017-10-20T12:29:53.080Z,61
2017-10-20T12:30:53.810Z,60
2017-10-20T12:31:54.550Z,59
2017-10-20T12:32:55.292Z,60
2017-10-20T12:33:56.020Z,60
2017-10-20T12:34:56.750Z,61
2017-10-20T12:35:57.492Z,61
2017-10-20T12:36:58.221Z,58
2017-10-20T12:37:58.950Z,58
2017-10-20T12:38:59.677Z,57
2017-10-20T12:40:00.407Z,57
2017-10-20T12:41:01.147Z,59
2017-10-20T12:42:01.887Z,59
2017-10-20T12:43:02.623Z,61
2017-10-20T12:44:03.363Z,63
2017-10-20T12:45:04.092Z,64
2017-10-20T12:46:04.824Z,65
2017-10-20T12:47:05.550Z,66
2017-10-20T12:48:06.295Z,67
2017-10-20T12:49:07.015Z,68
2017-10-20T12:50:07.754Z,69
2017-10-20T12:51:08.481Z,69
2017-10-20T12:52:09.207Z,71
2017-10-20T12:53:09.928Z,71
2017-10-20T12:54:10.650Z,72
2017-10-20T12:55:11.388Z,72
2017-10-20T12:56:12.119Z,73
2017-10-20T12:57:12.840Z,72
2017-10-20T12:58:13.573Z,73
2017-10-20T12:59:14.293Z,74
2017-10-20T13:00:15.013Z,75
2017-10-20T13:01:15.733Z,74
2017-10-20T13:02:16.466Z,74
2017-10-20T13:03:17.186Z,74
2017-10-20T13:04:17.905Z,74
2017-10-20T13:05:18.625Z,74
2017-10-20T13:06:19.342Z,75
2017-10-20T13:07:20.062Z,76
2017-10-20T13:08:20.781Z,75
2017-10-20T13:09:21.500Z,76
2017-10-20T13:10:22.230Z,77
2017-10-20T13:11:22.948Z,76
2017-10-20T13:12:23.678Z,76
2017-10-20T13:13:24.397Z,76
2017-10-20T13:14:25.116Z,77
2017-10-20T13:15:25.836Z,77
2017-10-20T13:16:26.553Z,77
2017-10-20T13:17:27.268Z,77
2017-10-20T13:18:27.986Z,77
2017-10-20T13:19:28.714Z,78
2017-10-20T13:20:29.430Z,77
2017-10-20T13:21:30.161Z,78
2017-10-20T13:22:30.877Z,78
2017-10-20T13:23:31.592Z,77
2017-10-20T13:24:32.305Z,77
2017-10-20T13:25:33.024Z,77
2017-10-20T13:26:33.735Z,78
2017-10-20T13:27:34.463Z,77
2017-10-20T13:28:35.192Z,78
2017-10-20T13:29:35.910Z,78
2017-10-20T13:30:36.628Z,78
2017-10-20T13:31:37.342Z,77
2017-10-20T13:32:38.057Z,78
2017-10-20T13:33:38.774Z,78
2017-10-20T13:34:39.491Z,77
2017-10-20T13:35:40.208Z,77
2017-10-20T13:36:40.923Z,77
2017-10-20T13:37:41.638Z,77
2017-10-20T13:38:42.354Z,76
2017-10-20T13:39:43.072Z,77
2017-10-20T13:40:43.787Z,76
2017-10-20T13:41:44.515Z,76
2017-10-20T13:42:45.232Z,76
2017-10-20T13:43:45.949Z,77
2017-10-20T13:44:46.675Z,77
2017-10-20T13:45:47.400Z,77
2017-10-20T13:46:48.115Z,77
2017-10-20T13:47:48.835Z,77
2017-10-20T13:48:49.544Z,77
2017-10-20T13:49:50.258Z,77
2017-10-20T13:50:50.987Z,77
2017-10-20T13:51:51.699Z,77
2017-10-20T13:52:52.425Z,77
2017-10-20T13:53:53.141Z,76
2017-10-20T13:54:53.867Z,77
2017-10-20T13:55:54.582Z,77
2017-10-20T13:56:55.295Z,77
2017-10-20T13:57:56.008Z,77
2017-10-20T13:58:56.725Z,78
2017-10-20T13:59:57.451Z,78
2017-10-20T14:00:58.179Z,78
2017-10-20T14:01:58.894Z,77
2017-10-20T14:02:59.623Z,78
2017-10-20T14:04:00.339Z,77
2017-10-20T14:05:01.054Z,77
2017-10-20T14:06:01.768Z,77
2017-10-20T14:07:02.481Z,77
2017-10-20T14:08:03.206Z,78
2017-10-20T14:09:03.921Z,77
2017-10-20T14:10:04.651Z,77
2017-10-20T14:11:05.366Z,77
2017-10-20T14:12:06.083Z,77