createdAt,value
2018-06-19T00:00:22.165Z,24.60
2018-06-19T00:02:48.158Z,24.61
2018-06-19T00:05:14.135Z,24.60
2018-06-19T00:07:40.127Z,24.60
2018-06-19T00:10:06.115Z,24.59
2018-06-19T00:12:32.112Z,24.59
2018-06-19T00:14:58.085Z,24.59
2018-06-19T00:17:24.071Z,24.60
2018-06-19T00:19:50.060Z,24.59
2018-06-19T00:22:16.043Z,24.59
2018-06-19T00:24:42.026Z,24.59
2018-06-19T00:27:08.047Z,24.59
2018-06-19T00:29:34.030Z,24.59
2018-06-19T00:32:00.001Z,24.59
2018-06-19T00:34:25.989Z,24.59
2018-06-19T00:36:51.965Z,24.58
2018-06-19T00:39:17.949Z,24.59
2018-06-19T00:41:43.931Z,24.58
2018-06-19T00:44:09.924Z,24.58
2018-06-19T00:46:35.905Z,24.58
2018-06-19T00:49:01.892Z,24.57
2018-06-19T00:51:27.867Z,24.58
2018-06-19T00:53:53.859Z,24.58
2018-06-19T00:56:19.844Z,24.58
2018-06-19T00:58:45.867Z,24.57
2018-06-19T01:01:11.849Z,24.57
2018-06-19T01:03:37.818Z,24.57
2018-06-19T01:06:03.810Z,24.57
2018-06-19T01:08:29.798Z,24.57
2018-06-19T01:10:55.777Z,24.57
2018-06-19T01:13:21.791Z,24.57
2018-06-19T01:15:47.770Z,24.57
2018-06-19T01:18:13.755Z,24.56
2018-06-19T01:20:39.743Z,24.57
2018-06-19T01:23:05.721Z,24.57
2018-06-19T01:25:31.705Z,24.57
2018-06-19T01:27:57.718Z,24.56
2018-06-19T01:30:23.712Z,24.56
2018-06-19T01:32:49.691Z,24.56
2018-06-19T01:35:15.681Z,24.56
2018-06-19T01:37:41.673Z,24.56
2018-06-19T01:40:07.650Z,24.55
2018-06-19T01:42:33.628Z,24.56
2018-06-19T01:44:59.622Z,24.55
2018-06-19T01:47:25.603Z,24.55
2018-06-19T01:49:51.584Z,24.55
2018-06-19T01:52:17.573Z,24.55
2018-06-19T01:54:43.554Z,24.55
2018-06-19T01:57:09.544Z,24.55
2018-06-19T01:59:35.525Z,24.55
2018-06-19T02:02:01.508Z,24.55
2018-06-19T02:04:27.486Z,24.54
2018-06-19T02:06:53.473Z,24.55
2018-06-19T02:09:19.458Z,24.54
2018-06-19T02:11:45.439Z,24.54
2018-06-19T02:14:11.409Z,24.54
2018-06-19T02:16:37.400Z,24.54
2018-06-19T02:19:03.392Z,24.54
2018-06-19T02:21:29.383Z,24.54
2018-06-19T02:23:55.362Z,24.54
2018-06-19T02:26:21.353Z,24.54
2018-06-19T02:28:47.340Z,24.54
2018-06-19T02:31:13.321Z,24.54
2018-06-19T02:33:39.307Z,24.53
2018-06-19T02:36:05.292Z,24.53
2018-06-19T02:38:31.288Z,24.52
2018-06-19T02:40:57.306Z,24.53
2018-06-19T02:43:23.293Z,24.53
2018-06-19T02:45:49.277Z,24.53
2018-06-19T02:48:15.265Z,24.52
2018-06-19T02:50:41.253Z,24.52
2018-06-19T02:53:07.267Z,24.52
2018-06-19T02:55:33.251Z,24.52
2018-06-19T02:57:59.245Z,24.52
2018-06-19T03:00:25.340Z,24.52
2018-06-19T03:02:51.277Z,24.51
2018-06-19T03:05:17.253Z,24.52
2018-06-19T03:07:43.239Z,24.51
2018-06-19T03:10:09.216Z,24.51
2018-06-19T03:12:35.198Z,24.51
2018-06-19T03:15:01.181Z,24.51
2018-06-19T03:17:27.202Z,24.51
2018-06-19T03:19:53.180Z,24.51
2018-06-19T03:22:19.165Z,24.50
2018-06-19T03:24:45.190Z,24.51
2018-06-19T03:27:11.167Z,24.51
2018-06-19T03:29:37.155Z,24.50
2018-06-19T03:32:03.149Z,24.50
2018-06-19T03:34:29.134Z,24.50
2018-06-19T03:36:55.117Z,24.50
2018-06-19T03:39:21.101Z,24.50
2018-06-19T03:41:47.099Z,24.50
2018-06-19T03:44:13.075Z,24.50
2018-06-19T03:46:39.089Z,24.49
2018-06-19T03:49:05.110Z,24.50
2018-06-19T03:51:31.098Z,24.50
2018-06-19T03:53:57.080Z,24.50
2018-06-19T03:56:23.070Z,24.50
2018-06-19T03:58:49.051Z,24.51
2018-06-19T04:01:15.067Z,24.51
2018-06-19T04:03:41.032Z,24.53
2018-06-19T04:06:07.011Z,24.53
2018-06-19T04:08:32.995Z,24.53
2018-06-19T04:10:58.978Z,24.52
2018-06-19T04:13:24.979Z,24.52
2018-06-19T04:15:50.965Z,24.53
2018-06-19T04:18:16.945Z,24.53
2018-06-19T04:20:42.931Z,24.53
2018-06-19T04:23:08.918Z,24.54
2018-06-19T04:25:34.944Z,24.54
2018-06-19T04:28:00.940Z,24.53
2018-06-19T04:30:26.922Z,24.53
2018-06-19T04:32:52.907Z,24.54
2018-06-19T04:35:18.911Z,24.54
2018-06-19T04:37:44.885Z,24.54
2018-06-19T04:40:10.874Z,24.55
2018-06-19T04:42:36.875Z,24.55
2018-06-19T04:45:03.143Z,24.55
2018-06-19T04:47:29.104Z,24.55
2018-06-19T04:49:55.088Z,24.56
2018-06-19T04:52:21.071Z,24.56
2018-06-19T04:54:47.070Z,24.56
2018-06-19T04:57:13.136Z,24.57
2018-06-19T04:59:39.124Z,24.57
2018-06-19T05:02:05.148Z,24.57
2018-06-19T05:04:31.096Z,24.57
2018-06-19T05:06:57.084Z,24.58
2018-06-19T05:09:23.076Z,24.57
2018-06-19T05:11:49.151Z,24.57
2018-06-19T05:14:15.122Z,24.57
2018-06-19T05:16:41.105Z,24.58
2018-06-19T05:19:07.094Z,24.57
2018-06-19T05:21:33.080Z,24.57
2018-06-19T05:23:59.064Z,24.58
2018-06-19T05:26:25.054Z,24.57
2018-06-19T05:28:51.043Z,24.57
2018-06-19T05:31:17.060Z,24.57
2018-06-19T05:33:43.042Z,24.57
2018-06-19T05:36:09.088Z,24.58
2018-06-19T05:38:35.073Z,24.57
2018-06-19T05:41:01.056Z,24.56
2018-06-19T05:43:27.077Z,24.57
2018-06-19T05:45:53.050Z,24.56
2018-06-19T05:48:19.061Z,24.56
2018-06-19T05:50:45.052Z,24.55
2018-06-19T05:53:11.044Z,24.56
2018-06-19T05:55:37.270Z,24.56
2018-06-19T05:58:03.250Z,24.56
2018-06-19T06:00:29.258Z,24.57
2018-06-19T06:02:55.221Z,24.57
2018-06-19T06:05:21.230Z,24.58
2018-06-19T06:07:47.215Z,24.58
2018-06-19T06:10:13.203Z,24.59
2018-06-19T06:12:39.196Z,24.58
2018-06-19T06:15:05.189Z,24.59
2018-06-19T06:17:31.157Z,24.58
2018-06-19T06:19:57.170Z,24.58
2018-06-19T06:22:23.123Z,24.58
2018-06-19T06:24:49.104Z,24.59
2018-06-19T06:27:15.098Z,24.58
2018-06-19T06:29:41.078Z,24.57
2018-06-19T06:32:07.059Z,24.58
2018-06-19T06:34:33.132Z,24.57
2018-06-19T06:36:59.137Z,24.57
2018-06-19T06:39:25.107Z,24.56
2018-06-19T06:41:51.129Z,24.56
2018-06-19T06:44:17.070Z,24.55
2018-06-19T06:46:43.065Z,24.55
2018-06-19T06:49:09.053Z,24.55
2018-06-19T06:51:35.030Z,24.54
2018-06-19T06:54:01.014Z,24.55
2018-06-19T06:56:26.993Z,24.54
2018-06-19T06:58:53.009Z,24.54
2018-06-19T07:01:19.050Z,24.54
2018-06-19T07:03:45.004Z,24.54
2018-06-19T07:06:10.986Z,24.54
2018-06-19T07:08:36.979Z,24.54
2018-06-19T07:11:03.002Z,24.53
2018-06-19T07:13:28.992Z,24.53
2018-06-19T07:15:55.053Z,24.53
2018-06-19T07:18:21.014Z,24.54
2018-06-19T07:20:47.003Z,24.53
2018-06-19T07:23:13.021Z,24.53
2018-06-19T07:25:39.003Z,24.53
2018-06-19T07:28:05.002Z,24.53
2018-06-19T07:30:30.987Z,24.53
2018-06-19T07:32:56.963Z,24.52
2018-06-19T07:35:22.951Z,24.52
2018-06-19T07:37:48.945Z,24.52
2018-06-19T07:40:14.917Z,24.52
2018-06-19T07:42:40.899Z,24.52
2018-06-19T07:45:06.885Z,24.51
2018-06-19T07:47:32.864Z,24.51
2018-06-19T07:49:58.857Z,24.51
2018-06-19T07:52:24.854Z,24.52
2018-06-19T07:54:50.872Z,24.51
2018-06-19T07:57:16.895Z,24.51
2018-06-19T07:59:42.799Z,24.51
2018-06-19T08:02:08.788Z,24.51
2018-06-19T08:04:34.772Z,24.50
2018-06-19T08:07:00.753Z,24.51
2018-06-19T08:09:26.743Z,24.51
2018-06-19T08:11:52.734Z,24.51
2018-06-19T08:14:18.715Z,24.51
2018-06-19T08:16:44.708Z,24.51
2018-06-19T08:19:10.699Z,24.50
2018-06-19T08:21:36.676Z,24.51
2018-06-19T08:24:02.664Z,24.50
2018-06-19T08:26:28.698Z,24.50
2018-06-19T08:28:54.643Z,24.51
2018-06-19T08:31:20.630Z,24.50
2018-06-19T08:33:46.618Z,24.50
2018-06-19T08:36:12.752Z,24.50
2018-06-19T08:38:38.675Z,24.49
2018-06-19T08:41:04.652Z,24.50
2018-06-19T08:43:30.761Z,24.50
2018-06-19T08:45:56.743Z,24.50
2018-06-19T08:48:22.718Z,24.49
2018-06-19T08:50:48.715Z,24.49
2018-06-19T08:53:14.697Z,24.49
2018-06-19T08:55:40.684Z,24.48
2018-06-19T08:58:06.673Z,24.49
2018-06-19T09:00:32.655Z,24.49
2018-06-19T09:02:58.648Z,24.48
2018-06-19T09:05:24.634Z,24.48
2018-06-19T09:07:50.619Z,24.48
2018-06-19T09:10:16.605Z,24.49
2018-06-19T09:12:42.600Z,24.49
2018-06-19T09:15:08.578Z,24.49
2018-06-19T09:17:34.564Z,24.49
2018-06-19T09:20:00.559Z,24.49
2018-06-19T09:22:26.605Z,24.49
2018-06-19T09:24:52.558Z,24.50
2018-06-19T09:27:18.566Z,24.50
2018-06-19T09:29:44.551Z,24.49
2018-06-19T09:32:10.537Z,24.48
2018-06-19T09:34:36.556Z,24.49
2018-06-19T09:37:02.536Z,24.48
2018-06-19T09:39:28.534Z,24.49
2018-06-19T09:41:54.522Z,24.50
2018-06-19T09:44:20.582Z,24.50
2018-06-19T09:46:46.557Z,24.50
2018-06-19T09:49:12.548Z,24.50
2018-06-19T09:51:38.525Z,24.50
2018-06-19T09:54:04.524Z,24.49
2018-06-19T09:56:30.498Z,24.49
2018-06-19T09:58:56.489Z,24.49
2018-06-19T10:01:22.466Z,24.49
2018-06-19T10:03:48.450Z,24.50
2018-06-19T10:06:14.449Z,24.50
2018-06-19T10:08:40.427Z,24.51
2018-06-19T10:11:06.406Z,24.51
2018-06-19T10:13:32.444Z,24.51
2018-06-19T10:15:58.434Z,24.52
2018-06-19T10:18:24.452Z,24.52
2018-06-19T10:20:50.447Z,24.53
2018-06-19T10:23:16.434Z,24.54
2018-06-19T10:25:42.471Z,24.53
2018-06-19T10:28:08.454Z,24.53
2018-06-19T10:30:34.426Z,24.54
2018-06-19T10:33:00.405Z,24.54
2018-06-19T10:35:26.444Z,24.56
2018-06-19T10:37:52.388Z,24.57
2018-06-19T10:40:18.371Z,24.57
2018-06-19T10:42:44.353Z,24.58
2018-06-19T10:45:10.334Z,24.57
2018-06-19T10:47:36.366Z,24.56
2018-06-19T10:50:02.322Z,24.58
2018-06-19T10:52:28.379Z,24.57
2018-06-19T10:54:54.343Z,24.59
2018-06-19T10:57:20.324Z,24.59
2018-06-19T10:59:46.347Z,24.60
2018-06-19T11:02:12.303Z,24.60
2018-06-19T11:04:38.309Z,24.60
2018-06-19T11:07:04.361Z,24.60
2018-06-19T11:09:30.360Z,24.60
2018-06-19T11:11:56.343Z,24.60
2018-06-19T11:14:22.332Z,24.59
2018-06-19T11:16:48.335Z,24.59
2018-06-19T11:19:14.288Z,24.59
2018-06-19T11:21:40.265Z,24.59
2018-06-19T11:24:06.246Z,24.60
2018-06-19T11:26:32.235Z,24.59
2018-06-19T11:28:58.359Z,24.58
2018-06-19T11:31:24.416Z,24.60
2018-06-19T11:33:50.430Z,24.59
2018-06-19T11:36:16.421Z,24.59
2018-06-19T11:38:42.407Z,24.59
2018-06-19T11:41:08.389Z,24.59
2018-06-19T11:43:34.380Z,24.60
2018-06-19T11:46:00.358Z,24.60
2018-06-19T11:48:26.343Z,24.61
2018-06-19T11:50:52.349Z,24.61
2018-06-19T11:53:18.323Z,24.61
2018-06-19T11:55:44.319Z,24.62
2018-06-19T11:58:10.297Z,24.62
2018-06-19T12:00:36.292Z,24.62
2018-06-19T12:03:02.270Z,24.63
2018-06-19T12:05:28.253Z,24.63
2018-06-19T12:07:54.230Z,24.64
2018-06-19T12:10:20.213Z,24.65
2018-06-19T12:12:46.193Z,24.64
2018-06-19T12:15:12.174Z,24.65
2018-06-19T12:17:38.173Z,24.66
2018-06-19T12:20:04.158Z,24.64
2018-06-19T12:22:30.145Z,24.66
2018-06-19T12:24:56.127Z,24.64
2018-06-19T12:27:22.124Z,24.65
2018-06-19T12:29:48.102Z,24.65
2018-06-19T12:32:14.107Z,24.66
2018-06-19T12:34:40.119Z,24.66
2018-06-19T12:37:06.109Z,24.65
2018-06-19T12:39:32.068Z,24.65
2018-06-19T12:41:58.046Z,24.66
2018-06-19T12:44:24.028Z,24.66
2018-06-19T12:46:50.185Z,24.66
2018-06-19T12:49:16.102Z,24.66
2018-06-19T12:51:42.090Z,24.66
2018-06-19T12:54:08.114Z,24.66
2018-06-19T12:56:34.114Z,24.66
2018-06-19T12:59:00.091Z,24.67
2018-06-19T13:01:26.276Z,24.67
2018-06-19T13:03:52.285Z,24.66
2018-06-19T13:06:18.281Z,24.67
2018-06-19T13:08:44.259Z,24.66
2018-06-19T13:11:10.250Z,24.68
2018-06-19T13:13:36.227Z,24.69
2018-06-19T13:16:02.260Z,24.68
2018-06-19T13:18:28.263Z,24.68
2018-06-19T13:20:54.239Z,24.69
2018-06-19T13:23:20.259Z,24.68
2018-06-19T13:25:46.285Z,24.67
2018-06-19T13:28:12.271Z,24.67
2018-06-19T13:30:38.297Z,24.68
2018-06-19T13:33:04.276Z,24.69
2018-06-19T13:35:30.299Z,24.70
2018-06-19T13:37:56.261Z,24.71
2018-06-19T13:40:22.253Z,24.71
2018-06-19T13:42:48.243Z,24.72
2018-06-19T13:45:14.227Z,24.73
2018-06-19T13:47:40.204Z,24.73
2018-06-19T13:50:06.186Z,24.74
2018-06-19T13:52:32.173Z,24.76
2018-06-19T13:54:58.163Z,24.77
2018-06-19T13:57:24.146Z,24.77
2018-06-19T13:59:50.123Z,24.80
2018-06-19T14:02:16.111Z,24.79
2018-06-19T14:04:42.100Z,24.80
2018-06-19T14:07:08.124Z,24.81
2018-06-19T14:09:34.103Z,24.79
2018-06-19T14:12:00.089Z,24.78
2018-06-19T14:14:26.105Z,24.78
2018-06-19T14:16:52.090Z,24.78
2018-06-19T14:19:18.089Z,24.78
2018-06-19T14:21:44.073Z,24.78
2018-06-19T14:24:10.088Z,24.78
2018-06-19T14:26:36.072Z,24.77
2018-06-19T14:29:02.057Z,24.78
2018-06-19T14:31:28.043Z,24.79
2018-06-19T14:33:54.018Z,24.78
2018-06-19T14:36:20.006Z,24.79
2018-06-19T14:38:45.995Z,24.80
2018-06-19T14:41:11.965Z,24.79
2018-06-19T14:43:37.952Z,24.79
2018-06-19T14:46:03.984Z,24.79
2018-06-19T14:48:29.997Z,24.78
2018-06-19T14:50:56.007Z,24.78
2018-06-19T14:53:21.973Z,24.77
2018-06-19T14:55:47.991Z,24.78
2018-06-19T14:58:13.956Z,24.76
2018-06-19T15:00:39.935Z,24.76
2018-06-19T15:05:50.047Z,24.77
2018-06-19T15:08:16.032Z,24.78
2018-06-19T15:10:42.020Z,24.78
2018-06-19T15:13:08.004Z,24.77
2018-06-19T15:15:33.984Z,24.77
2018-06-19T15:17:59.967Z,24.78
2018-06-19T15:20:25.980Z,24.78
2018-06-19T15:22:51.967Z,24.77
2018-06-19T15:25:17.967Z,24.76
2018-06-19T15:27:43.955Z,24.76
2018-06-19T15:30:09.953Z,24.75
2018-06-19T15:32:35.975Z,24.74
2018-06-19T15:35:01.968Z,24.74
2018-06-19T15:37:27.951Z,24.73
2018-06-19T15:39:53.973Z,24.72
2018-06-19T15:42:19.920Z,24.72
2018-06-19T15:44:45.954Z,24.71
2018-06-19T15:47:11.953Z,24.71
2018-06-19T15:49:37.935Z,24.71
2018-06-19T15:52:03.994Z,24.71
2018-06-19T15:54:29.976Z,24.71
2018-06-19T15:56:56.001Z,24.72
2018-06-19T15:59:22.002Z,24.72
2018-06-19T16:01:47.984Z,24.70
2018-06-19T16:04:13.973Z,24.70
2018-06-19T16:06:40.044Z,24.70
2018-06-19T16:09:05.983Z,24.70
2018-06-19T16:11:31.965Z,24.68
2018-06-19T16:13:57.946Z,24.69
2018-06-19T16:16:23.961Z,24.68
2018-06-19T16:18:49.958Z,24.67
2018-06-19T16:21:15.960Z,24.66
2018-06-19T16:23:41.935Z,24.66
2018-06-19T16:26:07.928Z,24.67
2018-06-19T16:28:33.907Z,24.66
2018-06-19T16:31:00.012Z,24.65
2018-06-19T16:33:26.009Z,24.65
2018-06-19T16:35:52.025Z,24.65
2018-06-19T16:38:18.001Z,24.65
2018-06-19T16:40:43.965Z,24.65
2018-06-19T16:43:09.956Z,24.65
2018-06-19T16:45:35.947Z,24.64
2018-06-19T16:48:01.976Z,24.64
2018-06-19T16:50:27.959Z,24.64
2018-06-19T16:52:54.036Z,24.63
2018-06-19T16:55:20.023Z,24.62
2018-06-19T16:57:46.046Z,24.63
2018-06-19T17:00:12.052Z,24.62
2018-06-19T17:02:37.981Z,24.62
2018-06-19T17:05:03.960Z,24.62
2018-06-19T17:07:30.035Z,24.61
2018-06-19T17:09:55.958Z,24.62
2018-06-19T17:12:21.945Z,24.62
2018-06-19T17:14:47.932Z,24.62
2018-06-19T17:17:13.931Z,24.62
2018-06-19T17:19:39.905Z,24.61
2018-06-19T17:22:05.928Z,24.61
2018-06-19T17:24:31.947Z,24.60
2018-06-19T17:26:57.989Z,24.59
2018-06-19T17:29:23.983Z,24.60
2018-06-19T17:31:49.974Z,24.59
2018-06-19T17:34:15.962Z,24.59
2018-06-19T17:36:41.994Z,24.59
2018-06-19T17:39:07.974Z,24.59
2018-06-19T17:41:33.963Z,24.59
2018-06-19T17:43:59.941Z,24.58
2018-06-19T17:46:25.943Z,24.58
2018-06-19T17:48:51.925Z,24.57
2018-06-19T17:51:17.931Z,24.56
2018-06-19T17:53:43.910Z,24.57
2018-06-19T17:56:09.930Z,24.57
2018-06-19T17:58:35.951Z,24.57
2018-06-19T18:01:01.942Z,24.56
2018-06-19T18:03:27.924Z,24.56
2018-06-19T18:05:53.914Z,24.55
2018-06-19T18:08:19.938Z,24.56
2018-06-19T18:10:45.898Z,24.55
2018-06-19T18:13:11.855Z,24.55
2018-06-19T18:15:37.867Z,24.56
2018-06-19T18:18:03.829Z,24.59
2018-06-19T18:20:29.822Z,24.61
2018-06-19T18:22:55.809Z,24.63
2018-06-19T18:25:21.790Z,24.62
2018-06-19T18:27:47.824Z,24.61
2018-06-19T18:30:13.806Z,24.64
2018-06-19T18:32:39.789Z,24.63
2018-06-19T18:35:05.904Z,24.64
2018-06-19T18:37:31.974Z,24.64
2018-06-19T18:39:57.962Z,24.67
2018-06-19T18:42:23.942Z,24.67
2018-06-19T18:44:49.949Z,24.68
2018-06-19T18:47:15.943Z,24.69
2018-06-19T18:49:41.923Z,24.69
2018-06-19T18:52:07.903Z,24.70
2018-06-19T18:54:33.905Z,24.70
2018-06-19T18:56:59.891Z,24.70
2018-06-19T18:59:25.876Z,24.70
2018-06-19T19:01:51.862Z,24.69
2018-06-19T19:04:17.851Z,24.69
2018-06-19T19:06:43.825Z,24.70
2018-06-19T19:09:09.832Z,24.73
2018-06-19T19:11:35.808Z,24.74
2018-06-19T19:14:01.783Z,24.72
2018-06-19T19:16:27.775Z,24.72
2018-06-19T19:18:53.767Z,24.75
2018-06-19T19:21:19.750Z,24.75
2018-06-19T19:23:45.784Z,24.75
2018-06-19T19:26:11.725Z,24.74
2018-06-19T19:28:37.764Z,24.77
2018-06-19T19:31:03.724Z,24.76
2018-06-19T19:33:29.720Z,24.75
2018-06-19T19:35:55.731Z,24.74
2018-06-19T19:38:21.706Z,24.72
2018-06-19T19:40:47.720Z,24.72
2018-06-19T19:43:13.700Z,24.71
2018-06-19T19:45:39.700Z,24.72
2018-06-19T19:48:05.687Z,24.71
2018-06-19T19:50:31.679Z,24.71
2018-06-19T19:52:57.725Z,24.70
2018-06-19T19:55:23.701Z,24.68
2018-06-19T19:57:49.685Z,24.68
2018-06-19T20:00:15.707Z,24.68
2018-06-19T20:02:41.691Z,24.68
2018-06-19T20:05:07.681Z,24.67
2018-06-19T20:07:33.714Z,24.67
2018-06-19T20:09:59.657Z,24.67
2018-06-19T20:12:25.641Z,24.65
2018-06-19T20:14:51.642Z,24.65
2018-06-19T20:17:17.615Z,24.65
2018-06-19T20:19:43.601Z,24.65
2018-06-19T20:22:09.592Z,24.66
2018-06-19T20:24:35.570Z,24.64
2018-06-19T20:27:01.568Z,24.64
2018-06-19T20:29:27.554Z,24.64
2018-06-19T20:31:53.537Z,24.65
2018-06-19T20:34:19.521Z,24.64
2018-06-19T20:36:45.514Z,24.64
2018-06-19T20:39:11.533Z,24.63
2018-06-19T20:41:37.517Z,24.63
2018-06-19T20:44:03.551Z,24.63
2018-06-19T20:46:29.493Z,24.62
2018-06-19T20:48:55.477Z,24.63
2018-06-19T20:51:21.468Z,24.63
2018-06-19T20:53:47.466Z,24.62
2018-06-19T20:56:13.501Z,24.62
2018-06-19T20:58:39.488Z,24.62
2018-06-19T21:01:05.477Z,24.62
2018-06-19T21:03:31.485Z,24.61
2018-06-19T21:05:57.446Z,24.61
2018-06-19T21:08:23.441Z,24.61
2018-06-19T21:10:49.427Z,24.61
2018-06-19T21:13:15.403Z,24.60
2018-06-19T21:15:41.389Z,24.61
2018-06-19T21:18:07.370Z,24.60
2018-06-19T21:20:33.362Z,24.60
2018-06-19T21:22:59.404Z,24.60
2018-06-19T21:25:25.332Z,24.60
2018-06-19T21:27:51.321Z,24.61
2018-06-19T21:30:17.315Z,24.60
2018-06-19T21:32:43.310Z,24.60
2018-06-19T21:35:09.290Z,24.59
2018-06-19T21:37:35.266Z,24.60
2018-06-19T21:40:01.255Z,24.60
2018-06-19T21:42:27.254Z,24.60
2018-06-19T21:44:53.243Z,24.59
2018-06-19T21:47:19.261Z,24.59
2018-06-19T21:49:45.252Z,24.59
2018-06-19T21:52:11.232Z,24.59
2018-06-19T21:54:37.214Z,24.58
2018-06-19T21:57:03.208Z,24.60
2018-06-19T21:59:29.179Z,24.59
2018-06-19T22:01:55.160Z,24.58
2018-06-19T22:04:21.137Z,24.58
2018-06-19T22:06:47.114Z,24.59
2018-06-19T22:09:13.099Z,24.59
2018-06-19T22:11:39.075Z,24.59
2018-06-19T22:14:05.062Z,24.58
2018-06-19T22:16:31.053Z,24.59
2018-06-19T22:18:57.037Z,24.58
2018-06-19T22:21:23.023Z,24.59
2018-06-19T22:23:49.015Z,24.58
2018-06-19T22:26:14.989Z,24.58
2018-06-19T22:28:40.970Z,24.57
2018-06-19T22:31:06.955Z,24.58
2018-06-19T22:33:32.947Z,24.58
2018-06-19T22:35:58.932Z,24.58
2018-06-19T22:38:24.943Z,24.58
2018-06-19T22:40:50.951Z,24.58
2018-06-19T22:43:16.905Z,24.58
2018-06-19T22:45:42.891Z,24.57
2018-06-19T22:48:08.874Z,24.57
2018-06-19T22:50:34.862Z,24.57
2018-06-19T22:53:00.849Z,24.56
2018-06-19T22:55:26.833Z,24.57
2018-06-19T22:57:52.806Z,24.57
2018-06-19T23:00:18.820Z,24.56
2018-06-19T23:02:44.802Z,24.57
2018-06-19T23:05:10.800Z,24.57
2018-06-19T23:07:36.783Z,24.56
2018-06-19T23:10:02.880Z,24.57
2018-06-19T23:12:28.926Z,24.57
2018-06-19T23:14:54.908Z,24.57
2018-06-19T23:17:20.919Z,24.56
2018-06-19T23:19:46.895Z,24.57
2018-06-19T23:22:12.869Z,24.57
2018-06-19T23:24:38.850Z,24.56
2018-06-19T23:27:04.838Z,24.56
2018-06-19T23:29:30.832Z,24.56
2018-06-19T23:31:56.820Z,24.56
2018-06-19T23:34:22.804Z,24.56
2018-06-19T23:36:48.791Z,24.55
2018-06-19T23:39:14.768Z,24.55
2018-06-19T23:41:40.746Z,24.55
2018-06-19T23:44:06.729Z,24.55
2018-06-19T23:46:32.712Z,24.55
2018-06-19T23:48:58.689Z,24.55
2018-06-19T23:51:24.669Z,24.55
2018-06-19T23:53:50.651Z,24.56
2018-06-19T23:56:16.636Z,24.55
2018-06-19T23:58:42.630Z,24.55
