createdAt,value
2022-10-17T00:00:00.946Z,20
2022-10-17T00:02:31.710Z,23
2022-10-17T00:05:02.620Z,18
2022-10-17T00:07:33.866Z,20
2022-10-17T00:10:04.747Z,20
2022-10-17T00:12:35.954Z,16
2022-10-17T00:15:06.989Z,20
2022-10-17T00:17:38.344Z,19
2022-10-17T00:20:09.004Z,20
2022-10-17T00:22:40.917Z,20
2022-10-17T00:25:12.129Z,16
2022-10-17T00:27:44.088Z,20
2022-10-17T00:30:16.403Z,16
2022-10-17T00:32:47.170Z,16
2022-10-17T00:35:16.552Z,20
2022-10-17T00:37:47.543Z,20
2022-10-17T00:40:18.486Z,20
2022-10-17T00:42:49.710Z,20
2022-10-17T00:45:24.040Z,20
2022-10-17T00:47:55.334Z,22
2022-10-17T00:50:26.442Z,20
2022-10-17T00:52:57.820Z,20
2022-10-17T00:55:28.975Z,20
2022-10-17T00:58:02.261Z,20
2022-10-17T01:00:33.086Z,20
2022-10-17T01:03:04.554Z,20
2022-10-17T01:05:37.026Z,24
2022-10-17T01:08:07.932Z,24
2022-10-17T01:10:38.509Z,21
2022-10-17T01:13:10.022Z,20
2022-10-17T01:15:40.967Z,20
2022-10-17T01:18:13.879Z,20
2022-10-17T01:20:46.477Z,17
2022-10-17T01:23:20.906Z,20
2022-10-17T01:25:53.146Z,20
2022-10-17T01:28:24.278Z,16
2022-10-17T01:30:55.403Z,16
2022-10-17T01:33:27.175Z,20
2022-10-17T01:36:01.717Z,16
2022-10-17T01:38:30.852Z,16
2022-10-17T01:41:01.377Z,16
2022-10-17T01:43:32.877Z,16
2022-10-17T01:46:03.722Z,18
2022-10-17T01:48:34.139Z,16
2022-10-17T01:51:03.446Z,16
2022-10-17T01:53:35.000Z,20
2022-10-17T01:56:04.839Z,18
2022-10-17T01:58:34.142Z,18
2022-10-17T02:01:04.983Z,20
2022-10-17T02:03:36.105Z,16
2022-10-17T02:06:07.421Z,20
2022-10-17T02:08:36.780Z,16
2022-10-17T02:11:07.477Z,20
2022-10-17T02:13:38.840Z,20
2022-10-17T02:16:09.391Z,16
2022-10-17T02:18:40.436Z,17
2022-10-17T02:21:13.048Z,20
2022-10-17T02:23:44.362Z,16
2022-10-17T02:26:15.899Z,15
2022-10-17T02:28:47.226Z,20
2022-10-17T02:31:18.011Z,17
2022-10-17T02:33:48.369Z,20
2022-10-17T02:36:19.382Z,20
2022-10-17T02:38:50.800Z,20
2022-10-17T02:41:20.171Z,16
2022-10-17T02:43:51.445Z,19
2022-10-17T02:46:21.089Z,16
2022-10-17T02:48:54.059Z,20
2022-10-17T02:51:25.402Z,16
2022-10-17T02:53:56.898Z,16
2022-10-17T02:56:27.949Z,18
2022-10-17T02:58:59.145Z,16
2022-10-17T03:01:30.149Z,16
2022-10-17T03:04:01.283Z,16
2022-10-17T03:06:31.953Z,16
2022-10-17T03:09:02.514Z,16
2022-10-17T03:11:33.361Z,16
2022-10-17T03:14:04.685Z,16
2022-10-17T03:16:35.787Z,20
2022-10-17T03:19:06.700Z,19
2022-10-17T03:21:38.743Z,16
2022-10-17T03:24:09.259Z,16
2022-10-17T03:26:39.735Z,17
2022-10-17T03:29:11.144Z,18
2022-10-17T03:31:45.892Z,16
2022-10-17T03:34:16.543Z,16
2022-10-17T03:36:52.695Z,16
2022-10-17T03:39:28.056Z,16
2022-10-17T03:42:00.730Z,17
2022-10-17T03:44:32.507Z,20
2022-10-17T03:47:09.381Z,20
2022-10-17T03:49:41.289Z,16
2022-10-17T03:52:12.809Z,20
2022-10-17T03:54:44.358Z,16
2022-10-17T03:57:15.256Z,20
2022-10-17T03:59:46.456Z,20
2022-10-17T04:02:17.381Z,20
2022-10-17T04:04:48.717Z,20
2022-10-17T04:07:19.390Z,20
2022-10-17T04:09:50.767Z,20
2022-10-17T04:12:20.052Z,20
2022-10-17T04:14:49.365Z,20
2022-10-17T04:17:18.630Z,20
2022-10-17T04:19:49.439Z,19
2022-10-17T04:22:20.814Z,20
2022-10-17T04:24:51.501Z,20
2022-10-17T04:27:22.615Z,19
2022-10-17T04:29:53.363Z,20
2022-10-17T04:32:24.236Z,16
2022-10-17T04:34:54.911Z,20
2022-10-17T04:37:26.086Z,20
2022-10-17T04:39:57.953Z,20
2022-10-17T04:42:29.886Z,20
2022-10-17T04:45:00.445Z,19
2022-10-17T04:47:32.963Z,16
2022-10-17T04:50:04.065Z,17
2022-10-17T04:52:36.389Z,20
2022-10-17T04:55:08.253Z,20
2022-10-17T04:57:41.761Z,20
2022-10-17T05:00:14.677Z,16
2022-10-17T05:02:45.709Z,16
2022-10-17T05:05:16.952Z,20
2022-10-17T05:07:49.002Z,20
2022-10-17T05:10:21.941Z,19
2022-10-17T05:12:56.306Z,20
2022-10-17T05:15:27.270Z,20
2022-10-17T05:17:58.220Z,20
2022-10-17T05:20:28.403Z,18
2022-10-17T05:22:58.132Z,20
2022-10-17T05:25:28.963Z,20
2022-10-17T05:28:00.792Z,20
2022-10-17T05:30:33.771Z,20
2022-10-17T05:33:02.342Z,20
2022-10-17T05:35:33.915Z,20
2022-10-17T05:38:04.733Z,24
2022-10-17T05:40:36.513Z,24
2022-10-17T05:43:08.237Z,20
2022-10-17T05:45:38.881Z,21
2022-10-17T05:48:09.487Z,20
2022-10-17T05:50:40.394Z,20
2022-10-17T05:53:09.434Z,20
2022-10-17T05:55:40.562Z,20
2022-10-17T05:58:14.260Z,19
2022-10-17T06:00:42.019Z,20
2022-10-17T06:03:13.050Z,20
2022-10-17T06:05:45.263Z,20
2022-10-17T06:08:16.292Z,20
2022-10-17T06:10:47.078Z,20
2022-10-17T06:13:17.904Z,20
2022-10-17T06:15:48.869Z,20
2022-10-17T06:18:19.266Z,20
2022-10-17T06:20:50.130Z,20
2022-10-17T06:23:20.889Z,20
2022-10-17T06:25:51.496Z,20
2022-10-17T06:28:24.071Z,24
2022-10-17T06:30:54.916Z,20
2022-10-17T06:33:27.940Z,24
2022-10-17T06:35:59.132Z,20
2022-10-17T06:38:30.242Z,20
2022-10-17T06:41:00.967Z,20
2022-10-17T06:43:33.464Z,17
2022-10-17T06:46:04.151Z,19
2022-10-17T06:48:35.078Z,19
2022-10-17T06:51:06.153Z,19
2022-10-17T06:53:37.609Z,20
2022-10-17T06:56:08.469Z,20
2022-10-17T06:58:38.766Z,16
2022-10-17T07:03:41.741Z,20
2022-10-17T07:06:13.165Z,20
2022-10-17T07:08:43.962Z,20
2022-10-17T07:11:14.712Z,20
2022-10-17T07:13:47.272Z,16
2022-10-17T07:16:19.115Z,20
2022-10-17T07:18:49.999Z,20
2022-10-17T07:21:22.600Z,20
2022-10-17T07:23:58.502Z,21
2022-10-17T07:26:29.136Z,20
2022-10-17T07:29:00.424Z,20
2022-10-17T07:31:31.152Z,20
2022-10-17T07:34:02.267Z,20
2022-10-17T07:36:33.205Z,20
2022-10-17T07:39:03.919Z,16
2022-10-17T07:41:35.023Z,20
2022-10-17T07:44:06.406Z,20
2022-10-17T07:46:37.076Z,20
2022-10-17T07:49:08.140Z,16
2022-10-17T07:51:39.172Z,16
2022-10-17T07:54:09.800Z,19
2022-10-17T07:56:38.980Z,17
2022-10-17T07:59:09.721Z,16
2022-10-17T08:01:41.818Z,16
2022-10-17T08:04:13.153Z,20
2022-10-17T08:06:43.937Z,17
2022-10-17T08:09:15.316Z,19
2022-10-17T08:11:46.666Z,16
2022-10-17T08:14:17.344Z,16
2022-10-17T08:16:46.603Z,15
2022-10-17T08:19:17.440Z,16
2022-10-17T08:21:53.759Z,16
2022-10-17T08:24:24.963Z,16
2022-10-17T08:26:56.899Z,16
2022-10-17T08:29:28.176Z,12
2022-10-17T08:31:58.701Z,14
2022-10-17T08:34:28.405Z,15
2022-10-17T08:36:59.268Z,16
2022-10-17T08:39:29.602Z,12
2022-10-17T08:41:59.991Z,16
2022-10-17T08:44:30.783Z,16
2022-10-17T08:47:01.742Z,12
2022-10-17T08:49:32.605Z,12
2022-10-17T08:52:03.812Z,14
2022-10-17T08:54:34.923Z,16
2022-10-17T08:57:06.273Z,16
2022-10-17T08:59:37.349Z,16
2022-10-17T09:02:08.343Z,16
2022-10-17T09:04:39.191Z,16
2022-10-17T09:07:09.758Z,13
2022-10-17T09:09:40.380Z,12
2022-10-17T09:12:11.003Z,12
2022-10-17T09:14:43.047Z,15
2022-10-17T09:17:13.834Z,16
2022-10-17T09:19:44.468Z,16
2022-10-17T09:22:14.913Z,16
2022-10-17T09:24:45.953Z,16
2022-10-17T09:27:17.491Z,14
2022-10-17T09:29:47.987Z,16
2022-10-17T09:32:19.021Z,16
2022-10-17T09:34:49.504Z,12
2022-10-17T09:37:19.972Z,9
2022-10-17T09:39:50.991Z,12
2022-10-17T09:42:21.418Z,13
2022-10-17T09:44:52.184Z,12
2022-10-17T09:47:23.832Z,13
2022-10-17T09:49:54.514Z,13
2022-10-17T09:52:25.159Z,13
2022-10-17T09:54:55.534Z,12
2022-10-17T09:57:26.180Z,12
2022-10-17T09:59:56.729Z,12
2022-10-17T10:02:27.671Z,12
2022-10-17T10:05:06.824Z,12
2022-10-17T10:07:29.558Z,12
2022-10-17T10:10:00.082Z,14
2022-10-17T10:12:31.384Z,12
2022-10-17T10:15:02.429Z,14
2022-10-17T10:17:32.820Z,12
2022-10-17T10:20:05.170Z,13
2022-10-17T10:22:36.471Z,16
2022-10-17T10:25:07.462Z,16
2022-10-17T10:27:38.398Z,15
2022-10-17T10:30:08.813Z,12
2022-10-17T10:32:39.688Z,16
2022-10-17T10:35:09.826Z,16
2022-10-17T10:37:40.066Z,16
2022-10-17T10:40:10.590Z,16
2022-10-17T10:42:41.852Z,15
2022-10-17T10:45:19.053Z,16
2022-10-17T10:47:43.068Z,16
2022-10-17T10:50:13.821Z,15
2022-10-17T10:52:44.507Z,16
2022-10-17T10:55:15.219Z,15
2022-10-17T10:57:46.117Z,12
2022-10-17T11:00:16.821Z,15
2022-10-17T11:02:47.788Z,12
2022-10-17T11:05:19.819Z,13
2022-10-17T11:07:50.967Z,16
2022-10-17T11:10:21.589Z,12
2022-10-17T11:12:52.530Z,12
2022-10-17T11:15:22.854Z,12
2022-10-17T11:17:54.606Z,12
2022-10-17T11:20:23.445Z,12
2022-10-17T11:22:55.420Z,15
2022-10-17T11:25:26.203Z,12
2022-10-17T11:27:59.787Z,12
2022-10-17T11:30:27.780Z,12
2022-10-17T11:32:58.915Z,12
2022-10-17T11:35:29.225Z,12
2022-10-17T11:37:59.752Z,12
2022-10-17T11:40:30.725Z,8
2022-10-17T11:43:01.099Z,12
2022-10-17T11:45:31.720Z,8
2022-10-17T11:48:02.497Z,12
2022-10-17T11:53:04.936Z,15
2022-10-17T11:55:35.890Z,12
2022-10-17T11:58:06.457Z,12
2022-10-17T12:00:38.015Z,11
2022-10-17T12:03:07.620Z,12
2022-10-17T12:05:38.214Z,8
2022-10-17T12:08:10.191Z,12
2022-10-17T12:10:40.747Z,12
2022-10-17T12:13:11.623Z,12
2022-10-17T12:15:46.511Z,16
2022-10-17T12:18:16.417Z,16
2022-10-17T12:20:46.585Z,12
2022-10-17T12:23:17.786Z,12
2022-10-17T12:25:48.470Z,12
2022-10-17T12:28:19.421Z,8
2022-10-17T12:30:49.402Z,12
2022-10-17T12:33:19.885Z,12
2022-10-17T12:35:52.139Z,12
2022-10-17T12:38:25.183Z,16
2022-10-17T12:40:55.967Z,12
2022-10-17T12:43:26.607Z,12
2022-10-17T12:45:57.110Z,12
2022-10-17T12:48:28.102Z,12
2022-10-17T12:51:12.230Z,12
2022-10-17T12:53:28.363Z,12
2022-10-17T12:55:59.468Z,12
2022-10-17T12:58:29.832Z,8
2022-10-17T13:01:28.380Z,9
2022-10-17T13:03:31.984Z,12
2022-10-17T13:06:03.590Z,16
2022-10-17T13:08:34.613Z,12
2022-10-17T13:11:06.790Z,8
2022-10-17T13:13:36.411Z,12
2022-10-17T13:16:07.746Z,12
2022-10-17T13:18:38.227Z,11
2022-10-17T13:21:08.744Z,12
2022-10-17T13:23:39.462Z,12
2022-10-17T13:26:10.570Z,12
2022-10-17T13:28:39.879Z,12
2022-10-17T13:31:10.141Z,12
2022-10-17T13:33:40.846Z,12
2022-10-17T13:36:11.561Z,12
2022-10-17T13:38:42.882Z,12
2022-10-17T13:41:34.639Z,12
2022-10-17T13:43:44.807Z,12
2022-10-17T13:46:35.940Z,13
2022-10-17T13:48:48.006Z,16
2022-10-17T13:51:18.330Z,13
2022-10-17T13:53:49.213Z,16
2022-10-17T13:56:29.087Z,12
2022-10-17T13:58:51.589Z,12
2022-10-17T14:01:22.526Z,12
2022-10-17T14:04:02.422Z,12
2022-10-17T14:06:24.461Z,12
2022-10-17T14:08:55.076Z,12
2022-10-17T14:11:26.165Z,12
2022-10-17T14:13:56.849Z,12
2022-10-17T14:16:28.281Z,12
2022-10-17T14:18:59.196Z,13
2022-10-17T14:21:40.811Z,14
2022-10-17T14:24:01.083Z,12
2022-10-17T14:26:33.220Z,13
2022-10-17T14:29:04.693Z,16
2022-10-17T14:31:36.701Z,12
2022-10-17T14:34:08.003Z,16
2022-10-17T14:36:39.123Z,16
2022-10-17T14:39:14.234Z,12
2022-10-17T14:41:43.428Z,15
2022-10-17T14:44:14.877Z,12
2022-10-17T14:46:49.689Z,12
2022-10-17T14:49:23.357Z,12
2022-10-17T14:51:57.283Z,16
2022-10-17T14:54:24.050Z,12
2022-10-17T14:56:55.188Z,12
2022-10-17T14:59:53.629Z,12
2022-10-17T15:01:58.603Z,12
2022-10-17T15:04:29.594Z,12
2022-10-17T15:07:01.150Z,12
2022-10-17T15:09:32.070Z,12
2022-10-17T15:12:05.240Z,12
2022-10-17T15:14:36.639Z,16
2022-10-17T15:17:08.066Z,12
2022-10-17T15:19:39.197Z,12
2022-10-17T15:22:10.431Z,12
2022-10-17T15:24:41.652Z,12
2022-10-17T15:27:13.252Z,16
2022-10-17T15:29:44.173Z,16
2022-10-17T15:32:15.337Z,12
2022-10-17T15:34:46.584Z,16
2022-10-17T15:37:19.061Z,17
2022-10-17T15:39:49.570Z,16
2022-10-17T15:42:21.088Z,16
2022-10-17T15:44:52.649Z,16
2022-10-17T15:47:23.780Z,20
2022-10-17T15:49:54.685Z,20
2022-10-17T15:52:25.865Z,16
2022-10-17T15:54:56.502Z,20
2022-10-17T15:57:28.578Z,20
2022-10-17T15:59:59.867Z,16
2022-10-17T16:02:31.965Z,16
2022-10-17T16:05:02.484Z,20
2022-10-17T16:07:33.611Z,16
2022-10-17T16:10:05.002Z,16
2022-10-17T16:12:37.270Z,20
2022-10-17T16:15:08.723Z,20
2022-10-17T16:17:40.378Z,20
2022-10-17T16:20:11.903Z,20
2022-10-17T16:22:43.241Z,20
2022-10-17T16:25:14.827Z,20
2022-10-17T16:27:46.240Z,20
2022-10-17T16:30:18.235Z,20
2022-10-17T16:32:47.551Z,18
2022-10-17T16:35:19.119Z,20
2022-10-17T16:37:51.979Z,17
2022-10-17T16:40:23.644Z,17
2022-10-17T16:42:55.286Z,20
2022-10-17T16:45:28.888Z,20
2022-10-17T16:48:00.043Z,21
2022-10-17T16:50:34.077Z,20
2022-10-17T16:53:05.958Z,20
2022-10-17T16:55:37.817Z,23
2022-10-17T16:58:09.245Z,20
2022-10-17T17:00:40.713Z,20
2022-10-17T17:03:12.048Z,24
2022-10-17T17:05:43.519Z,21
2022-10-17T17:08:15.026Z,20
2022-10-17T17:10:46.582Z,20
2022-10-17T17:13:18.442Z,20
2022-10-17T17:15:50.124Z,20
2022-10-17T17:18:22.410Z,20
2022-10-17T17:20:54.734Z,20
2022-10-17T17:23:26.660Z,24
2022-10-17T17:25:59.216Z,24
2022-10-17T17:28:30.515Z,24
2022-10-17T17:31:01.374Z,24
2022-10-17T17:33:32.799Z,25
2022-10-17T17:36:03.914Z,24
2022-10-17T17:38:35.226Z,24
2022-10-17T17:43:46.212Z,24
2022-10-17T17:46:19.708Z,27
2022-10-17T17:48:51.234Z,28
2022-10-17T17:51:25.459Z,28
2022-10-17T17:53:53.577Z,28
2022-10-17T17:56:24.521Z,31
2022-10-17T17:58:55.927Z,28
2022-10-17T18:01:27.029Z,29
2022-10-17T18:04:00.364Z,28
2022-10-17T18:06:33.170Z,28
2022-10-17T18:09:05.993Z,28
2022-10-17T18:11:37.898Z,28
2022-10-17T18:14:09.201Z,28
2022-10-17T18:16:40.699Z,31
2022-10-17T18:19:13.420Z,28
2022-10-17T18:21:45.861Z,28
2022-10-17T18:24:17.829Z,28
2022-10-17T18:26:49.202Z,28
2022-10-17T18:29:20.346Z,28
2022-10-17T18:31:51.842Z,24
2022-10-17T18:34:23.391Z,28
2022-10-17T18:36:55.284Z,28
2022-10-17T18:39:27.138Z,25
2022-10-17T18:41:58.526Z,25
2022-10-17T18:44:29.590Z,24
2022-10-17T18:47:02.870Z,28
2022-10-17T18:49:32.096Z,24
2022-10-17T18:52:04.188Z,24
2022-10-17T18:54:36.535Z,28
2022-10-17T18:57:07.779Z,25
2022-10-17T18:59:39.370Z,24
2022-10-17T19:07:19.064Z,24
2022-10-17T19:09:49.783Z,27
2022-10-17T19:12:21.037Z,28
2022-10-17T19:14:51.312Z,24
2022-10-17T19:17:28.340Z,28
2022-10-17T19:19:59.537Z,24
2022-10-17T19:22:30.554Z,24
2022-10-17T19:25:01.553Z,28
2022-10-17T19:27:33.008Z,26
2022-10-17T19:30:04.190Z,24
2022-10-17T19:32:35.351Z,28
2022-10-17T19:35:08.681Z,26
2022-10-17T19:37:40.143Z,24
2022-10-17T19:40:11.303Z,26
2022-10-17T19:42:43.955Z,28
2022-10-17T19:47:52.661Z,28
2022-10-17T19:50:23.412Z,28
2022-10-17T19:52:54.890Z,24
2022-10-17T19:55:25.884Z,26
2022-10-17T19:57:57.048Z,28
2022-10-17T20:00:29.314Z,28
2022-10-17T20:03:01.668Z,28
2022-10-17T20:05:33.063Z,28
2022-10-17T20:08:06.916Z,28
2022-10-17T20:10:38.963Z,28
2022-10-17T20:13:09.836Z,28
2022-10-17T20:15:41.130Z,26
2022-10-17T20:18:13.149Z,25
2022-10-17T20:20:45.769Z,28
2022-10-17T20:23:16.906Z,28
2022-10-17T20:25:52.900Z,28
2022-10-17T20:28:20.075Z,28
2022-10-17T20:30:52.443Z,28
2022-10-17T20:33:22.290Z,28
2022-10-17T20:35:53.502Z,28
2022-10-17T20:38:26.307Z,28
2022-10-17T20:40:59.353Z,24
2022-10-17T20:43:30.750Z,28
2022-10-17T20:46:09.903Z,28
2022-10-17T20:48:33.786Z,28
2022-10-17T20:51:06.147Z,28
2022-10-17T20:53:38.729Z,31
2022-10-17T20:56:10.151Z,31
2022-10-17T20:58:44.140Z,32
2022-10-17T21:01:16.145Z,32
2022-10-17T21:03:46.573Z,32
2022-10-17T21:06:17.125Z,32
2022-10-17T21:08:46.915Z,32
2022-10-17T21:11:18.000Z,32
2022-10-17T21:13:49.244Z,28
2022-10-17T21:16:20.775Z,28
2022-10-17T21:18:52.274Z,29
2022-10-17T21:21:23.853Z,28
2022-10-17T21:23:54.902Z,28
2022-10-17T21:26:26.590Z,28
2022-10-17T21:28:58.087Z,28
2022-10-17T21:31:35.738Z,28
2022-10-17T21:34:07.028Z,28
2022-10-17T21:36:40.422Z,30
2022-10-17T21:39:11.818Z,32
2022-10-17T21:41:46.577Z,28
2022-10-17T21:44:18.670Z,31
2022-10-17T21:46:51.848Z,30
2022-10-17T21:49:25.094Z,28
2022-10-17T21:51:56.353Z,30
2022-10-17T21:54:27.148Z,28
2022-10-17T21:56:58.486Z,28
2022-10-17T21:59:31.788Z,28
2022-10-17T22:02:03.135Z,28
2022-10-17T22:04:33.289Z,28
2022-10-17T22:07:05.921Z,27
2022-10-17T22:09:37.049Z,28
2022-10-17T22:12:07.904Z,25
2022-10-17T22:14:39.318Z,24
2022-10-17T22:17:09.930Z,24
2022-10-17T22:19:40.727Z,24
2022-10-17T22:22:10.074Z,24
2022-10-17T22:24:41.723Z,28
2022-10-17T22:27:14.594Z,28
2022-10-17T22:29:47.226Z,24
2022-10-17T22:32:19.940Z,24
2022-10-17T22:34:48.396Z,24
2022-10-17T22:37:19.197Z,20
2022-10-17T22:39:51.561Z,24
2022-10-17T22:42:23.200Z,24
2022-10-17T22:45:01.447Z,24
2022-10-17T22:47:33.888Z,28
2022-10-17T22:50:04.854Z,24
2022-10-17T22:52:42.807Z,24
2022-10-17T22:55:16.331Z,24
2022-10-17T22:57:47.346Z,24
2022-10-17T23:00:18.541Z,24
2022-10-17T23:02:49.567Z,24
2022-10-17T23:05:20.196Z,27
2022-10-17T23:07:53.098Z,24
2022-10-17T23:10:24.409Z,24
2022-10-17T23:12:56.738Z,24
2022-10-17T23:15:28.000Z,24
2022-10-17T23:17:59.298Z,24
2022-10-17T23:20:30.460Z,24
2022-10-17T23:23:02.772Z,24
2022-10-17T23:25:33.943Z,24
2022-10-17T23:28:05.742Z,25
2022-10-17T23:30:37.172Z,24
2022-10-17T23:33:08.102Z,24
2022-10-17T23:35:37.158Z,24
2022-10-17T23:38:08.282Z,24
2022-10-17T23:40:39.406Z,24
2022-10-17T23:43:08.418Z,24
2022-10-17T23:45:37.812Z,24
2022-10-17T23:48:09.187Z,24
2022-10-17T23:50:40.126Z,24
2022-10-17T23:53:10.839Z,27
2022-10-17T23:55:41.344Z,23
2022-10-17T23:58:14.936Z,24
