createdAt,value
2019-02-23T00:01:19.632Z,99885.84
2019-02-23T00:04:25.410Z,99886.80
2019-02-23T00:07:31.126Z,99893.06
2019-02-23T00:10:36.864Z,99888.14
2019-02-23T00:13:42.725Z,99892.88
2019-02-23T00:16:48.540Z,99899.55
2019-02-23T00:19:54.299Z,99900.13
2019-02-23T00:23:00.180Z,99911.66
2019-02-23T00:26:06.068Z,99921.52
2019-02-23T00:29:11.818Z,99915.04
2019-02-23T00:32:17.603Z,99928.44
2019-02-23T00:35:23.370Z,99942.72
2019-02-23T00:38:29.134Z,99939.00
2019-02-23T00:41:34.962Z,99959.96
2019-02-23T00:44:40.753Z,99966.32
2019-02-23T00:47:46.499Z,99979.39
2019-02-23T00:50:52.272Z,100000.11
2019-02-23T00:53:58.018Z,100006.23
2019-02-23T00:57:03.878Z,100016.91
2019-02-23T01:00:11.661Z,100025.14
2019-02-23T01:03:17.424Z,100025.09
2019-02-23T01:06:23.159Z,100026.62
2019-02-23T01:09:28.909Z,100035.31
2019-02-23T01:12:34.887Z,100055.38
2019-02-23T01:15:40.737Z,100063.97
2019-02-23T01:18:47.601Z,100080.22
2019-02-23T01:21:53.451Z,100087.27
2019-02-23T01:24:59.221Z,100104.63
2019-02-23T01:28:05.086Z,100110.30
2019-02-23T01:31:10.874Z,100121.52
2019-02-23T01:34:16.734Z,100124.87
2019-02-23T01:37:22.590Z,100145.69
2019-02-23T01:40:28.486Z,100160.50
2019-02-23T01:43:34.244Z,100160.50
2019-02-23T01:46:40.089Z,100169.55
2019-02-23T01:49:45.853Z,100183.46
2019-02-23T01:52:51.629Z,100201.58
2019-02-23T01:55:57.488Z,100220.13
2019-02-23T01:59:03.352Z,100239.39
2019-02-23T02:02:10.005Z,100243.60
2019-02-23T02:05:15.885Z,100256.79
2019-02-23T02:08:21.788Z,100273.52
2019-02-23T02:11:27.578Z,100283.00
2019-02-23T02:14:33.331Z,100297.87
2019-02-23T02:17:39.235Z,100309.23
2019-02-23T02:20:45.014Z,100314.45
2019-02-23T02:23:50.764Z,100331.63
2019-02-23T02:26:56.587Z,100341.13
2019-02-23T02:30:02.877Z,100341.48
2019-02-23T02:33:08.736Z,100363.33
2019-02-23T02:36:14.516Z,100362.87
2019-02-23T02:39:20.296Z,100373.73
2019-02-23T02:42:26.057Z,100387.80
2019-02-23T02:45:31.801Z,100387.33
2019-02-23T02:48:37.757Z,100398.98
2019-02-23T02:51:43.505Z,100416.61
2019-02-23T02:54:49.280Z,100418.40
2019-02-23T02:57:55.195Z,100439.63
2019-02-23T03:01:02.074Z,100444.73
2019-02-23T03:04:07.869Z,100449.94
2019-02-23T03:07:13.636Z,100462.98
2019-02-23T03:10:19.500Z,100469.17
2019-02-23T03:13:25.336Z,100489.05
2019-02-23T03:16:31.110Z,100487.95
2019-02-23T03:19:37.030Z,100505.67
2019-02-23T03:22:43.879Z,100517.06
2019-02-23T03:25:49.659Z,100525.62
2019-02-23T03:28:55.908Z,100534.02
2019-02-23T03:32:01.678Z,100537.05
2019-02-23T03:35:07.626Z,100547.12
2019-02-23T03:38:13.452Z,100547.38
2019-02-23T03:41:19.351Z,100557.06
2019-02-23T03:44:25.127Z,100569.45
2019-02-23T03:47:30.901Z,100578.97
2019-02-23T03:50:48.475Z,100587.36
2019-02-23T03:53:44.171Z,100591.89
2019-02-23T03:56:49.926Z,100590.25
2019-02-23T03:59:55.906Z,100596.73
2019-02-23T04:03:01.726Z,100607.53
2019-02-23T04:06:08.575Z,100611.98
2019-02-23T04:09:14.317Z,100612.68
2019-02-23T04:12:20.087Z,100623.61
2019-02-23T04:15:26.933Z,100635.44
2019-02-23T04:18:32.687Z,100645.53
2019-02-23T04:21:38.560Z,100648.21
2019-02-23T04:24:44.417Z,100658.75
2019-02-23T04:27:50.271Z,100657.34
2019-02-23T04:30:58.273Z,100669.28
2019-02-23T04:34:04.133Z,100676.17
2019-02-23T04:37:09.893Z,100678.09
2019-02-23T04:40:15.777Z,100685.72
2019-02-23T04:43:21.560Z,100688.53
2019-02-23T04:46:27.332Z,100698.09
2019-02-23T04:49:33.199Z,100696.62
2019-02-23T04:52:39.053Z,100710.30
2019-02-23T04:55:44.805Z,100715.36
2019-02-23T04:58:50.582Z,100717.85
2019-02-23T05:01:56.357Z,100720.96
2019-02-23T05:05:02.116Z,100724.05
2019-02-23T05:08:08.962Z,100729.00
2019-02-23T05:11:14.736Z,100728.68
2019-02-23T05:14:20.547Z,100737.87
2019-02-23T05:17:26.318Z,100742.94
2019-02-23T05:20:32.126Z,100748.87
2019-02-23T05:23:37.887Z,100754.68
2019-02-23T05:26:43.647Z,100766.70
2019-02-23T05:29:49.403Z,100771.11
2019-02-23T05:32:55.197Z,100789.05
2019-02-23T05:36:00.951Z,100792.13
2019-02-23T05:39:07.369Z,100793.91
2019-02-23T05:42:13.173Z,100800.85
2019-02-23T05:45:19.034Z,100812.42
2019-02-23T05:48:24.814Z,100814.17
2019-02-23T05:51:38.774Z,100826.56
2019-02-23T05:54:39.153Z,100827.09
2019-02-23T05:57:44.911Z,100836.19
2019-02-23T06:00:50.689Z,100849.05
2019-02-23T06:03:56.640Z,100848.28
2019-02-23T06:07:02.757Z,100857.89
2019-02-23T06:10:10.411Z,100857.10
2019-02-23T06:13:18.440Z,100860.67
2019-02-23T06:16:24.217Z,100868.47
2019-02-23T06:19:30.007Z,100885.42
2019-02-23T06:22:35.874Z,100890.47
2019-02-23T06:25:41.645Z,100888.52
2019-02-23T06:28:47.416Z,100900.75
2019-02-23T06:31:53.422Z,100895.70
2019-02-23T06:34:59.206Z,100902.78
2019-02-23T06:38:05.076Z,100907.72
2019-02-23T06:41:10.866Z,100917.99
2019-02-23T06:44:16.630Z,100934.11
2019-02-23T06:47:22.398Z,100942.04
2019-02-23T06:50:28.182Z,100948.55
2019-02-23T06:53:33.974Z,100956.66
2019-02-23T06:56:39.756Z,100966.25
2019-02-23T06:59:45.657Z,100965.05
2019-02-23T07:02:51.549Z,100972.85
2019-02-23T07:05:57.318Z,100983.53
2019-02-23T07:09:03.461Z,100978.44
2019-02-23T07:12:10.021Z,100980.69
2019-02-23T07:15:16.147Z,100984.31
2019-02-23T07:18:21.915Z,100997.32
2019-02-23T07:21:27.724Z,100998.06
2019-02-23T07:24:33.517Z,101005.97
2019-02-23T07:27:42.294Z,101014.30
2019-02-23T07:30:48.057Z,101027.20
2019-02-23T07:33:53.962Z,101028.47
2019-02-23T07:36:59.723Z,101025.49
2019-02-23T07:40:05.853Z,101042.36
2019-02-23T07:43:14.996Z,101040.87
2019-02-23T07:46:20.863Z,101044.25
2019-02-23T07:49:26.663Z,101043.19
2019-02-23T07:52:32.533Z,101054.26
2019-02-23T07:55:38.528Z,101054.69
2019-02-23T07:58:47.484Z,101062.41
2019-02-23T08:01:53.379Z,101057.33
2019-02-23T08:04:59.166Z,101067.80
2019-02-23T08:08:05.007Z,101065.06
2019-02-23T08:11:11.769Z,101080.23
2019-02-23T08:14:20.174Z,101072.75
2019-02-23T08:17:25.925Z,101076.88
2019-02-23T08:20:31.700Z,101086.70
2019-02-23T08:23:37.508Z,101090.13
2019-02-23T08:26:43.371Z,101096.95
2019-02-23T08:29:49.264Z,101102.77
2019-02-23T08:32:55.062Z,101104.99
2019-02-23T08:36:01.049Z,101102.34
2019-02-23T08:39:07.210Z,101114.25
2019-02-23T08:42:49.329Z,101112.16
2019-02-23T08:45:55.596Z,101114.05
2019-02-23T08:49:01.514Z,101119.64
2019-02-23T08:52:08.608Z,101129.09
2019-02-23T08:55:16.825Z,101136.13
2019-02-23T08:58:22.802Z,101141.48
2019-02-23T09:01:28.679Z,101137.81
2019-02-23T09:04:34.492Z,101151.53
2019-02-23T09:07:40.270Z,101154.50
2019-02-23T09:10:46.152Z,101159.72
2019-02-23T09:13:52.006Z,101150.78
2019-02-23T09:16:57.788Z,101166.00
2019-02-23T09:20:03.681Z,101163.84
2019-02-23T09:23:09.442Z,101170.46
2019-02-23T09:26:15.224Z,101174.50
2019-02-23T09:29:43.518Z,101176.97
2019-02-23T09:32:49.429Z,101185.11
2019-02-23T09:35:57.062Z,101194.28
2019-02-23T09:39:02.939Z,101203.13
2019-02-23T09:42:10.379Z,101204.70
2019-02-23T09:45:16.280Z,101206.90
2019-02-23T09:48:22.023Z,101212.43
2019-02-23T09:51:43.796Z,101207.78
2019-02-23T09:54:50.007Z,101210.80
2019-02-23T09:57:55.831Z,101206.09
2019-02-23T10:01:02.723Z,101201.33
2019-02-23T10:04:09.478Z,101207.72
2019-02-23T10:07:15.709Z,101208.30
2019-02-23T10:10:23.410Z,101205.52
2019-02-23T10:13:29.287Z,101206.20
2019-02-23T10:16:35.186Z,101205.84
2019-02-23T10:19:40.945Z,101214.17
2019-02-23T10:22:49.690Z,101211.73
2019-02-23T10:25:55.573Z,101216.55
2019-02-23T10:29:01.451Z,101204.62
2019-02-23T10:32:07.310Z,101207.92
2019-02-23T10:35:13.656Z,101203.23
2019-02-23T10:38:19.454Z,101208.19
2019-02-23T10:41:26.269Z,101216.67
2019-02-23T10:44:32.121Z,101212.16
2019-02-23T10:47:38.110Z,101216.20
2019-02-23T10:50:49.197Z,101214.38
2019-02-23T10:54:03.528Z,101209.17
2019-02-23T10:57:10.603Z,101206.80
2019-02-23T11:00:22.557Z,101218.12
2019-02-23T11:03:30.733Z,101217.05
2019-02-23T11:06:39.338Z,101222.55
2019-02-23T11:09:45.420Z,101208.37
2019-02-23T11:12:53.278Z,101218.64
2019-02-23T11:15:59.205Z,101222.48
2019-02-23T11:19:05.166Z,101216.22
2019-02-23T11:22:11.302Z,101217.38
2019-02-23T11:25:17.561Z,101215.84
2019-02-23T11:28:23.781Z,101222.91
2019-02-23T11:31:29.584Z,101222.27
2019-02-23T11:34:35.344Z,101226.58
2019-02-23T11:37:41.221Z,101220.05
2019-02-23T11:40:47.141Z,101221.33
2019-02-23T11:43:52.925Z,101219.52
2019-02-23T11:47:00.469Z,101220.09
2019-02-23T11:50:07.435Z,101226.41
2019-02-23T11:53:13.815Z,101229.03
2019-02-23T11:56:19.625Z,101227.64
2019-02-23T11:59:25.476Z,101229.37
2019-02-23T12:02:31.353Z,101231.86
2019-02-23T12:05:39.453Z,101238.56
2019-02-23T12:08:46.329Z,101237.13
2019-02-23T12:11:54.590Z,101231.98
2019-02-23T12:15:00.483Z,101235.78
2019-02-23T12:18:06.334Z,101224.97
2019-02-23T12:21:12.301Z,101230.94
2019-02-23T12:24:18.073Z,101239.96
2019-02-23T12:27:28.826Z,101236.69
2019-02-23T12:30:37.554Z,101239.92
2019-02-23T12:33:50.543Z,101244.46
2019-02-23T12:37:02.757Z,101250.47
2019-02-23T12:40:10.683Z,101248.64
2019-02-23T12:43:22.764Z,101254.53
2019-02-23T12:46:28.503Z,101253.61
2019-02-23T12:49:34.520Z,101256.87
2019-02-23T12:52:40.390Z,101254.88
2019-02-23T12:55:46.195Z,101259.48
2019-02-23T12:58:52.169Z,101269.28
2019-02-23T13:01:58.033Z,101269.38
2019-02-23T13:05:03.947Z,101263.69
2019-02-23T13:08:09.927Z,101274.98
2019-02-23T13:11:15.847Z,101269.81
2019-02-23T13:14:43.985Z,101271.69
2019-02-23T13:18:24.770Z,101275.83
2019-02-23T13:21:52.127Z,101286.88
2019-02-23T13:25:23.001Z,101278.13
2019-02-23T13:28:52.433Z,101287.25
2019-02-23T13:32:36.079Z,101285.70
2019-02-23T13:35:58.569Z,101295.43
2019-02-23T13:39:41.498Z,101294.44
2019-02-23T13:43:28.546Z,101297.60
2019-02-23T13:47:11.569Z,101294.14
2019-02-23T13:50:53.940Z,101302.30
2019-02-23T13:54:17.054Z,101298.66
2019-02-23T13:57:52.008Z,101300.27
2019-02-23T14:01:21.936Z,101302.09
2019-02-23T14:04:48.143Z,101309.33
2019-02-23T14:08:17.560Z,101312.08
2019-02-23T14:11:48.435Z,101306.69
2019-02-23T14:15:22.068Z,101317.20
2019-02-23T14:19:07.585Z,101317.58
2019-02-23T14:23:05.529Z,101322.92
2019-02-23T14:27:12.822Z,101323.20
2019-02-23T14:31:08.476Z,101326.75
2019-02-23T14:35:07.359Z,101328.60
2019-02-23T14:38:42.086Z,101325.66
2019-02-23T14:42:18.929Z,101334.58
2019-02-23T14:45:42.730Z,101341.70
2019-02-23T14:49:17.598Z,101342.16
2019-02-23T14:52:58.721Z,101349.55
2019-02-23T14:56:48.499Z,101345.19
2019-02-23T15:00:22.005Z,101357.41
2019-02-23T15:03:55.599Z,101355.29
2019-02-23T15:07:43.904Z,101354.85
2019-02-23T15:11:11.792Z,101367.30
2019-02-23T15:14:51.707Z,101365.41
2019-02-23T15:18:50.689Z,101375.78
2019-02-23T15:22:36.342Z,101377.40
2019-02-23T15:26:10.815Z,101388.61
2019-02-23T15:29:56.584Z,101395.89
2019-02-23T15:33:20.533Z,101390.89
2019-02-23T15:36:37.941Z,101398.27
2019-02-23T15:40:11.580Z,101405.92
2019-02-23T15:43:44.766Z,101406.62
2019-02-23T15:47:21.893Z,101413.33
2019-02-23T15:50:27.771Z,101424.44
2019-02-23T15:53:33.970Z,101423.95
2019-02-23T15:56:40.485Z,101424.03
2019-02-23T15:59:46.453Z,101425.79
2019-02-23T16:02:52.527Z,101437.25
2019-02-23T16:05:58.705Z,101448.20
2019-02-23T16:09:07.803Z,101451.82
2019-02-23T16:12:14.017Z,101453.47
2019-02-23T16:15:19.842Z,101460.25
2019-02-23T16:18:25.700Z,101471.23
2019-02-23T16:21:32.214Z,101478.78
2019-02-23T16:24:39.112Z,101484.69
2019-02-23T16:27:45.025Z,101490.60
2019-02-23T16:30:50.967Z,101496.76
2019-02-23T16:33:56.990Z,101511.87
2019-02-23T16:37:02.851Z,101506.17
2019-02-23T16:40:11.886Z,101510.73
2019-02-23T16:43:17.883Z,101510.25
2019-02-23T16:46:23.847Z,101517.55
2019-02-23T16:49:29.786Z,101527.43
2019-02-23T16:52:38.052Z,101534.05
2019-02-23T16:55:50.832Z,101534.70
2019-02-23T16:58:53.015Z,101531.33
2019-02-23T17:01:58.803Z,101539.23
2019-02-23T17:05:04.717Z,101534.63
2019-02-23T17:08:10.523Z,101540.03
2019-02-23T17:11:16.404Z,101544.72
2019-02-23T17:14:22.210Z,101553.38
2019-02-23T17:17:27.977Z,101548.97
2019-02-23T17:20:33.745Z,101550.08
2019-02-23T17:23:39.516Z,101552.23
2019-02-23T17:26:45.341Z,101554.44
2019-02-23T17:29:51.118Z,101559.42
2019-02-23T17:32:56.915Z,101555.77
2019-02-23T17:36:02.902Z,101555.42
2019-02-23T17:39:10.675Z,101569.80
2019-02-23T17:42:27.743Z,101566.70
2019-02-23T17:45:27.757Z,101570.06
2019-02-23T17:48:35.242Z,101568.08
2019-02-23T17:51:41.123Z,101568.66
2019-02-23T17:54:47.025Z,101577.61
2019-02-23T17:57:55.725Z,101577.63
2019-02-23T18:01:04.371Z,101579.51
2019-02-23T18:04:10.172Z,101579.31
2019-02-23T18:07:16.078Z,101572.99
2019-02-23T18:10:21.871Z,101576.81
2019-02-23T18:13:30.328Z,101576.52
2019-02-23T18:16:36.167Z,101585.63
2019-02-23T18:19:46.543Z,101590.53
2019-02-23T18:22:53.870Z,101591.59
2019-02-23T18:25:59.633Z,101596.64
2019-02-23T18:29:05.569Z,101593.09
2019-02-23T18:32:12.976Z,101594.42
2019-02-23T18:35:18.840Z,101592.59
2019-02-23T18:38:24.667Z,101592.89
2019-02-23T18:41:30.485Z,101596.58
2019-02-23T18:44:36.393Z,101605.00
2019-02-23T18:47:42.512Z,101598.74
2019-02-23T18:50:48.284Z,101601.79
2019-02-23T18:53:54.344Z,101607.81
2019-02-23T18:57:00.222Z,101604.72
2019-02-23T19:00:08.696Z,101601.30
2019-02-23T19:03:14.992Z,101608.99
2019-02-23T19:06:20.860Z,101612.64
2019-02-23T19:09:26.955Z,101609.15
2019-02-23T19:12:32.782Z,101610.95
2019-02-23T19:15:38.629Z,101619.05
2019-02-23T19:18:44.422Z,101618.08
2019-02-23T19:21:52.000Z,101615.80
2019-02-23T19:24:58.187Z,101613.37
2019-02-23T19:28:04.068Z,101619.35
2019-02-23T19:31:10.164Z,101624.53
2019-02-23T19:34:16.397Z,101627.02
2019-02-23T19:37:22.336Z,101630.43
2019-02-23T19:40:29.389Z,101633.04
2019-02-23T19:43:35.438Z,101631.69
2019-02-23T19:46:58.776Z,101640.53
2019-02-23T19:50:11.664Z,101637.46
2019-02-23T19:53:17.581Z,101637.91
2019-02-23T19:56:23.475Z,101644.27
2019-02-23T19:59:29.249Z,101639.12
2019-02-23T20:02:35.226Z,101641.44
2019-02-23T20:05:41.118Z,101646.97
2019-02-23T20:08:47.100Z,101645.16
2019-02-23T20:11:52.949Z,101646.07
2019-02-23T20:14:58.789Z,101648.77
2019-02-23T20:18:05.994Z,101651.78
2019-02-23T20:21:12.043Z,101646.07
2019-02-23T20:24:17.929Z,101644.94
2019-02-23T20:27:23.938Z,101648.10
2019-02-23T20:30:29.764Z,101645.79
2019-02-23T20:33:35.579Z,101645.02
2019-02-23T20:36:42.445Z,101641.84
2019-02-23T20:39:48.228Z,101646.17
2019-02-23T20:42:54.351Z,101645.49
2019-02-23T20:46:00.151Z,101641.37
2019-02-23T20:49:05.984Z,101645.81
2019-02-23T20:52:11.803Z,101643.03
2019-02-23T20:55:17.599Z,101642.88
2019-02-23T20:58:23.398Z,101651.73
2019-02-23T21:01:29.206Z,101651.81
2019-02-23T21:04:35.162Z,101651.48
2019-02-23T21:07:40.961Z,101653.11
2019-02-23T21:10:46.855Z,101641.47
2019-02-23T21:13:52.686Z,101641.86
2019-02-23T21:16:58.659Z,101651.87
2019-02-23T21:20:04.616Z,101654.90
2019-02-23T21:23:10.992Z,101647.78
2019-02-23T21:26:16.922Z,101650.79
2019-02-23T21:29:22.857Z,101651.05
2019-02-23T21:32:28.744Z,101646.50
2019-02-23T21:35:34.534Z,101644.64
2019-02-23T21:38:40.543Z,101645.34
2019-02-23T21:41:46.331Z,101644.58
2019-02-23T21:44:52.167Z,101645.31
2019-02-23T21:47:57.940Z,101644.05
2019-02-23T21:51:03.716Z,101642.91
2019-02-23T21:54:10.334Z,101642.77
2019-02-23T21:57:22.241Z,101647.63
2019-02-23T22:00:25.520Z,101644.16
2019-02-23T22:03:31.404Z,101645.45
2019-02-23T22:06:37.257Z,101643.20
2019-02-23T22:09:43.033Z,101646.94
2019-02-23T22:12:48.811Z,101640.33
2019-02-23T22:15:54.672Z,101640.70
2019-02-23T22:19:00.462Z,101637.06
2019-02-23T22:22:06.258Z,101639.83
2019-02-23T22:25:12.121Z,101640.09
2019-02-23T22:28:17.934Z,101642.95
2019-02-23T22:31:23.728Z,101639.78
2019-02-23T22:34:29.601Z,101641.73
2019-02-23T22:37:35.370Z,101633.30
2019-02-23T22:40:41.179Z,101634.27
2019-02-23T22:43:46.938Z,101632.20
2019-02-23T22:46:52.835Z,101633.77
2019-02-23T22:49:58.755Z,101628.97
2019-02-23T22:53:04.612Z,101628.20
2019-02-23T22:56:10.407Z,101629.07
2019-02-23T22:59:16.182Z,101632.13
2019-02-23T23:02:21.959Z,101626.44
2019-02-23T23:05:27.927Z,101624.88
2019-02-23T23:08:33.719Z,101625.12
2019-02-23T23:11:39.504Z,101626.21
2019-02-23T23:14:45.278Z,101625.70
2019-02-23T23:17:51.168Z,101626.58
2019-02-23T23:20:56.987Z,101615.26
2019-02-23T23:24:02.907Z,101619.20
2019-02-23T23:27:08.776Z,101619.84
2019-02-23T23:30:14.605Z,101624.49
2019-02-23T23:33:20.689Z,101623.66
2019-02-23T23:36:26.541Z,101627.84
2019-02-23T23:39:32.421Z,101626.01
2019-02-23T23:42:38.225Z,101624.70
2019-02-23T23:45:44.126Z,101626.89
2019-02-23T23:48:49.969Z,101625.84
2019-02-23T23:51:55.865Z,101622.57
2019-02-23T23:55:01.653Z,101624.18
2019-02-23T23:58:07.452Z,101634.47
