createdAt,value
2023-02-16T00:00:02.205Z,87.9
2023-02-16T00:05:02.068Z,88.1
2023-02-16T00:10:01.729Z,88.1
2023-02-16T00:20:01.787Z,88.34
2023-02-16T00:25:01.694Z,88.14
2023-02-16T00:30:02.033Z,87.33
2023-02-16T00:35:01.433Z,86.53
2023-02-16T00:40:01.530Z,86.23
2023-02-16T00:45:01.792Z,86.75
2023-02-16T00:50:01.486Z,86.46
2023-02-16T00:55:01.806Z,86.31
2023-02-16T01:00:02.106Z,85.71
2023-02-16T01:05:01.424Z,85.68
2023-02-16T01:10:02.236Z,85.56
2023-02-16T01:15:01.650Z,85.74
2023-02-16T01:20:01.771Z,85.79
2023-02-16T01:25:01.678Z,85.94
2023-02-16T01:30:01.681Z,85.92
2023-02-16T01:35:01.481Z,85.72
2023-02-16T01:40:02.138Z,86.08
2023-02-16T01:45:01.555Z,86.02
2023-02-16T01:50:03.412Z,86.21
2023-02-16T01:55:02.009Z,86.36
2023-02-16T02:00:02.140Z,86.47
2023-02-16T02:05:01.421Z,86.19
2023-02-16T02:10:01.917Z,86.59
2023-02-16T02:15:01.443Z,86.75
2023-02-16T02:20:01.796Z,86.52
2023-02-16T02:25:02.095Z,86.62
2023-02-16T02:30:01.850Z,86.47
2023-02-16T02:35:02.261Z,86.41
2023-02-16T02:40:02.082Z,86.65
2023-02-16T02:45:01.438Z,86.54
2023-02-16T02:50:01.997Z,86.5
2023-02-16T02:55:01.805Z,86.4
2023-02-16T03:00:02.156Z,86.24
2023-02-16T03:05:01.561Z,86.8
2023-02-16T03:10:01.998Z,87.42
2023-02-16T03:15:01.539Z,88.12
2023-02-16T03:20:02.041Z,88.42
2023-02-16T03:25:01.439Z,88.59
2023-02-16T03:30:01.632Z,89.01
2023-02-16T03:35:01.941Z,89.53
2023-02-16T03:40:02.037Z,89.84
2023-02-16T03:45:01.942Z,89.98
2023-02-16T03:50:02.009Z,90.04
2023-02-16T03:55:01.680Z,90.1
2023-02-16T04:00:01.720Z,90.11
2023-02-16T04:05:01.616Z,90.17
2023-02-16T04:10:01.902Z,90.12
2023-02-16T04:15:01.923Z,89.57
2023-02-16T04:20:01.964Z,89.21
2023-02-16T04:25:01.887Z,88.75
2023-02-16T04:30:02.000Z,88.15
2023-02-16T04:35:01.554Z,87.94
2023-02-16T04:40:02.189Z,87.52
2023-02-16T04:45:01.497Z,87.48
2023-02-16T04:50:02.067Z,87.78
2023-02-16T04:55:02.320Z,88.27
2023-02-16T05:00:01.725Z,88.73
2023-02-16T05:05:01.613Z,88.78
2023-02-16T05:10:01.777Z,88.74
2023-02-16T05:15:01.779Z,88.68
2023-02-16T05:20:02.290Z,88.84
2023-02-16T05:25:01.470Z,88.96
2023-02-16T05:30:01.737Z,88.6
2023-02-16T05:35:02.160Z,88.56
2023-02-16T05:40:01.483Z,87.36
2023-02-16T05:45:01.854Z,86.89
2023-02-16T05:50:01.812Z,87.01
2023-02-16T05:55:01.803Z,87.65
2023-02-16T06:00:01.454Z,88.36
2023-02-16T06:05:02.040Z,88.55
2023-02-16T06:10:01.777Z,89.02
2023-02-16T06:15:02.271Z,89.44
2023-02-16T06:20:01.518Z,89.36
2023-02-16T06:25:01.744Z,89.39
2023-02-16T06:30:02.049Z,89.68
2023-02-16T06:35:02.215Z,89.52
2023-02-16T06:40:02.085Z,89.42
2023-02-16T06:45:01.661Z,89.46
2023-02-16T06:50:02.193Z,89.31
2023-02-16T06:55:02.054Z,89.33
2023-02-16T07:00:02.063Z,89.63
2023-02-16T07:05:12.213Z,90.32
2023-02-16T07:10:02.056Z,90.54
2023-02-16T07:15:01.891Z,91.13
2023-02-16T07:20:01.451Z,91.8
2023-02-16T07:25:01.750Z,91.71
2023-02-16T07:30:11.516Z,91.54
2023-02-16T07:35:01.652Z,90.85
2023-02-16T07:40:01.591Z,90.46
2023-02-16T07:45:11.962Z,89.59
2023-02-16T07:50:02.116Z,88.79
2023-02-16T07:55:11.888Z,88.1
2023-02-16T08:00:01.622Z,87.99
2023-02-16T08:05:01.600Z,88.2
2023-02-16T08:10:01.643Z,88.01
2023-02-16T08:15:01.346Z,87.86
2023-02-16T08:20:01.821Z,87.52
2023-02-16T08:25:01.675Z,87.36
2023-02-16T08:30:01.716Z,87.33
2023-02-16T08:35:01.967Z,87.14
2023-02-16T08:40:11.965Z,87.51
2023-02-16T08:45:01.850Z,86.56
2023-02-16T08:50:02.156Z,86.66
2023-02-16T08:55:01.823Z,86.32
2023-02-16T09:00:01.914Z,86.54
2023-02-16T09:05:16.509Z,86.84
2023-02-16T09:10:01.591Z,86.03
2023-02-16T09:15:01.481Z,86.32
2023-02-16T09:20:01.699Z,86.01
2023-02-16T09:25:01.749Z,86.04
2023-02-16T09:30:01.847Z,85.75
2023-02-16T09:35:01.810Z,85.59
2023-02-16T09:40:01.868Z,85.95
2023-02-16T09:45:02.213Z,85.69
2023-02-16T09:50:01.848Z,84.72
2023-02-16T09:55:16.837Z,83.37
2023-02-16T10:00:01.681Z,82.38
2023-02-16T10:05:07.187Z,81.35
2023-02-16T10:10:01.835Z,80.24
2023-02-16T10:15:01.770Z,79.58
2023-02-16T10:20:01.791Z,78.69
2023-02-16T10:25:01.905Z,79.48
2023-02-16T10:30:01.802Z,79.77
2023-02-16T10:35:01.960Z,79.39
2023-02-16T10:40:06.828Z,80.57
2023-02-16T10:45:02.059Z,79.28
2023-02-16T10:50:02.124Z,79.77
2023-02-16T10:55:02.170Z,80.52
2023-02-16T11:00:16.573Z,80.66
2023-02-16T11:05:01.427Z,80.41
2023-02-16T11:10:02.001Z,81.6
2023-02-16T11:15:02.162Z,82.27
2023-02-16T11:20:02.368Z,82.41
2023-02-16T11:25:16.754Z,81.28
2023-02-16T11:30:02.155Z,80.87
2023-02-16T11:35:02.196Z,80.37
2023-02-16T11:40:01.272Z,80.12
2023-02-16T11:45:01.397Z,80.23
2023-02-16T11:50:01.460Z,80.47
2023-02-16T11:55:01.639Z,79.8
2023-02-16T12:00:01.727Z,80.93
