createdAt,value
2018-06-20T00:01:33.156Z,5.30
2018-06-20T00:04:01.112Z,5.50
2018-06-20T00:06:31.152Z,5.40
2018-06-20T00:08:59.198Z,5.50
2018-06-20T00:11:27.119Z,4.73
2018-06-20T00:13:55.393Z,5.10
2018-06-20T00:16:23.830Z,5.53
2018-06-20T00:18:51.793Z,5.23
2018-06-20T00:21:19.709Z,5.03
2018-06-20T00:23:47.765Z,4.90
2018-06-20T00:26:15.693Z,5.80
2018-06-20T00:28:43.623Z,5.40
2018-06-20T00:31:18.150Z,5.50
2018-06-20T00:33:46.105Z,5.50
2018-06-20T00:36:14.027Z,5.20
2018-06-20T00:38:41.942Z,5.10
2018-06-20T00:41:10.000Z,5.23
2018-06-20T00:43:37.980Z,4.50
2018-06-20T00:46:05.986Z,5.27
2018-06-20T00:48:34.112Z,5.70
2018-06-20T00:51:02.066Z,5.60
2018-06-20T00:53:29.995Z,4.80
2018-06-20T00:56:03.664Z,5.20
2018-06-20T00:58:31.600Z,5.60
2018-06-20T01:00:59.585Z,5.30
2018-06-20T01:03:27.549Z,6.07
2018-06-20T01:05:55.452Z,5.37
2018-06-20T01:08:23.531Z,5.50
2018-06-20T01:10:51.536Z,5.20
2018-06-20T01:13:19.440Z,4.70
2018-06-20T01:15:47.417Z,5.43
2018-06-20T01:18:15.376Z,5.30
2018-06-20T01:20:44.326Z,5.13
2018-06-20T01:23:12.317Z,5.30
2018-06-20T01:25:40.304Z,5.13
2018-06-20T01:28:08.316Z,5.67
2018-06-20T01:30:36.455Z,5.27
2018-06-20T01:33:04.501Z,5.53
2018-06-20T01:35:32.485Z,5.73
2018-06-20T01:38:00.418Z,5.50
2018-06-20T01:40:28.383Z,5.13
2018-06-20T01:42:56.312Z,5.43
2018-06-20T01:45:24.301Z,5.70
2018-06-20T01:47:52.309Z,5.33
2018-06-20T01:50:20.704Z,5.00
2018-06-20T01:52:48.612Z,5.40
2018-06-20T01:55:16.600Z,6.37
2018-06-20T01:57:44.516Z,5.67
2018-06-20T02:00:12.454Z,6.33
2018-06-20T02:02:40.414Z,5.83
2018-06-20T02:05:08.393Z,6.40
2018-06-20T02:07:36.419Z,5.60
2018-06-20T02:10:04.527Z,8.83
2018-06-20T02:12:32.628Z,5.73
2018-06-20T02:15:00.580Z,5.87
2018-06-20T02:17:28.566Z,6.77
2018-06-20T02:19:56.478Z,6.27
2018-06-20T02:22:24.441Z,5.23
2018-06-20T02:24:52.499Z,7.43
2018-06-20T02:27:20.437Z,6.77
2018-06-20T02:29:48.389Z,7.20
2018-06-20T02:32:17.101Z,5.87
2018-06-20T02:34:45.235Z,7.83
2018-06-20T02:37:13.178Z,6.90
2018-06-20T02:39:41.084Z,6.60
2018-06-20T02:42:09.090Z,6.80
2018-06-20T02:44:37.137Z,6.97
2018-06-20T02:47:05.138Z,6.60
2018-06-20T02:49:33.207Z,6.30
2018-06-20T02:52:01.179Z,6.70
2018-06-20T02:54:29.328Z,6.97
2018-06-20T02:56:57.401Z,6.67
2018-06-20T02:59:25.406Z,7.70
2018-06-20T03:04:27.628Z,7.17
2018-06-20T03:06:55.566Z,8.17
2018-06-20T03:09:28.877Z,8.30
2018-06-20T03:11:56.838Z,7.50
2018-06-20T03:14:24.789Z,8.60
2018-06-20T03:16:52.724Z,8.97
2018-06-20T03:19:24.641Z,8.70
2018-06-20T03:21:52.811Z,7.53
2018-06-20T03:24:20.770Z,7.80
2018-06-20T03:26:48.753Z,6.70
2018-06-20T03:29:16.717Z,7.80
2018-06-20T03:31:44.642Z,8.07
2018-06-20T03:34:12.636Z,8.30
2018-06-20T03:36:40.599Z,8.80
2018-06-20T03:39:09.266Z,6.97
2018-06-20T03:41:37.287Z,9.80
2018-06-20T03:44:05.557Z,8.67
2018-06-20T03:46:33.695Z,7.80
2018-06-20T03:49:01.640Z,7.40
2018-06-20T03:51:29.617Z,8.33
2018-06-20T03:53:57.641Z,7.40
2018-06-20T03:56:25.624Z,8.10
2018-06-20T03:58:54.070Z,7.20
2018-06-20T04:01:22.174Z,6.70
2018-06-20T04:03:50.125Z,8.00
2018-06-20T04:06:18.522Z,8.00
2018-06-20T04:08:46.474Z,12.30
2018-06-20T04:11:14.461Z,8.90
2018-06-20T04:13:42.364Z,7.43
2018-06-20T04:16:10.605Z,7.83
2018-06-20T04:18:41.117Z,8.40
2018-06-20T04:21:10.987Z,7.27
2018-06-20T04:23:39.021Z,7.63
2018-06-20T04:26:08.312Z,7.33
2018-06-20T04:28:36.711Z,6.73
2018-06-20T04:31:05.690Z,6.87
2018-06-20T04:33:34.609Z,8.07
2018-06-20T04:36:03.064Z,6.97
2018-06-20T04:38:31.045Z,6.83
2018-06-20T04:40:59.672Z,14.90
2018-06-20T04:43:27.825Z,7.77
2018-06-20T04:45:56.425Z,7.27
2018-06-20T04:48:25.094Z,6.73
2018-06-20T04:50:53.323Z,7.53
2018-06-20T04:53:21.300Z,7.60
2018-06-20T04:55:49.265Z,7.17
2018-06-20T04:58:17.492Z,7.30
2018-06-20T05:00:45.829Z,7.43
2018-06-20T05:03:14.086Z,7.30
2018-06-20T05:05:42.114Z,6.67
2018-06-20T05:08:10.394Z,6.53
2018-06-20T05:10:38.606Z,6.33
2018-06-20T05:13:08.198Z,6.10
2018-06-20T05:15:36.785Z,6.23
2018-06-20T05:18:05.081Z,6.40
2018-06-20T05:20:33.620Z,5.30
2018-06-20T05:23:01.671Z,5.43
2018-06-20T05:25:29.744Z,5.97
2018-06-20T05:27:58.096Z,5.80
2018-06-20T05:30:26.204Z,6.50
2018-06-20T05:32:54.239Z,5.20
2018-06-20T05:35:22.441Z,6.03
2018-06-20T05:37:50.439Z,6.07
2018-06-20T05:40:18.493Z,6.50
2018-06-20T05:42:46.419Z,5.70
2018-06-20T05:45:14.453Z,6.23
2018-06-20T05:47:42.399Z,6.27
2018-06-20T05:50:11.414Z,6.53
2018-06-20T05:52:39.712Z,6.50
2018-06-20T05:55:08.186Z,5.20
2018-06-20T05:57:37.088Z,6.40
2018-06-20T06:00:05.567Z,6.07
2018-06-20T06:02:36.083Z,8.30
2018-06-20T06:05:05.707Z,7.23
2018-06-20T06:07:43.926Z,6.93
2018-06-20T06:10:22.693Z,5.93
2018-06-20T06:12:51.654Z,5.70
2018-06-20T06:15:21.961Z,5.73
2018-06-20T06:17:50.036Z,5.67
2018-06-20T06:20:18.669Z,5.10
2018-06-20T06:22:46.985Z,5.13
2018-06-20T06:25:15.007Z,5.20
2018-06-20T06:27:42.941Z,4.53
2018-06-20T06:30:11.478Z,5.00
2018-06-20T06:32:39.732Z,6.30
2018-06-20T06:35:09.506Z,4.37
2018-06-20T06:37:38.470Z,4.87
2018-06-20T06:40:06.776Z,4.70
2018-06-20T06:42:35.674Z,4.63
2018-06-20T06:45:04.639Z,3.53
2018-06-20T06:47:33.415Z,5.00
2018-06-20T06:50:02.399Z,4.77
2018-06-20T06:52:30.781Z,5.40
2018-06-20T06:54:58.872Z,4.23
2018-06-20T06:57:27.489Z,4.00
2018-06-20T06:59:56.164Z,5.30
2018-06-20T07:02:24.775Z,3.80
2018-06-20T07:04:57.560Z,3.63
2018-06-20T07:07:25.829Z,3.70
2018-06-20T07:09:53.922Z,4.47
2018-06-20T07:12:22.502Z,5.20
2018-06-20T07:14:50.465Z,3.50
2018-06-20T07:17:21.049Z,4.00
2018-06-20T07:19:49.030Z,3.60
2018-06-20T07:22:19.086Z,4.23
2018-06-20T07:24:47.883Z,3.20
2018-06-20T07:27:15.996Z,3.70
2018-06-20T07:29:44.592Z,3.70
2018-06-20T07:32:12.586Z,3.47
2018-06-20T07:34:41.257Z,3.50
2018-06-20T07:37:10.556Z,3.40
2018-06-20T07:39:39.259Z,3.03
2018-06-20T07:42:08.689Z,3.57
2018-06-20T07:44:37.264Z,3.40
2018-06-20T07:47:06.165Z,3.53
2018-06-20T07:49:35.289Z,3.90
2018-06-20T07:52:04.859Z,2.80
2018-06-20T07:54:33.477Z,3.10
2018-06-20T07:57:01.923Z,3.00
2018-06-20T07:59:35.540Z,3.23
2018-06-20T08:02:14.590Z,4.00
2018-06-20T08:04:48.165Z,3.50
2018-06-20T08:07:21.481Z,3.57
2018-06-20T08:09:55.258Z,3.33
2018-06-20T08:14:33.844Z,2.90
2018-06-20T08:17:06.095Z,3.10
2018-06-20T08:19:39.835Z,3.60
2018-06-20T08:22:08.807Z,3.30
2018-06-20T08:24:49.454Z,3.00
2018-06-20T08:27:17.551Z,2.80
2018-06-20T08:29:45.596Z,4.07
2018-06-20T08:32:13.765Z,3.07
2018-06-20T08:34:41.891Z,2.50
2018-06-20T08:37:10.255Z,2.80
2018-06-20T08:39:38.597Z,2.10
2018-06-20T08:42:08.127Z,3.53
2018-06-20T08:44:36.749Z,2.70
2018-06-20T08:47:06.512Z,2.77
2018-06-20T08:49:35.293Z,2.70
2018-06-20T08:52:04.602Z,3.07
2018-06-20T08:54:33.880Z,2.70
2018-06-20T08:57:02.172Z,2.57
2018-06-20T08:59:30.294Z,2.17
2018-06-20T09:01:58.545Z,2.17
2018-06-20T09:04:32.506Z,2.70
2018-06-20T09:07:05.858Z,3.07
2018-06-20T09:09:39.527Z,2.27
2018-06-20T09:12:13.007Z,1.90
2018-06-20T09:14:46.623Z,1.80
2018-06-20T09:17:19.943Z,2.30
2018-06-20T09:19:50.475Z,2.50
2018-06-20T09:22:18.669Z,1.63
2018-06-20T09:24:46.836Z,3.07
2018-06-20T09:27:15.509Z,2.20
2018-06-20T09:29:43.577Z,2.23
2018-06-20T09:32:13.043Z,2.70
2018-06-20T09:34:41.109Z,2.10
2018-06-20T09:37:09.579Z,1.80
2018-06-20T09:39:38.074Z,1.90
2018-06-20T09:42:06.699Z,2.20
2018-06-20T09:44:34.951Z,2.53
2018-06-20T09:47:03.315Z,2.50
2018-06-20T09:49:31.327Z,2.27
2018-06-20T09:51:59.377Z,2.70
2018-06-20T09:54:28.060Z,2.10
2018-06-20T09:56:56.682Z,1.90
2018-06-20T09:59:30.107Z,2.20
2018-06-20T10:02:03.559Z,2.70
2018-06-20T10:04:37.629Z,2.90
2018-06-20T10:07:11.664Z,3.27
2018-06-20T10:09:45.210Z,2.70
2018-06-20T10:12:18.514Z,2.60
2018-06-20T10:14:46.574Z,2.10
2018-06-20T10:17:14.635Z,2.10
2018-06-20T10:19:43.255Z,2.93
2018-06-20T10:22:11.495Z,2.50
2018-06-20T10:24:40.160Z,2.60
2018-06-20T10:27:08.746Z,2.93
2018-06-20T10:29:37.340Z,2.57
2018-06-20T10:32:06.116Z,2.50
2018-06-20T10:34:34.763Z,2.50
2018-06-20T10:37:03.111Z,2.70
2018-06-20T10:39:31.379Z,2.30
2018-06-20T10:41:59.392Z,2.80
2018-06-20T10:44:27.524Z,2.60
2018-06-20T10:47:01.518Z,3.20
2018-06-20T10:49:29.535Z,1.90
2018-06-20T10:51:57.599Z,2.60
2018-06-20T10:54:25.740Z,2.57
2018-06-20T10:56:59.206Z,2.50
2018-06-20T10:59:32.526Z,2.50
2018-06-20T11:02:06.329Z,2.60
2018-06-20T11:04:39.962Z,2.20
2018-06-20T11:07:13.522Z,2.80
2018-06-20T11:09:47.128Z,2.63
2018-06-20T11:12:20.466Z,2.43
2018-06-20T11:14:48.477Z,2.80
2018-06-20T11:17:16.600Z,1.70
2018-06-20T11:19:44.857Z,2.33
2018-06-20T11:22:12.896Z,2.40
2018-06-20T11:24:41.229Z,2.40
2018-06-20T11:27:09.669Z,2.17
2018-06-20T11:29:38.706Z,1.93
2018-06-20T11:32:07.380Z,2.90
2018-06-20T11:34:36.533Z,2.03
2018-06-20T11:37:04.955Z,3.57
2018-06-20T11:39:34.613Z,2.90
2018-06-20T11:42:02.898Z,2.57
2018-06-20T11:44:31.055Z,2.40
2018-06-20T11:47:04.601Z,2.67
2018-06-20T11:49:32.852Z,2.60
2018-06-20T11:52:00.914Z,1.70
2018-06-20T11:54:29.336Z,1.90
2018-06-20T11:56:57.365Z,2.97
2018-06-20T11:59:31.326Z,2.20
2018-06-20T12:02:04.705Z,1.80
2018-06-20T12:04:38.313Z,2.77
2018-06-20T12:07:12.265Z,2.37
2018-06-20T12:09:46.001Z,2.37
2018-06-20T12:12:19.517Z,2.50
2018-06-20T12:14:52.851Z,2.43
2018-06-20T12:17:26.791Z,2.90
2018-06-20T12:20:00.422Z,2.80
2018-06-20T12:22:34.048Z,2.73
2018-06-20T12:25:07.729Z,2.37
2018-06-20T12:27:41.327Z,3.07
2018-06-20T12:30:14.970Z,2.50
2018-06-20T12:32:48.401Z,2.53
2018-06-20T12:35:21.755Z,2.40
2018-06-20T12:37:55.116Z,2.00
2018-06-20T12:40:28.506Z,2.07
2018-06-20T12:43:02.588Z,2.30
2018-06-20T12:45:30.861Z,4.00
2018-06-20T12:47:59.259Z,2.17
2018-06-20T12:50:28.231Z,2.10
2018-06-20T12:52:56.915Z,2.40
2018-06-20T12:55:26.174Z,1.80
2018-06-20T12:57:55.288Z,2.30
2018-06-20T13:00:23.530Z,2.70
2018-06-20T13:02:51.525Z,3.40
2018-06-20T13:05:19.862Z,3.27
2018-06-20T13:07:48.155Z,2.10
2018-06-20T13:10:16.135Z,2.50
2018-06-20T13:12:44.708Z,2.90
2018-06-20T13:15:13.753Z,2.60
2018-06-20T13:17:41.849Z,1.83
2018-06-20T13:20:10.142Z,2.43
2018-06-20T13:22:38.634Z,2.40
2018-06-20T13:25:07.159Z,2.50
2018-06-20T13:27:41.009Z,2.00
2018-06-20T13:30:11.005Z,2.17
2018-06-20T13:32:44.901Z,2.23
2018-06-20T13:35:18.283Z,2.53
2018-06-20T13:37:51.747Z,2.40
2018-06-20T13:40:25.281Z,2.30
2018-06-20T13:45:46.781Z,1.93
2018-06-20T13:48:20.301Z,2.47
2018-06-20T13:50:48.269Z,2.10
2018-06-20T13:53:16.857Z,2.33
2018-06-20T13:55:45.410Z,2.60
2018-06-20T13:58:14.902Z,2.50
2018-06-20T14:00:43.069Z,2.33
2018-06-20T14:03:11.484Z,2.37
2018-06-20T14:05:41.038Z,2.77
2018-06-20T14:08:09.788Z,2.10
2018-06-20T14:10:38.577Z,2.10
2018-06-20T14:13:07.954Z,2.70
2018-06-20T14:15:36.724Z,2.83
2018-06-20T14:18:05.697Z,3.00
2018-06-20T14:20:39.527Z,2.67
2018-06-20T14:23:08.180Z,2.00
2018-06-20T14:25:36.926Z,2.00
2018-06-20T14:28:05.800Z,2.37
2018-06-20T14:30:39.662Z,2.23
2018-06-20T14:33:13.478Z,2.30
2018-06-20T14:35:46.857Z,1.83
2018-06-20T14:38:20.150Z,2.33
2018-06-20T14:40:53.407Z,2.53
2018-06-20T14:43:26.917Z,2.30
2018-06-20T14:46:00.598Z,2.83
2018-06-20T14:48:28.838Z,1.97
2018-06-20T14:50:56.849Z,2.60
2018-06-20T14:53:25.967Z,2.27
2018-06-20T14:55:54.235Z,3.27
2018-06-20T14:58:22.359Z,3.03
2018-06-20T15:00:50.397Z,2.40
2018-06-20T15:03:18.760Z,2.07
2018-06-20T15:05:46.744Z,2.60
2018-06-20T15:08:14.721Z,2.53
2018-06-20T15:10:42.858Z,3.30
2018-06-20T15:13:11.079Z,3.53
2018-06-20T15:15:39.569Z,2.97
2018-06-20T15:18:08.478Z,2.43
2018-06-20T15:20:37.429Z,1.90
2018-06-20T15:23:06.092Z,1.90
2018-06-20T15:25:35.216Z,2.50
2018-06-20T15:28:09.218Z,2.47
2018-06-20T15:30:42.898Z,3.20
2018-06-20T15:33:16.519Z,2.80
2018-06-20T15:35:50.329Z,2.37
2018-06-20T15:38:20.032Z,3.40
2018-06-20T15:40:48.013Z,2.43
2018-06-20T15:43:16.034Z,1.93
2018-06-20T15:45:44.062Z,3.00
2018-06-20T15:48:12.296Z,2.40
2018-06-20T15:50:45.494Z,2.50
2018-06-20T15:53:14.069Z,2.40
2018-06-20T15:55:42.405Z,2.60
2018-06-20T15:58:11.589Z,2.63
2018-06-20T16:00:40.261Z,4.50
2018-06-20T16:03:08.484Z,2.47
2018-06-20T16:05:37.081Z,3.90
2018-06-20T16:08:05.943Z,2.90
2018-06-20T16:10:34.426Z,2.60
2018-06-20T16:13:03.060Z,3.57
2018-06-20T16:15:31.173Z,2.43
2018-06-20T16:17:59.378Z,2.43
2018-06-20T16:20:33.049Z,2.70
2018-06-20T16:23:06.591Z,2.50
2018-06-20T16:25:40.130Z,3.03
2018-06-20T16:28:13.926Z,2.40
2018-06-20T16:30:43.869Z,2.60
2018-06-20T16:33:12.006Z,3.07
2018-06-20T16:35:40.717Z,2.53
2018-06-20T16:38:09.257Z,3.17
2018-06-20T16:40:38.442Z,1.80
2018-06-20T16:43:06.766Z,3.37
2018-06-20T16:45:35.429Z,2.70
2018-06-20T16:48:03.894Z,2.20
2018-06-20T16:50:32.843Z,2.20
2018-06-20T16:53:01.004Z,5.00
2018-06-20T16:55:29.731Z,2.37
2018-06-20T16:57:57.790Z,2.60
2018-06-20T17:00:26.071Z,2.97
2018-06-20T17:02:54.971Z,2.33
2018-06-20T17:05:23.140Z,2.80
2018-06-20T17:07:51.145Z,2.77
2018-06-20T17:10:21.574Z,2.40
2018-06-20T17:12:55.288Z,3.07
2018-06-20T17:15:28.717Z,2.53
2018-06-20T17:18:02.835Z,2.10
2018-06-20T17:20:36.277Z,2.33
2018-06-20T17:23:09.944Z,3.07
2018-06-20T17:25:38.071Z,2.70
2018-06-20T17:28:06.399Z,3.07
2018-06-20T17:30:35.526Z,2.93
2018-06-20T17:33:04.447Z,2.60
2018-06-20T17:35:32.776Z,3.20
2018-06-20T17:38:01.072Z,2.80
2018-06-20T17:40:29.253Z,3.13
2018-06-20T17:42:57.236Z,3.13
2018-06-20T17:45:26.694Z,3.40
2018-06-20T17:47:54.956Z,2.93
2018-06-20T17:50:23.312Z,2.40
2018-06-20T17:52:51.602Z,3.13
2018-06-20T17:55:20.442Z,3.13
2018-06-20T17:57:49.534Z,3.27
2018-06-20T18:00:17.768Z,2.97
2018-06-20T18:02:46.090Z,3.50
2018-06-20T18:05:19.816Z,3.53
2018-06-20T18:07:53.399Z,3.30
2018-06-20T18:10:27.080Z,3.27
2018-06-20T18:12:59.631Z,2.83
2018-06-20T18:15:33.410Z,3.07
2018-06-20T18:18:01.621Z,2.70
2018-06-20T18:20:31.000Z,3.50
2018-06-20T18:22:59.290Z,3.77
2018-06-20T18:25:27.929Z,3.93
2018-06-20T18:27:56.328Z,3.07
2018-06-20T18:30:25.254Z,4.40
2018-06-20T18:32:53.440Z,3.80
2018-06-20T18:35:21.627Z,3.70
2018-06-20T18:37:49.723Z,3.17
2018-06-20T18:40:18.405Z,3.10
2018-06-20T18:42:46.296Z,3.43
2018-06-20T18:45:14.260Z,3.60
2018-06-20T18:47:47.632Z,3.10
2018-06-20T18:50:15.565Z,3.10
2018-06-20T18:52:43.511Z,2.77
2018-06-20T18:55:11.469Z,3.03
2018-06-20T18:57:44.813Z,3.97
2018-06-20T19:00:18.006Z,3.10
2018-06-20T19:02:51.336Z,3.40
2018-06-20T19:05:24.698Z,3.03
2018-06-20T19:07:57.880Z,2.80
2018-06-20T19:10:26.083Z,4.37
2018-06-20T19:12:54.092Z,3.53
2018-06-20T19:15:22.030Z,4.37
2018-06-20T19:17:49.977Z,3.60
2018-06-20T19:20:17.905Z,3.90
2018-06-20T19:22:45.841Z,4.07
2018-06-20T19:25:13.773Z,4.43
2018-06-20T19:27:41.790Z,4.00
2018-06-20T19:30:09.885Z,4.60
2018-06-20T19:32:38.017Z,4.40
2018-06-20T19:35:06.104Z,4.27
2018-06-20T19:37:34.546Z,5.13
2018-06-20T19:40:02.713Z,5.07
2018-06-20T19:42:30.615Z,4.50
2018-06-20T19:44:58.802Z,4.60
2018-06-20T19:47:26.799Z,4.50
2018-06-20T19:49:54.762Z,4.07
2018-06-20T19:52:22.734Z,5.00
2018-06-20T19:54:51.785Z,4.20
2018-06-20T19:57:19.995Z,4.17
2018-06-20T19:59:47.960Z,4.20
2018-06-20T20:02:16.585Z,4.83
2018-06-20T20:04:44.710Z,5.47
2018-06-20T20:07:12.854Z,5.10
2018-06-20T20:09:41.387Z,4.77
2018-06-20T20:12:10.314Z,6.07
2018-06-20T20:14:38.544Z,5.80
2018-06-20T20:17:06.735Z,5.60
2018-06-20T20:19:35.202Z,5.37
2018-06-20T20:22:03.895Z,5.23
2018-06-20T20:24:32.015Z,5.30
2018-06-20T20:27:00.334Z,5.23
2018-06-20T20:29:28.388Z,6.63
2018-06-20T20:31:56.554Z,5.67
2018-06-20T20:34:24.757Z,5.63
2018-06-20T20:36:52.809Z,5.17
2018-06-20T20:39:20.884Z,4.90
2018-06-20T20:41:49.080Z,5.30
2018-06-20T20:44:17.113Z,4.77
2018-06-20T20:46:45.281Z,5.93
2018-06-20T20:49:13.668Z,5.70
2018-06-20T20:51:42.882Z,7.00
2018-06-20T20:54:11.200Z,7.40
2018-06-20T20:56:39.340Z,6.33
2018-06-20T20:59:07.671Z,5.77
2018-06-20T21:01:36.674Z,5.50
2018-06-20T21:04:05.590Z,5.70
2018-06-20T21:09:10.160Z,6.10
2018-06-20T21:11:38.678Z,5.90
2018-06-20T21:14:07.063Z,13.80
2018-06-20T21:16:35.404Z,6.97
2018-06-20T21:19:03.723Z,6.53
2018-06-20T21:21:32.187Z,6.43
2018-06-20T21:24:00.215Z,6.00
2018-06-20T21:26:28.204Z,5.30
2018-06-20T21:28:56.227Z,6.60
2018-06-20T21:31:24.257Z,6.90
2018-06-20T21:33:52.253Z,6.20
2018-06-20T21:36:20.656Z,5.40
2018-06-20T21:38:48.729Z,5.87
2018-06-20T21:41:16.837Z,5.40
2018-06-20T21:43:45.126Z,5.33
2018-06-20T21:46:13.240Z,5.27
2018-06-20T21:48:44.059Z,6.97
2018-06-20T21:51:12.196Z,7.63
2018-06-20T21:53:42.145Z,7.20
2018-06-20T21:56:13.477Z,7.20
2018-06-20T21:58:49.657Z,7.23
2018-06-20T22:01:17.625Z,7.17
2018-06-20T22:03:46.367Z,6.37
2018-06-20T22:06:14.311Z,6.70
2018-06-20T22:08:42.543Z,7.00
2018-06-20T22:11:10.582Z,7.07
2018-06-20T22:13:39.989Z,5.77
2018-06-20T22:16:08.812Z,7.50
2018-06-20T22:18:37.757Z,6.00
2018-06-20T22:21:06.544Z,6.80
2018-06-20T22:23:35.192Z,7.53
2018-06-20T22:26:03.424Z,6.17
2018-06-20T22:28:31.438Z,6.53
2018-06-20T22:30:59.424Z,6.90
2018-06-20T22:33:27.522Z,7.33
2018-06-20T22:35:55.845Z,6.67
2018-06-20T22:38:24.210Z,7.80
2018-06-20T22:40:52.611Z,9.73
2018-06-20T22:43:20.704Z,8.43
2018-06-20T22:45:48.871Z,6.43
2018-06-20T22:48:16.823Z,6.67
2018-06-20T22:50:44.795Z,7.03
2018-06-20T22:53:12.936Z,6.80
2018-06-20T22:55:41.436Z,8.27
2018-06-20T22:58:09.809Z,6.93
2018-06-20T23:00:38.292Z,7.53
2018-06-20T23:03:07.217Z,7.00
2018-06-20T23:05:35.676Z,8.60
2018-06-20T23:08:04.844Z,8.40
2018-06-20T23:10:33.735Z,9.10
2018-06-20T23:13:02.057Z,8.33
2018-06-20T23:15:30.141Z,8.03
2018-06-20T23:17:58.452Z,7.30
2018-06-20T23:20:26.503Z,7.50
2018-06-20T23:22:54.699Z,8.17
2018-06-20T23:25:22.720Z,9.20
2018-06-20T23:27:50.751Z,10.00
2018-06-20T23:30:18.721Z,8.30
2018-06-20T23:32:47.442Z,8.47
2018-06-20T23:35:15.401Z,8.80
2018-06-20T23:37:43.481Z,7.97
2018-06-20T23:40:11.701Z,8.13
2018-06-20T23:42:39.922Z,8.07
2018-06-20T23:45:08.665Z,8.53
2018-06-20T23:47:37.073Z,6.93
2018-06-20T23:50:05.457Z,9.03
2018-06-20T23:52:34.150Z,8.23
2018-06-20T23:55:02.701Z,8.47
2018-06-20T23:57:30.729Z,7.63
2018-06-20T23:59:58.712Z,6.67
