createdAt,value
2018-03-02T00:02:24.413Z,12.68
2018-03-02T00:04:51.901Z,8.73
2018-03-02T00:07:19.360Z,11.52
2018-03-02T00:09:46.816Z,14.50
2018-03-02T00:12:14.292Z,8.18
2018-03-02T00:14:41.745Z,10.57
2018-03-02T00:17:09.201Z,13.82
2018-03-02T00:19:36.722Z,11.25
2018-03-02T00:22:04.296Z,10.00
2018-03-02T00:24:32.524Z,11.23
2018-03-02T00:27:00.012Z,16.27
2018-03-02T00:29:27.468Z,9.20
2018-03-02T00:31:55.224Z,22.08
2018-03-02T00:34:22.688Z,9.60
2018-03-02T00:36:50.452Z,10.32
2018-03-02T00:39:17.904Z,7.62
2018-03-02T00:41:45.584Z,14.40
2018-03-02T00:44:13.806Z,9.23
2018-03-02T00:46:41.512Z,8.57
2018-03-02T00:49:08.981Z,9.90
2018-03-02T00:51:36.508Z,12.23
2018-03-02T00:54:03.970Z,8.50
2018-03-02T00:56:31.643Z,22.37
2018-03-02T00:58:59.124Z,12.82
2018-03-02T01:01:26.591Z,18.30
2018-03-02T01:03:54.332Z,14.40
2018-03-02T01:06:22.096Z,6.78
2018-03-02T01:08:49.560Z,14.02
2018-03-02T01:11:17.239Z,16.98
2018-03-02T01:13:44.699Z,23.50
2018-03-02T01:16:12.159Z,9.18
2018-03-02T01:18:39.635Z,10.38
2018-03-02T01:21:07.096Z,10.52
2018-03-02T01:23:34.575Z,11.82
2018-03-02T01:26:02.032Z,20.12
2018-03-02T01:28:29.491Z,13.02
2018-03-02T01:30:56.972Z,10.38
2018-03-02T01:33:24.435Z,25.83
2018-03-02T01:35:51.892Z,10.02
2018-03-02T01:38:19.364Z,12.88
2018-03-02T01:40:46.832Z,21.60
2018-03-02T01:43:14.290Z,14.40
2018-03-02T01:45:41.751Z,15.73
2018-03-02T01:48:09.399Z,4.62
2018-03-02T01:50:36.864Z,13.00
2018-03-02T01:53:04.319Z,14.30
2018-03-02T01:55:31.860Z,13.43
2018-03-02T01:57:59.630Z,22.85
2018-03-02T02:00:27.095Z,21.00
2018-03-02T02:02:54.555Z,7.40
2018-03-02T02:05:22.023Z,13.98
2018-03-02T02:07:49.767Z,8.40
2018-03-02T02:10:17.227Z,7.05
2018-03-02T02:12:44.695Z,6.78
2018-03-02T02:15:12.355Z,5.90
2018-03-02T02:17:39.905Z,21.30
2018-03-02T02:20:07.363Z,23.15
2018-03-02T02:22:35.049Z,27.42
2018-03-02T02:25:02.512Z,10.13
2018-03-02T02:27:30.001Z,14.55
2018-03-02T02:29:57.603Z,12.20
2018-03-02T02:32:25.060Z,6.35
2018-03-02T02:34:52.644Z,15.68
2018-03-02T02:37:20.186Z,12.05
2018-03-02T02:39:47.948Z,11.30
2018-03-02T02:42:15.712Z,6.03
2018-03-02T02:44:43.176Z,7.15
2018-03-02T02:47:10.628Z,7.20
2018-03-02T02:49:38.084Z,6.28
2018-03-02T02:52:05.552Z,11.23
2018-03-02T02:54:33.011Z,7.80
2018-03-02T02:57:00.468Z,21.55
2018-03-02T02:59:28.228Z,13.20
2018-03-02T03:01:55.696Z,38.58
2018-03-02T03:04:23.146Z,9.95
2018-03-02T03:06:50.820Z,12.45
2018-03-02T03:09:18.295Z,15.57
2018-03-02T03:11:45.820Z,15.02
2018-03-02T03:14:13.283Z,14.70
2018-03-02T03:16:40.743Z,44.85
2018-03-02T03:19:08.307Z,9.20
2018-03-02T03:21:35.760Z,19.52
2018-03-02T03:24:03.418Z,10.60
2018-03-02T03:26:30.876Z,12.95
2018-03-02T03:28:58.341Z,11.73
2018-03-02T03:31:25.801Z,11.95
2018-03-02T03:33:53.331Z,13.77
2018-03-02T03:36:20.789Z,10.13
2018-03-02T03:38:48.471Z,7.12
2018-03-02T03:41:15.936Z,38.53
2018-03-02T03:43:43.399Z,23.90
2018-03-02T03:46:11.155Z,13.00
2018-03-02T03:48:38.616Z,10.20
2018-03-02T03:51:06.068Z,18.77
2018-03-02T03:53:33.839Z,13.02
2018-03-02T03:56:01.600Z,60.22
2018-03-02T03:58:29.064Z,20.50
2018-03-02T04:00:56.527Z,40.35
2018-03-02T04:03:24.279Z,24.17
2018-03-02T04:05:51.894Z,21.65
2018-03-02T04:08:19.419Z,5.25
2018-03-02T04:10:46.888Z,12.93
2018-03-02T04:13:14.356Z,15.80
2018-03-02T04:15:41.874Z,11.65
2018-03-02T04:18:09.342Z,4.80
2018-03-02T04:20:37.100Z,8.55
2018-03-02T04:23:04.556Z,12.27
2018-03-02T04:25:32.228Z,8.90
2018-03-02T04:27:59.691Z,15.18
2018-03-02T04:30:27.172Z,27.55
2018-03-02T04:32:54.697Z,10.65
2018-03-02T04:35:22.152Z,29.95
2018-03-02T04:37:49.838Z,12.80
2018-03-02T04:40:17.355Z,30.12
2018-03-02T04:42:44.866Z,5.70
2018-03-02T04:45:12.296Z,17.08
2018-03-02T04:47:39.972Z,16.85
2018-03-02T04:50:07.527Z,17.52
2018-03-02T04:52:35.276Z,13.60
2018-03-02T04:55:02.743Z,13.95
2018-03-02T04:57:30.216Z,14.45
2018-03-02T04:59:57.751Z,19.05
2018-03-02T05:02:25.330Z,6.90
2018-03-02T05:04:52.803Z,22.55
2018-03-02T05:07:20.331Z,13.15
2018-03-02T05:09:47.795Z,12.45
2018-03-02T05:12:15.556Z,13.15
2018-03-02T05:14:43.017Z,15.38
2018-03-02T05:17:10.468Z,7.35
2018-03-02T05:19:37.932Z,22.67
2018-03-02T05:22:05.387Z,18.02
2018-03-02T05:24:32.855Z,13.77
2018-03-02T05:27:00.609Z,12.65
2018-03-02T05:29:28.067Z,14.32
2018-03-02T05:31:55.837Z,9.30
2018-03-02T05:34:23.296Z,25.37
2018-03-02T05:36:50.759Z,17.90
2018-03-02T05:39:18.434Z,31.70
2018-03-02T05:41:45.891Z,17.50
2018-03-02T05:44:13.428Z,15.13
2018-03-02T05:46:40.895Z,15.95
2018-03-02T05:49:08.651Z,17.67
2018-03-02T05:51:36.115Z,18.15
2018-03-02T05:54:03.583Z,13.68
2018-03-02T05:56:31.331Z,19.12
2018-03-02T05:58:59.031Z,5.30
2018-03-02T06:01:26.557Z,4.72
2018-03-02T06:03:54.017Z,19.17
2018-03-02T06:06:21.484Z,19.83
2018-03-02T06:08:48.939Z,14.82
2018-03-02T06:11:16.519Z,13.45
2018-03-02T06:13:45.072Z,21.75
2018-03-02T06:16:12.843Z,13.65
2018-03-02T06:18:40.300Z,15.07
2018-03-02T06:21:07.777Z,22.73
2018-03-02T06:23:35.435Z,13.95
2018-03-02T06:26:02.896Z,18.17
2018-03-02T06:28:30.435Z,20.73
2018-03-02T06:30:58.200Z,9.38
2018-03-02T06:33:25.662Z,12.10
2018-03-02T06:35:53.139Z,13.68
2018-03-02T06:38:20.600Z,12.30
2018-03-02T06:40:48.336Z,16.10
2018-03-02T06:43:16.012Z,13.73
2018-03-02T06:45:43.561Z,12.00
2018-03-02T06:48:11.011Z,14.60
2018-03-02T06:50:38.561Z,20.27
2018-03-02T06:53:06.248Z,11.60
2018-03-02T06:55:33.915Z,18.33
2018-03-02T06:58:02.147Z,12.40
2018-03-02T07:00:29.846Z,16.90
2018-03-02T07:02:57.511Z,28.30
2018-03-02T07:05:24.971Z,30.33
2018-03-02T07:07:52.544Z,10.23
2018-03-02T07:10:20.243Z,19.75
2018-03-02T07:12:47.768Z,17.12
2018-03-02T07:15:16.004Z,17.12
2018-03-02T07:17:43.587Z,15.73
2018-03-02T07:20:11.044Z,22.02
2018-03-02T07:22:38.515Z,14.93
2018-03-02T07:25:06.263Z,9.43
2018-03-02T07:27:33.781Z,23.17
2018-03-02T07:30:01.188Z,15.70
2018-03-02T07:32:28.956Z,17.05
2018-03-02T07:34:56.428Z,13.40
2018-03-02T07:37:24.167Z,16.30
2018-03-02T07:39:51.624Z,17.58
2018-03-02T07:42:19.388Z,9.18
2018-03-02T07:44:46.846Z,12.90
2018-03-02T07:47:14.311Z,22.35
2018-03-02T07:49:41.776Z,23.00
2018-03-02T07:52:09.528Z,13.85
2018-03-02T07:54:36.999Z,15.95
2018-03-02T07:57:04.503Z,10.73
2018-03-02T07:59:31.935Z,15.30
2018-03-02T08:01:59.520Z,19.23
2018-03-02T08:04:27.044Z,17.35
2018-03-02T08:06:54.544Z,13.62
2018-03-02T08:09:22.052Z,22.85
2018-03-02T08:11:49.720Z,24.30
2018-03-02T08:14:17.279Z,18.73
2018-03-02T08:16:44.788Z,13.80
2018-03-02T08:19:12.251Z,13.68
2018-03-02T08:21:39.960Z,12.35
2018-03-02T08:24:07.709Z,27.30
2018-03-02T08:26:35.173Z,20.55
2018-03-02T08:29:02.645Z,18.85
2018-03-02T08:31:30.395Z,16.92
2018-03-02T08:33:58.152Z,16.27
2018-03-02T08:36:25.630Z,17.05
2018-03-02T08:38:53.095Z,30.52
2018-03-02T08:41:20.836Z,40.22
2018-03-02T08:43:48.300Z,10.88
2018-03-02T08:46:16.056Z,15.65
2018-03-02T08:48:43.688Z,16.35
2018-03-02T08:51:11.293Z,23.73
2018-03-02T08:53:38.761Z,21.45
2018-03-02T08:56:06.509Z,12.85
2018-03-02T08:58:33.972Z,21.92
2018-03-02T09:01:01.733Z,21.00
2018-03-02T09:03:29.327Z,20.65
2018-03-02T09:05:57.108Z,19.60
2018-03-02T09:08:24.718Z,36.75
2018-03-02T09:10:52.479Z,36.05
2018-03-02T09:13:20.104Z,19.20
2018-03-02T09:15:47.563Z,32.17
2018-03-02T09:18:15.083Z,20.55
2018-03-02T09:20:42.536Z,17.92
2018-03-02T09:23:10.074Z,32.88
2018-03-02T09:25:37.840Z,21.25
2018-03-02T09:28:05.603Z,17.90
2018-03-02T09:30:33.069Z,21.73
2018-03-02T09:33:00.824Z,13.85
2018-03-02T09:35:28.552Z,27.55
2018-03-02T09:37:56.046Z,24.00
2018-03-02T09:40:23.815Z,31.87
2018-03-02T09:42:51.586Z,24.12
2018-03-02T09:45:19.347Z,32.45
2018-03-02T09:47:47.071Z,27.73
2018-03-02T09:50:14.543Z,28.02
2018-03-02T09:52:42.003Z,22.87
2018-03-02T09:55:09.484Z,24.40
2018-03-02T09:57:37.247Z,26.30
2018-03-02T10:00:04.717Z,36.45
2018-03-02T10:02:32.472Z,42.35
2018-03-02T10:04:59.931Z,26.37
2018-03-02T10:07:27.397Z,31.67
2018-03-02T10:09:54.888Z,25.52
2018-03-02T10:12:22.615Z,25.48
2018-03-02T10:14:50.294Z,25.08
2018-03-02T10:17:17.830Z,19.05
2018-03-02T10:19:45.243Z,19.17
2018-03-02T10:22:12.749Z,25.05
2018-03-02T10:24:40.222Z,25.27
2018-03-02T10:27:07.690Z,20.83
2018-03-02T10:29:35.348Z,20.35
2018-03-02T10:32:02.815Z,17.60
2018-03-02T10:34:30.335Z,23.60
2018-03-02T10:36:57.797Z,20.98
2018-03-02T10:39:25.571Z,20.30
2018-03-02T10:41:53.037Z,28.12
2018-03-02T10:44:20.712Z,52.58
2018-03-02T10:46:48.247Z,26.90
2018-03-02T10:49:15.925Z,25.75
2018-03-02T10:51:43.352Z,22.92
2018-03-02T10:54:10.853Z,24.50
2018-03-02T10:56:38.319Z,21.23
2018-03-02T10:59:05.780Z,32.33
2018-03-02T11:01:33.257Z,20.58
2018-03-02T11:04:00.723Z,32.10
2018-03-02T11:06:28.224Z,34.33
2018-03-02T11:08:55.896Z,32.85
2018-03-02T11:11:23.359Z,37.47
2018-03-02T11:13:50.908Z,46.10
2018-03-02T11:16:18.643Z,30.88
2018-03-02T11:18:46.113Z,38.83
2018-03-02T11:21:13.583Z,25.55
2018-03-02T11:23:41.283Z,27.87
2018-03-02T11:26:08.753Z,45.95
2018-03-02T11:28:36.239Z,30.05
2018-03-02T11:31:03.707Z,21.30
2018-03-02T11:33:31.183Z,25.50
2018-03-02T11:35:58.945Z,18.60
2018-03-02T11:38:26.403Z,37.97
2018-03-02T11:40:54.172Z,36.95
2018-03-02T11:43:21.941Z,35.08
2018-03-02T11:45:49.699Z,43.47
2018-03-02T11:48:17.464Z,36.13
2018-03-02T11:50:45.228Z,33.25
2018-03-02T11:53:12.710Z,29.37
2018-03-02T11:55:40.368Z,29.80
2018-03-02T11:58:07.909Z,50.12
2018-03-02T12:00:35.367Z,36.97
2018-03-02T12:03:02.824Z,37.28
2018-03-02T12:05:30.749Z,37.45
2018-03-02T12:07:58.271Z,37.85
2018-03-02T12:10:26.515Z,36.22
2018-03-02T12:12:53.976Z,34.95
2018-03-02T12:15:21.564Z,52.05
2018-03-02T12:17:49.023Z,33.78
2018-03-02T12:20:17.400Z,41.42
2018-03-02T12:22:45.003Z,42.62
2018-03-02T12:25:12.403Z,42.60
2018-03-02T12:27:39.860Z,34.78
2018-03-02T12:30:07.323Z,33.67
2018-03-02T12:32:35.084Z,34.88
2018-03-02T12:35:02.552Z,36.38
2018-03-02T12:37:30.009Z,36.70
2018-03-02T12:39:57.468Z,31.05
2018-03-02T12:42:25.152Z,43.90
2018-03-02T12:44:52.619Z,40.85
2018-03-02T12:47:20.141Z,30.77
2018-03-02T12:49:47.602Z,35.95
2018-03-02T12:52:15.364Z,33.42
2018-03-02T12:54:42.828Z,27.35
2018-03-02T12:57:10.400Z,33.72
2018-03-02T12:59:38.967Z,32.05
2018-03-02T13:02:06.429Z,30.30
2018-03-02T13:04:34.107Z,33.97
2018-03-02T13:07:02.500Z,40.00
2018-03-02T13:09:29.952Z,35.05
2018-03-02T13:11:58.375Z,26.50
2018-03-02T13:14:25.876Z,29.50
2018-03-02T13:16:53.539Z,40.70
2018-03-02T13:19:21.077Z,36.47
2018-03-02T13:21:48.716Z,47.75
2018-03-02T13:24:16.223Z,34.53
2018-03-02T13:26:55.579Z,30.37
2018-03-02T13:29:23.808Z,45.45
2018-03-02T13:31:51.278Z,40.88
2018-03-02T13:34:30.631Z,47.67
2018-03-02T13:36:58.099Z,36.13
2018-03-02T13:39:37.308Z,40.47
2018-03-02T13:42:09.683Z,38.22
2018-03-02T13:44:37.140Z,40.80
2018-03-02T13:47:04.603Z,31.98
2018-03-02T13:49:43.720Z,28.75
2018-03-02T13:52:11.187Z,34.58
2018-03-02T13:54:38.648Z,37.95
2018-03-02T13:57:18.086Z,33.35
2018-03-02T13:59:45.847Z,37.22
2018-03-02T14:02:25.292Z,33.80
2018-03-02T14:05:02.503Z,36.75
2018-03-02T14:07:30.731Z,34.33
2018-03-02T14:09:58.359Z,35.33
2018-03-02T14:12:25.821Z,36.88
2018-03-02T14:14:53.287Z,33.38
2018-03-02T14:17:20.775Z,46.85
2018-03-02T14:19:48.551Z,34.65
2018-03-02T14:22:16.231Z,40.83
2018-03-02T14:24:43.700Z,28.58
2018-03-02T14:27:11.233Z,36.85
2018-03-02T14:29:39.003Z,28.65
2018-03-02T14:32:06.616Z,41.67
2018-03-02T14:34:34.077Z,38.50
2018-03-02T14:37:01.697Z,34.55
2018-03-02T14:39:29.147Z,38.03
2018-03-02T14:41:56.811Z,38.22
2018-03-02T14:44:24.372Z,39.80
2018-03-02T14:46:51.824Z,39.97
2018-03-02T14:49:19.281Z,46.22
2018-03-02T14:51:47.046Z,36.20
2018-03-02T14:54:14.804Z,46.33
2018-03-02T14:56:42.264Z,43.38
2018-03-02T14:59:09.948Z,41.65
2018-03-02T15:01:37.491Z,35.05
2018-03-02T15:04:05.409Z,49.90
2018-03-02T15:06:32.875Z,24.77
2018-03-02T15:09:00.471Z,33.03
2018-03-02T15:11:27.932Z,36.65
2018-03-02T15:13:55.402Z,34.28
2018-03-02T15:16:22.863Z,30.27
2018-03-02T15:18:50.612Z,37.50
2018-03-02T15:21:18.375Z,51.37
2018-03-02T15:23:45.838Z,43.90
2018-03-02T15:26:13.299Z,54.75
2018-03-02T15:28:41.061Z,39.33
2018-03-02T15:31:08.823Z,38.28
2018-03-02T15:33:36.595Z,38.08
2018-03-02T15:36:04.055Z,30.65
2018-03-02T15:38:31.818Z,38.83
2018-03-02T15:40:59.735Z,34.95
2018-03-02T15:43:27.184Z,36.30
2018-03-02T15:45:54.722Z,56.72
2018-03-02T15:48:22.183Z,33.08
2018-03-02T15:50:49.706Z,36.95
2018-03-02T15:53:17.172Z,49.47
2018-03-02T15:55:44.639Z,36.30
2018-03-02T15:58:12.398Z,29.85
2018-03-02T16:00:40.172Z,36.08
2018-03-02T16:03:07.640Z,30.30
2018-03-02T16:05:35.101Z,41.50
2018-03-02T16:08:02.767Z,44.47
2018-03-02T16:10:30.299Z,33.25
2018-03-02T16:12:58.069Z,39.13
2018-03-02T16:15:25.835Z,42.83
2018-03-02T16:17:53.419Z,37.35
2018-03-02T16:20:21.567Z,34.63
2018-03-02T16:22:49.082Z,43.47
2018-03-02T16:25:16.592Z,49.28
2018-03-02T16:27:44.358Z,54.92
2018-03-02T16:30:12.117Z,39.70
2018-03-02T16:32:39.640Z,45.08
2018-03-02T16:35:07.341Z,43.83
2018-03-02T16:37:34.798Z,37.58
2018-03-02T16:40:02.251Z,40.92
2018-03-02T16:42:30.020Z,43.87
2018-03-02T16:44:57.643Z,38.75
2018-03-02T16:47:25.251Z,44.90
2018-03-02T16:49:52.783Z,44.78
2018-03-02T16:52:20.382Z,45.15
2018-03-02T16:54:49.460Z,31.20
2018-03-02T16:57:17.224Z,53.05
2018-03-02T16:59:44.688Z,42.42
2018-03-02T17:02:12.448Z,44.60
2018-03-02T17:04:39.915Z,45.70
2018-03-02T17:07:07.606Z,48.45
2018-03-02T17:09:35.134Z,39.97
2018-03-02T17:12:02.591Z,44.53
2018-03-02T17:14:30.347Z,44.65
2018-03-02T17:16:57.808Z,38.42
2018-03-02T17:19:25.575Z,42.35
2018-03-02T17:21:53.339Z,28.95
2018-03-02T17:24:21.105Z,35.92
2018-03-02T17:26:50.080Z,44.63
2018-03-02T17:29:17.543Z,39.95
2018-03-02T17:31:45.013Z,34.88
2018-03-02T17:34:12.845Z,52.22
2018-03-02T17:36:40.395Z,34.78
2018-03-02T17:39:07.948Z,39.42
2018-03-02T17:41:35.460Z,58.38
2018-03-02T17:44:02.923Z,39.08
2018-03-02T17:46:30.684Z,47.33
2018-03-02T17:48:58.140Z,49.00
2018-03-02T17:51:25.908Z,53.13
2018-03-02T17:53:53.644Z,47.58
2018-03-02T17:56:21.128Z,45.63
2018-03-02T17:58:48.856Z,37.83
2018-03-02T18:01:16.315Z,46.40
2018-03-02T18:03:44.078Z,38.22
2018-03-02T18:06:11.580Z,35.33
2018-03-02T18:08:39.252Z,33.25
2018-03-02T18:11:06.793Z,47.30
2018-03-02T18:13:34.300Z,43.00
2018-03-02T18:16:01.764Z,39.40
2018-03-02T18:18:29.440Z,43.53
2018-03-02T18:20:56.935Z,33.75
2018-03-02T18:23:24.400Z,42.00
2018-03-02T18:25:52.159Z,50.58
2018-03-02T18:28:19.744Z,46.35
2018-03-02T18:30:47.995Z,44.90
2018-03-02T18:33:15.471Z,37.92
2018-03-02T18:35:42.939Z,34.65
2018-03-02T18:38:10.421Z,33.15
2018-03-02T18:40:37.883Z,37.72
2018-03-02T18:43:05.365Z,44.78
2018-03-02T18:45:32.836Z,34.65
2018-03-02T18:48:00.461Z,39.45
2018-03-02T18:50:27.975Z,44.25
2018-03-02T18:52:55.431Z,38.20
2018-03-02T18:55:22.901Z,47.78
2018-03-02T18:57:50.660Z,45.12
2018-03-02T19:00:18.131Z,52.35
2018-03-02T19:02:45.607Z,44.67
2018-03-02T19:05:13.067Z,45.30
2018-03-02T19:07:40.792Z,44.63
2018-03-02T19:10:08.552Z,28.23
2018-03-02T19:12:36.317Z,45.08
2018-03-02T19:15:04.088Z,26.92
2018-03-02T19:17:31.863Z,37.83
2018-03-02T19:19:59.351Z,28.95
2018-03-02T19:22:26.995Z,55.58
2018-03-02T19:24:55.376Z,47.15
2018-03-02T19:27:22.995Z,43.22
2018-03-02T19:29:50.744Z,67.25
2018-03-02T19:32:18.519Z,60.67
2018-03-02T19:34:46.330Z,42.45
2018-03-02T19:37:13.972Z,53.10
2018-03-02T19:39:41.851Z,40.15
2018-03-02T19:42:10.206Z,44.53
2018-03-02T19:44:37.879Z,51.80
2018-03-02T19:47:05.424Z,42.60
2018-03-02T19:49:32.952Z,49.78
2018-03-02T19:52:00.717Z,38.08
2018-03-02T19:54:28.341Z,36.50
2018-03-02T19:56:55.873Z,36.30
2018-03-02T19:59:23.705Z,37.03
2018-03-02T20:01:51.343Z,40.60
2018-03-02T20:04:19.126Z,46.65
2018-03-02T20:06:46.620Z,35.08
2018-03-02T20:09:14.150Z,41.40
2018-03-02T20:11:42.410Z,40.55
2018-03-02T20:14:09.935Z,63.55
2018-03-02T20:16:37.452Z,44.17
2018-03-02T20:19:04.986Z,46.08
2018-03-02T20:21:32.484Z,44.22
2018-03-02T20:24:00.128Z,68.18
2018-03-02T20:26:27.892Z,49.20
2018-03-02T20:28:55.348Z,47.42
2018-03-02T20:31:22.821Z,42.62
2018-03-02T20:33:50.416Z,39.83
2018-03-02T20:36:18.098Z,40.67
2018-03-02T20:38:45.571Z,39.60
2018-03-02T20:41:13.040Z,47.03
2018-03-02T20:43:40.514Z,36.50
2018-03-02T20:46:07.970Z,56.20
2018-03-02T20:48:35.936Z,38.30
2018-03-02T20:51:03.409Z,45.88
2018-03-02T20:53:30.915Z,55.78
2018-03-02T20:55:58.460Z,43.10
2018-03-02T20:58:26.265Z,48.75
2018-03-02T21:00:53.697Z,43.95
2018-03-02T21:03:21.155Z,43.00
2018-03-02T21:05:48.892Z,47.67
2018-03-02T21:08:16.364Z,63.63
2018-03-02T21:10:43.832Z,55.92
2018-03-02T21:13:11.296Z,33.70
2018-03-02T21:15:38.804Z,40.67
2018-03-02T21:18:06.502Z,41.58
2018-03-02T21:20:33.972Z,46.88
2018-03-02T21:23:01.480Z,43.78
2018-03-02T21:25:29.179Z,45.33
2018-03-02T21:27:56.955Z,35.85
2018-03-02T21:30:24.720Z,51.05
2018-03-02T21:32:52.296Z,58.70
2018-03-02T21:35:20.557Z,52.58
2018-03-02T21:37:48.195Z,53.90
2018-03-02T21:40:15.667Z,41.72
2018-03-02T21:42:43.148Z,30.85
2018-03-02T21:45:10.604Z,50.33
2018-03-02T21:47:38.149Z,61.10
2018-03-02T21:50:05.636Z,52.08
2018-03-02T21:52:33.271Z,42.45
2018-03-02T21:55:00.827Z,41.35
2018-03-02T21:57:28.296Z,51.03
2018-03-02T21:59:55.756Z,57.92
2018-03-02T22:02:23.233Z,47.33
2018-03-02T22:04:50.748Z,52.85
2018-03-02T22:07:18.423Z,44.03
2018-03-02T22:09:45.888Z,41.37
2018-03-02T22:12:13.351Z,37.08
2018-03-02T22:14:40.816Z,59.40
2018-03-02T22:17:08.477Z,57.85
2018-03-02T22:19:36.029Z,51.90
2018-03-02T22:22:03.605Z,40.10
2018-03-02T22:24:31.839Z,57.75
2018-03-02T22:26:59.307Z,45.78
2018-03-02T22:29:26.767Z,41.85
2018-03-02T22:31:54.261Z,42.42
2018-03-02T22:34:22.004Z,51.33
2018-03-02T22:36:49.489Z,55.75
2018-03-02T22:39:17.220Z,48.63
2018-03-02T22:41:44.679Z,62.55
2018-03-02T22:44:12.151Z,41.80
2018-03-02T22:46:39.899Z,48.20
2018-03-02T22:49:07.565Z,38.90
2018-03-02T22:51:36.043Z,41.85
2018-03-02T22:54:03.512Z,47.90
2018-03-02T22:56:30.975Z,57.28
2018-03-02T22:58:58.440Z,47.55
2018-03-02T23:01:26.191Z,42.75
2018-03-02T23:03:53.831Z,48.33
2018-03-02T23:06:21.357Z,52.05
2018-03-02T23:08:49.025Z,51.53
2018-03-02T23:11:16.493Z,51.03
2018-03-02T23:13:44.091Z,49.97
2018-03-02T23:16:11.851Z,37.45
2018-03-02T23:18:39.319Z,52.70
2018-03-02T23:21:07.081Z,41.37
2018-03-02T23:23:34.840Z,50.38
2018-03-02T23:26:02.312Z,39.50
2018-03-02T23:28:29.792Z,56.30
2018-03-02T23:30:57.530Z,46.15
2018-03-02T23:33:25.288Z,38.45
2018-03-02T23:35:53.052Z,56.17
2018-03-02T23:38:20.511Z,60.15
2018-03-02T23:40:47.983Z,43.92
2018-03-02T23:43:15.451Z,33.30
2018-03-02T23:45:43.116Z,56.28
2018-03-02T23:48:10.656Z,45.90
2018-03-02T23:50:38.124Z,60.78
2018-03-02T23:53:05.600Z,39.10
2018-03-02T23:55:33.331Z,51.20
2018-03-02T23:58:00.796Z,61.65
