createdAt,value
2017-03-22T00:00:07.836Z,72926
2017-03-22T00:00:17.927Z,72930
2017-03-22T00:00:28.017Z,72925
2017-03-22T00:00:38.118Z,72921
2017-03-22T00:00:47.919Z,72924
2017-03-22T00:00:58.011Z,72923
2017-03-22T00:01:07.822Z,72925
2017-03-22T00:01:17.621Z,72924
2017-03-22T00:01:27.423Z,72925
2017-03-22T00:01:37.521Z,72923
2017-03-22T00:01:47.620Z,72926
2017-03-22T00:01:57.711Z,72925
2017-03-22T00:02:07.512Z,72922
2017-03-22T00:02:17.317Z,72924
2017-03-22T00:02:27.413Z,72924
2017-03-22T00:02:37.508Z,72926
2017-03-22T00:02:47.605Z,72923
2017-03-22T00:02:56.843Z,72925
2017-03-22T00:03:06.942Z,72928
2017-03-22T00:03:17.042Z,72925
2017-03-22T00:03:26.895Z,72920
2017-03-22T00:03:36.992Z,72924
2017-03-22T00:03:47.107Z,72926
2017-03-22T00:03:57.208Z,72923
2017-03-22T00:04:07.348Z,72923
2017-03-22T00:04:17.449Z,72922
2017-03-22T00:04:27.545Z,72918
2017-03-22T00:04:37.639Z,72924
2017-03-22T00:04:47.747Z,72919
2017-03-22T00:04:57.561Z,72921
2017-03-22T00:05:07.368Z,72917
2017-03-22T00:05:17.460Z,72921
2017-03-22T00:05:27.552Z,72917
2017-03-22T00:05:37.072Z,72921
2017-03-22T00:05:47.164Z,72920
2017-03-22T00:05:57.263Z,72919
2017-03-22T00:06:07.351Z,72917
2017-03-22T00:06:16.915Z,72919
2017-03-22T00:06:27.013Z,72915
2017-03-22T00:06:37.102Z,72917
2017-03-22T00:06:47.194Z,72917
2017-03-22T00:06:57.287Z,72915
2017-03-22T00:07:07.381Z,72912
2017-03-22T00:07:17.479Z,72908
2017-03-22T00:07:27.572Z,72912
2017-03-22T00:07:37.390Z,72909
2017-03-22T00:07:47.495Z,72911
2017-03-22T00:07:57.595Z,72911
2017-03-22T00:08:07.689Z,72915
2017-03-22T00:08:17.785Z,72912
2017-03-22T00:08:27.600Z,72912
2017-03-22T00:08:37.701Z,72912
2017-03-22T00:08:47.560Z,72911
2017-03-22T00:08:57.677Z,72912
2017-03-22T00:09:07.485Z,72912
2017-03-22T00:09:17.581Z,72914
2017-03-22T00:09:27.678Z,72909
2017-03-22T00:09:37.493Z,72913
2017-03-22T00:09:47.292Z,72910
2017-03-22T00:09:57.431Z,72909
2017-03-22T00:10:07.245Z,72912
2017-03-22T00:10:17.058Z,72909
2017-03-22T00:10:26.574Z,72909
2017-03-22T00:10:36.379Z,72908
2017-03-22T00:10:46.193Z,72912
2017-03-22T00:10:56.279Z,72906
2017-03-22T00:11:06.385Z,72909
2017-03-22T00:11:16.193Z,72909
2017-03-22T00:11:26.001Z,72907
2017-03-22T00:11:36.096Z,72910
2017-03-22T00:11:46.185Z,72912
2017-03-22T00:11:56.274Z,72906
2017-03-22T00:12:06.080Z,72904
2017-03-22T00:12:16.172Z,72906
2017-03-22T00:12:26.265Z,72907
2017-03-22T00:12:35.782Z,72908
2017-03-22T00:12:45.893Z,72907
2017-03-22T00:12:55.983Z,72908
2017-03-22T00:13:05.796Z,72907
2017-03-22T00:13:15.887Z,72910
2017-03-22T00:13:25.983Z,72911
2017-03-22T00:13:36.089Z,72909
2017-03-22T00:13:45.904Z,72910
2017-03-22T00:13:55.715Z,72908
2017-03-22T00:14:05.814Z,72910
2017-03-22T00:14:15.916Z,72907
2017-03-22T00:14:26.006Z,72907
2017-03-22T00:14:35.524Z,72909
2017-03-22T00:14:45.618Z,72912
2017-03-22T00:14:55.720Z,72911
2017-03-22T00:15:05.813Z,72913
2017-03-22T00:15:15.903Z,72908
2017-03-22T00:15:25.705Z,72911
2017-03-22T00:15:35.790Z,72907
2017-03-22T00:15:45.883Z,72908
2017-03-22T00:15:55.981Z,72906
2017-03-22T00:16:05.782Z,72907
2017-03-22T00:16:15.297Z,72911
2017-03-22T00:16:25.109Z,72907
2017-03-22T00:16:35.199Z,72911
2017-03-22T00:16:44.713Z,72908
2017-03-22T00:16:54.514Z,72910
2017-03-22T00:17:04.605Z,72908
2017-03-22T00:17:14.704Z,72909
2017-03-22T00:17:24.507Z,72911
2017-03-22T00:17:34.596Z,72908
2017-03-22T00:17:44.690Z,72908
2017-03-22T00:17:54.792Z,72908
2017-03-22T00:18:04.641Z,72907
2017-03-22T00:18:14.739Z,72906
2017-03-22T00:18:24.597Z,72906
2017-03-22T00:18:34.694Z,72904
2017-03-22T00:18:44.785Z,72903
2017-03-22T00:18:54.885Z,72903
2017-03-22T00:19:04.976Z,72909
2017-03-22T00:19:14.789Z,72908
2017-03-22T00:19:24.889Z,72906
2017-03-22T00:19:34.985Z,72905
2017-03-22T00:19:45.077Z,72904
2017-03-22T00:19:55.175Z,72905
2017-03-22T00:20:04.985Z,72905
2017-03-22T00:20:14.784Z,72906
2017-03-22T00:20:24.882Z,72909
2017-03-22T00:20:34.979Z,72905
2017-03-22T00:20:44.787Z,72906
2017-03-22T00:20:54.882Z,72904
2017-03-22T00:21:04.974Z,72910
2017-03-22T00:21:15.064Z,72904
2017-03-22T00:21:25.151Z,72904
2017-03-22T00:21:34.957Z,72905
2017-03-22T00:21:45.046Z,72904
2017-03-22T00:21:55.138Z,72903
2017-03-22T00:22:04.947Z,72905
2017-03-22T00:22:15.040Z,72904
2017-03-22T00:22:25.127Z,72905
2017-03-22T00:22:35.231Z,72903
2017-03-22T00:22:45.352Z,72903
2017-03-22T00:22:55.164Z,72902
2017-03-22T00:23:04.977Z,72903
2017-03-22T00:23:15.087Z,72902
2017-03-22T00:23:25.180Z,72903
2017-03-22T00:23:35.289Z,72903
2017-03-22T00:23:45.383Z,72903
2017-03-22T00:23:55.193Z,72901
2017-03-22T00:24:04.999Z,72901
2017-03-22T00:24:14.812Z,72902
2017-03-22T00:24:24.622Z,72905
2017-03-22T00:24:34.137Z,72903
2017-03-22T00:24:44.229Z,72904
2017-03-22T00:24:54.322Z,72903
2017-03-22T00:25:04.131Z,72902
2017-03-22T00:25:14.222Z,72901
2017-03-22T00:25:24.315Z,72902
2017-03-22T00:25:34.408Z,72903
2017-03-22T00:25:44.508Z,72903
2017-03-22T00:25:54.057Z,72905
2017-03-22T00:26:03.867Z,72905
2017-03-22T00:26:13.961Z,72903
2017-03-22T00:26:24.045Z,72901
2017-03-22T00:26:33.862Z,72902
2017-03-22T00:26:43.958Z,72902
2017-03-22T00:26:54.053Z,72899
2017-03-22T00:27:03.608Z,72902
2017-03-22T00:27:13.703Z,72901
2017-03-22T00:27:23.228Z,72900
2017-03-22T00:27:33.322Z,72898
2017-03-22T00:27:43.427Z,72899
2017-03-22T00:27:53.525Z,72898
2017-03-22T00:28:03.616Z,72901
2017-03-22T00:28:13.720Z,72897
2017-03-22T00:28:23.820Z,72897
2017-03-22T00:28:33.920Z,72900
2017-03-22T00:28:44.020Z,72900
2017-03-22T00:28:53.837Z,72900
2017-03-22T00:29:03.934Z,72899
2017-03-22T00:29:13.741Z,72904
2017-03-22T00:29:23.548Z,72901
2017-03-22T00:29:33.068Z,72900
2017-03-22T00:29:43.162Z,72899
2017-03-22T00:29:52.676Z,72901
2017-03-22T00:30:02.488Z,72903
2017-03-22T00:30:12.586Z,72902
2017-03-22T00:30:22.675Z,72901
2017-03-22T00:30:32.488Z,72902
2017-03-22T00:30:42.294Z,72903
2017-03-22T00:30:52.383Z,72904
2017-03-22T00:31:02.505Z,72903
2017-03-22T00:31:12.318Z,72901
2017-03-22T00:31:22.163Z,72900
2017-03-22T00:31:32.257Z,72902
2017-03-22T00:31:41.770Z,72899
2017-03-22T00:31:51.578Z,72902
2017-03-22T00:32:01.673Z,72901
2017-03-22T00:32:11.479Z,72903
2017-03-22T00:32:21.569Z,72906
2017-03-22T00:32:31.666Z,72905
2017-03-22T00:32:41.480Z,72908
2017-03-22T00:32:51.293Z,72909
2017-03-22T00:33:01.109Z,72909
2017-03-22T00:33:10.916Z,72908
2017-03-22T00:33:20.727Z,72904
2017-03-22T00:33:30.825Z,72906
2017-03-22T00:33:40.920Z,72906
2017-03-22T00:33:50.437Z,72904
2017-03-22T00:34:00.243Z,72904
2017-03-22T00:34:09.476Z,72906
2017-03-22T00:34:19.579Z,72905
2017-03-22T00:34:29.685Z,72906
2017-03-22T00:34:39.777Z,72903
2017-03-22T00:34:49.874Z,72903
2017-03-22T00:34:59.973Z,72902
2017-03-22T00:35:10.068Z,72903
2017-03-22T00:35:20.165Z,72898
2017-03-22T00:35:30.263Z,72902
2017-03-22T00:35:40.069Z,72903
2017-03-22T00:35:49.874Z,72899
2017-03-22T00:35:59.965Z,72899
2017-03-22T00:36:09.765Z,72900
2017-03-22T00:36:19.571Z,72900
2017-03-22T00:36:29.658Z,72901
2017-03-22T00:36:39.464Z,72902
2017-03-22T00:36:49.554Z,72900
2017-03-22T00:36:59.644Z,72903
2017-03-22T00:37:09.731Z,72902
2017-03-22T00:37:19.825Z,72903
2017-03-22T00:37:29.632Z,72904
2017-03-22T00:37:39.729Z,72903
2017-03-22T00:37:49.827Z,72902
2017-03-22T00:37:59.921Z,72902
2017-03-22T00:38:09.735Z,72904
2017-03-22T00:38:19.832Z,72903
2017-03-22T00:38:29.923Z,72903
2017-03-22T00:38:39.728Z,72903
2017-03-22T00:38:49.829Z,72901
2017-03-22T00:38:59.926Z,72900
2017-03-22T00:39:10.032Z,72900
2017-03-22T00:39:20.131Z,72899
2017-03-22T00:39:30.234Z,72898
2017-03-22T00:39:40.336Z,72895
2017-03-22T00:39:50.435Z,72898
2017-03-22T00:40:00.244Z,72895
2017-03-22T00:40:10.048Z,72895
2017-03-22T00:40:20.136Z,72897
2017-03-22T00:40:29.970Z,72895
2017-03-22T00:40:40.067Z,72895
2017-03-22T00:40:50.164Z,72897
2017-03-22T00:40:59.963Z,72897
2017-03-22T00:41:10.052Z,72899
2017-03-22T00:41:19.572Z,72899
2017-03-22T00:41:29.093Z,72897
2017-03-22T00:41:38.900Z,72899
2017-03-22T00:41:48.994Z,72898
2017-03-22T00:41:59.095Z,72897
2017-03-22T00:42:08.902Z,72900
2017-03-22T00:42:18.711Z,72896
2017-03-22T00:42:28.518Z,72901
2017-03-22T00:42:38.655Z,72899
2017-03-22T00:42:48.753Z,72899
2017-03-22T00:42:58.854Z,72899
2017-03-22T00:43:08.961Z,72900
2017-03-22T00:43:18.486Z,72900
2017-03-22T00:43:28.586Z,72899
2017-03-22T00:43:38.688Z,72899
2017-03-22T00:43:48.784Z,72899
2017-03-22T00:43:58.887Z,72901
2017-03-22T00:44:08.984Z,72895
2017-03-22T00:44:18.801Z,72895
2017-03-22T00:44:28.893Z,72895
2017-03-22T00:44:38.725Z,72897
2017-03-22T00:44:48.823Z,72898
2017-03-22T00:44:58.919Z,72893
2017-03-22T00:45:09.011Z,72894
2017-03-22T00:45:19.102Z,72895
2017-03-22T00:45:28.906Z,72896
2017-03-22T00:45:38.707Z,72894
2017-03-22T00:45:48.800Z,72895
2017-03-22T00:45:58.893Z,72894
2017-03-22T00:46:08.696Z,72894
2017-03-22T00:46:18.504Z,72897
2017-03-22T00:46:28.590Z,72897
2017-03-22T00:46:38.685Z,72895
2017-03-22T00:46:48.777Z,72895
2017-03-22T00:46:58.870Z,72898
2017-03-22T00:47:08.972Z,72894
2017-03-22T00:47:18.486Z,72895
2017-03-22T00:47:28.575Z,72891
2017-03-22T00:47:38.675Z,72896
2017-03-22T00:47:48.771Z,72893
2017-03-22T00:47:58.878Z,72894
2017-03-22T00:48:08.683Z,72896
2017-03-22T00:48:18.207Z,72897
2017-03-22T00:48:28.024Z,72895
2017-03-22T00:48:38.122Z,72894
2017-03-22T00:48:47.933Z,72894
2017-03-22T00:48:58.031Z,72897
2017-03-22T00:49:07.840Z,72898
2017-03-22T00:49:17.648Z,72896
2017-03-22T00:49:27.742Z,72894
2017-03-22T00:49:37.552Z,72895
2017-03-22T00:49:47.650Z,72896
2017-03-22T00:49:57.462Z,72895
2017-03-22T00:50:06.987Z,72894
2017-03-22T00:50:16.791Z,72894
2017-03-22T00:50:26.878Z,72893
2017-03-22T00:50:36.970Z,72892
2017-03-22T00:50:47.061Z,72894
2017-03-22T00:50:57.152Z,72894
2017-03-22T00:51:06.966Z,72895
2017-03-22T00:51:17.059Z,72894
2017-03-22T00:51:27.151Z,72894
2017-03-22T00:51:37.238Z,72893
2017-03-22T00:51:47.042Z,72894
2017-03-22T00:51:57.131Z,72893
2017-03-22T00:52:07.227Z,72892
2017-03-22T00:52:17.326Z,72893
2017-03-22T00:52:27.416Z,72896
2017-03-22T00:52:37.565Z,72894
2017-03-22T00:52:47.669Z,72889
2017-03-22T00:52:57.763Z,72894
2017-03-22T00:53:07.565Z,72890
2017-03-22T00:53:17.666Z,72890
2017-03-22T00:53:27.759Z,72893
2017-03-22T00:53:37.861Z,72892
2017-03-22T00:53:47.672Z,72892
2017-03-22T00:53:57.769Z,72891
2017-03-22T00:54:07.586Z,72891
2017-03-22T00:54:17.680Z,72892
2017-03-22T00:54:27.777Z,72891
2017-03-22T00:54:37.899Z,72892
2017-03-22T00:54:47.999Z,72892
2017-03-22T00:54:58.093Z,72890
2017-03-22T00:55:07.609Z,72893
2017-03-22T00:55:17.696Z,72892
2017-03-22T00:55:27.498Z,72891
2017-03-22T00:55:37.591Z,72890
2017-03-22T00:55:47.392Z,72890
2017-03-22T00:55:57.205Z,72890
2017-03-22T00:56:07.011Z,72890
2017-03-22T00:56:17.056Z,72889
2017-03-22T00:56:27.149Z,72892
2017-03-22T00:56:37.246Z,72891
2017-03-22T00:56:47.338Z,72893
2017-03-22T00:56:57.429Z,72889
2017-03-22T00:57:07.527Z,72889
2017-03-22T00:57:17.625Z,72893
2017-03-22T00:57:27.436Z,72891
2017-03-22T00:57:37.577Z,72892
2017-03-22T00:57:47.674Z,72893
2017-03-22T00:57:57.825Z,72891
2017-03-22T00:58:07.345Z,72889
2017-03-22T00:58:17.450Z,72891
2017-03-22T00:58:27.549Z,72889
2017-03-22T00:58:37.647Z,72887
2017-03-22T00:58:47.751Z,72890
2017-03-22T00:58:57.851Z,72892
2017-03-22T00:59:07.946Z,72890
2017-03-22T00:59:17.757Z,72889
2017-03-22T00:59:27.854Z,72891
2017-03-22T00:59:37.945Z,72890
2017-03-22T00:59:48.033Z,72891
2017-03-22T00:59:58.133Z,72892
2017-03-22T01:00:08.223Z,72893
2017-03-22T01:00:18.313Z,72890
2017-03-22T01:00:28.405Z,72889
2017-03-22T01:00:38.499Z,72894
2017-03-22T01:00:48.014Z,72891
2017-03-22T01:00:57.823Z,72889
2017-03-22T01:01:07.629Z,72889
2017-03-22T01:01:17.717Z,72889
2017-03-22T01:01:27.810Z,72887
2017-03-22T01:01:37.904Z,72889
2017-03-22T01:01:47.705Z,72890
2017-03-22T01:01:57.833Z,72891
2017-03-22T01:02:07.349Z,72893
2017-03-22T01:02:17.161Z,72891
2017-03-22T01:02:27.257Z,72889
2017-03-22T01:02:37.347Z,72891
2017-03-22T01:02:47.165Z,72890
2017-03-22T01:02:57.265Z,72891
2017-03-22T01:03:07.369Z,72891
2017-03-22T01:03:17.466Z,72891
2017-03-22T01:03:26.992Z,72892
2017-03-22T01:03:37.092Z,72893
2017-03-22T01:03:47.194Z,72890
2017-03-22T01:03:57.295Z,72890
2017-03-22T01:04:07.391Z,72891
2017-03-22T01:04:17.199Z,72891
2017-03-22T01:04:27.297Z,72893
2017-03-22T01:04:36.843Z,72891
2017-03-22T01:04:46.650Z,72892
2017-03-22T01:04:56.749Z,72890
2017-03-22T01:05:06.566Z,72890
2017-03-22T01:05:16.703Z,72890
2017-03-22T01:05:26.794Z,72892
2017-03-22T01:05:36.599Z,72892
2017-03-22T01:05:46.692Z,72891
2017-03-22T01:05:56.787Z,72890
2017-03-22T01:06:06.628Z,72890
2017-03-22T01:06:16.432Z,72891
2017-03-22T01:06:26.521Z,72893
2017-03-22T01:06:36.613Z,72891
2017-03-22T01:06:46.714Z,72893
2017-03-22T01:06:56.805Z,72889
2017-03-22T01:07:06.895Z,72893
2017-03-22T01:07:16.994Z,72890
2017-03-22T01:07:26.517Z,72890
2017-03-22T01:07:36.617Z,72890
2017-03-22T01:07:46.724Z,72894
2017-03-22T01:07:56.829Z,72891
2017-03-22T01:08:06.637Z,72888
2017-03-22T01:08:16.449Z,72892
2017-03-22T01:08:26.261Z,72892
2017-03-22T01:08:36.358Z,72890
2017-03-22T01:08:46.453Z,72890
2017-03-22T01:08:56.553Z,72893
2017-03-22T01:09:06.650Z,72893
2017-03-22T01:09:16.464Z,72892
2017-03-22T01:09:26.274Z,72891
2017-03-22T01:09:36.078Z,72894
2017-03-22T01:09:46.167Z,72893
2017-03-22T01:09:56.267Z,72891
2017-03-22T01:10:05.785Z,72893
2017-03-22T01:10:15.887Z,72891
2017-03-22T01:10:25.975Z,72896
2017-03-22T01:10:36.059Z,72890
2017-03-22T01:10:46.150Z,72896
2017-03-22T01:10:56.238Z,72890
2017-03-22T01:11:06.037Z,72891
2017-03-22T01:11:16.127Z,72894
2017-03-22T01:11:25.931Z,72893
2017-03-22T01:11:36.029Z,72892
2017-03-22T01:11:46.128Z,72894
2017-03-22T01:11:56.217Z,72894
2017-03-22T01:12:06.323Z,72892
2017-03-22T01:12:16.164Z,72893
2017-03-22T01:12:25.972Z,72893
2017-03-22T01:12:36.063Z,72890
2017-03-22T01:12:46.161Z,72891
2017-03-22T01:12:56.262Z,72888
2017-03-22T01:13:06.405Z,72889
2017-03-22T01:13:16.261Z,72888
2017-03-22T01:13:26.068Z,72885
2017-03-22T01:13:36.174Z,72888
2017-03-22T01:13:46.271Z,72889
2017-03-22T01:13:56.367Z,72887
2017-03-22T01:14:05.886Z,72888
2017-03-22T01:14:15.693Z,72888
2017-03-22T01:14:25.795Z,72887
2017-03-22T01:14:35.602Z,72883
2017-03-22T01:14:45.698Z,72885
2017-03-22T01:14:55.507Z,72885
2017-03-22T01:15:05.313Z,72886
2017-03-22T01:15:15.402Z,72885
2017-03-22T01:15:25.492Z,72885
2017-03-22T01:15:35.292Z,72887
2017-03-22T01:15:45.390Z,72886
2017-03-22T01:15:55.482Z,72888
2017-03-22T01:16:05.283Z,72884
2017-03-22T01:16:15.381Z,72884
2017-03-22T01:16:25.469Z,72888
2017-03-22T01:16:35.273Z,72888
2017-03-22T01:16:45.363Z,72888
2017-03-22T01:16:55.444Z,72888
2017-03-22T01:17:05.245Z,72886
2017-03-22T01:17:15.344Z,72888
2017-03-22T01:17:25.439Z,72885
2017-03-22T01:17:35.251Z,72886
2017-03-22T01:17:45.349Z,72883
2017-03-22T01:17:55.450Z,72887
2017-03-22T01:18:05.253Z,72885
2017-03-22T01:18:15.358Z,72885
2017-03-22T01:18:24.886Z,72887
2017-03-22T01:18:34.995Z,72884
2017-03-22T01:18:44.815Z,72882
2017-03-22T01:18:54.912Z,72888
2017-03-22T01:19:05.005Z,72886
2017-03-22T01:19:14.808Z,72885
2017-03-22T01:19:24.905Z,72886
2017-03-22T01:19:35.001Z,72887
2017-03-22T01:19:45.092Z,72885
2017-03-22T01:19:55.196Z,72886
2017-03-22T01:20:05.298Z,72887
2017-03-22T01:20:15.102Z,72888
2017-03-22T01:20:25.192Z,72886
2017-03-22T01:20:35.285Z,72887
2017-03-22T01:20:45.378Z,72886
2017-03-22T01:20:55.474Z,72890
2017-03-22T01:21:05.572Z,72883
2017-03-22T01:21:15.666Z,72886
2017-03-22T01:21:25.765Z,72885
2017-03-22T01:21:35.856Z,72884
2017-03-22T01:21:45.951Z,72885
2017-03-22T01:21:56.045Z,72883
2017-03-22T01:22:06.146Z,72883
2017-03-22T01:22:15.947Z,72885
2017-03-22T01:22:25.753Z,72883
2017-03-22T01:22:35.284Z,72885
2017-03-22T01:22:45.386Z,72885
2017-03-22T01:22:55.227Z,72882
2017-03-22T01:23:05.042Z,72886
2017-03-22T01:23:14.852Z,72883
2017-03-22T01:23:24.660Z,72886
2017-03-22T01:23:34.468Z,72884
2017-03-22T01:23:44.565Z,72883
2017-03-22T01:23:54.662Z,72883
2017-03-22T01:24:04.762Z,72883
2017-03-22T01:24:14.567Z,72885
2017-03-22T01:24:24.671Z,72883
2017-03-22T01:24:34.478Z,72882
2017-03-22T01:24:44.282Z,72883
2017-03-22T01:24:54.375Z,72880
2017-03-22T01:25:04.185Z,72879
2017-03-22T01:25:14.274Z,72882
2017-03-22T01:25:24.079Z,72878
2017-03-22T01:25:34.169Z,72878
2017-03-22T01:25:44.257Z,72880
2017-03-22T01:25:54.065Z,72878
2017-03-22T01:26:03.871Z,72879
2017-03-22T01:26:13.968Z,72876
2017-03-22T01:26:23.771Z,72880
2017-03-22T01:26:33.297Z,72881
2017-03-22T01:26:43.100Z,72878
2017-03-22T01:26:52.907Z,72878
2017-03-22T01:27:02.997Z,72878
2017-03-22T01:27:13.091Z,72881
2017-03-22T01:27:23.187Z,72881
2017-03-22T01:27:32.991Z,72878
2017-03-22T01:27:42.520Z,72878
2017-03-22T01:27:52.613Z,72875
2017-03-22T01:28:02.719Z,72875
2017-03-22T01:28:12.235Z,72877
2017-03-22T01:28:22.324Z,72874
2017-03-22T01:28:31.851Z,72873
2017-03-22T01:28:41.950Z,72872
2017-03-22T01:28:52.061Z,72873
2017-03-22T01:29:02.157Z,72870
2017-03-22T01:29:12.258Z,72875
2017-03-22T01:29:22.067Z,72873
2017-03-22T01:29:31.871Z,72872
2017-03-22T01:29:41.429Z,72871
2017-03-22T01:29:51.525Z,72870
2017-03-22T01:30:01.622Z,72871
2017-03-22T01:30:11.423Z,72868
2017-03-22T01:30:21.239Z,72867
2017-03-22T01:30:31.325Z,72870
2017-03-22T01:30:41.416Z,72871
2017-03-22T01:30:51.516Z,72870
2017-03-22T01:31:01.610Z,72872
2017-03-22T01:31:11.410Z,72871
2017-03-22T01:31:21.211Z,72871
2017-03-22T01:31:31.299Z,72870
2017-03-22T01:31:41.107Z,72869
2017-03-22T01:31:51.201Z,72872
2017-03-22T01:32:01.293Z,72870
2017-03-22T01:32:11.053Z,72874
2017-03-22T01:32:21.145Z,72870
2017-03-22T01:32:30.950Z,72873
2017-03-22T01:32:40.764Z,72870
2017-03-22T01:32:50.576Z,72871
2017-03-22T01:33:00.667Z,72869
2017-03-22T01:33:10.769Z,72869
2017-03-22T01:33:20.575Z,72868
2017-03-22T01:33:30.671Z,72869
2017-03-22T01:33:40.485Z,72867
2017-03-22T01:33:50.581Z,72868
2017-03-22T01:34:00.103Z,72868
2017-03-22T01:34:09.908Z,72870
2017-03-22T01:34:19.719Z,72870
2017-03-22T01:34:29.815Z,72872
2017-03-22T01:34:39.904Z,72870
2017-03-22T01:34:49.704Z,72871
2017-03-22T01:34:59.805Z,72871
2017-03-22T01:35:09.915Z,72867
2017-03-22T01:35:19.433Z,72866
2017-03-22T01:35:29.551Z,72867
2017-03-22T01:35:39.356Z,72865
2017-03-22T01:35:49.486Z,72866
2017-03-22T01:35:59.579Z,72867
2017-03-22T01:36:09.670Z,72865
2017-03-22T01:36:19.195Z,72863
2017-03-22T01:36:28.718Z,72865
2017-03-22T01:36:38.815Z,72867
2017-03-22T01:36:48.902Z,72866
2017-03-22T01:36:59.024Z,72866
2017-03-22T01:37:09.130Z,72867
2017-03-22T01:37:19.229Z,72865
2017-03-22T01:37:28.758Z,72867
2017-03-22T01:37:38.857Z,72866
2017-03-22T01:37:48.958Z,72867
2017-03-22T01:37:59.056Z,72867
2017-03-22T01:38:08.579Z,72869
2017-03-22T01:38:18.683Z,72863
2017-03-22T01:38:28.782Z,72866
2017-03-22T01:38:38.887Z,72868
2017-03-22T01:38:48.691Z,72867
2017-03-22T01:38:58.790Z,72863
2017-03-22T01:39:08.882Z,72866
2017-03-22T01:39:19.014Z,72868
2017-03-22T01:39:28.864Z,72866
2017-03-22T01:39:38.954Z,72865
2017-03-22T01:39:49.048Z,72867
2017-03-22T01:39:58.866Z,72866
2017-03-22T01:40:08.965Z,72865
2017-03-22T01:40:18.802Z,72865
2017-03-22T01:40:28.898Z,72866
2017-03-22T01:40:38.987Z,72864
2017-03-22T01:40:49.080Z,72866
2017-03-22T01:40:59.167Z,72864
2017-03-22T01:41:08.968Z,72866
2017-03-22T01:41:18.777Z,72863
2017-03-22T01:41:28.865Z,72868
2017-03-22T01:41:38.961Z,72865
2017-03-22T01:41:49.046Z,72865
2017-03-22T01:41:59.134Z,72866
2017-03-22T01:42:09.224Z,72862
2017-03-22T01:42:19.318Z,72864
2017-03-22T01:42:29.409Z,72864
2017-03-22T01:42:39.225Z,72864
2017-03-22T01:42:49.323Z,72861
2017-03-22T01:42:59.421Z,72866
2017-03-22T01:43:09.531Z,72864
2017-03-22T01:43:19.342Z,72862
2017-03-22T01:43:29.444Z,72865
2017-03-22T01:43:39.249Z,72868
2017-03-22T01:43:49.350Z,72863
2017-03-22T01:43:59.455Z,72862
2017-03-22T01:44:09.549Z,72863
2017-03-22T01:44:19.645Z,72865
2017-03-22T01:44:29.460Z,72861
2017-03-22T01:44:39.548Z,72864
2017-03-22T01:44:49.651Z,72863
2017-03-22T01:44:59.755Z,72862
2017-03-22T01:45:09.845Z,72863
2017-03-22T01:45:19.659Z,72862
2017-03-22T01:45:29.751Z,72861
2017-03-22T01:45:39.863Z,72858
2017-03-22T01:45:49.670Z,72857
2017-03-22T01:45:59.759Z,72860
2017-03-22T01:46:09.564Z,72862
2017-03-22T01:46:19.654Z,72860
2017-03-22T01:46:29.743Z,72862
2017-03-22T01:46:39.840Z,72863
2017-03-22T01:46:49.357Z,72858
2017-03-22T01:46:59.163Z,72862
2017-03-22T01:47:09.265Z,72859
2017-03-22T01:47:19.362Z,72860
2017-03-22T01:47:29.169Z,72858
2017-03-22T01:47:39.020Z,72860
2017-03-22T01:47:48.832Z,72858
2017-03-22T01:47:58.642Z,72858
2017-03-22T01:48:08.745Z,72858
2017-03-22T01:48:18.553Z,72857
2017-03-22T01:48:28.664Z,72858
2017-03-22T01:48:38.760Z,72856
2017-03-22T01:48:48.862Z,72854
2017-03-22T01:48:58.976Z,72857
2017-03-22T01:49:09.073Z,72855
2017-03-22T01:49:18.886Z,72855
2017-03-22T01:49:28.989Z,72854
2017-03-22T01:49:39.078Z,72852
2017-03-22T01:49:49.170Z,72853
2017-03-22T01:49:59.272Z,72852
2017-03-22T01:50:09.379Z,72855
2017-03-22T01:50:19.479Z,72852
2017-03-22T01:50:29.006Z,72851
2017-03-22T01:50:38.813Z,72854
2017-03-22T01:50:48.909Z,72851
2017-03-22T01:50:59.006Z,72850
2017-03-22T01:51:09.095Z,72854
2017-03-22T01:51:19.189Z,72852
2017-03-22T01:51:29.030Z,72850
2017-03-22T01:51:38.837Z,72852
2017-03-22T01:51:48.929Z,72848
2017-03-22T01:51:59.025Z,72850
2017-03-22T01:52:08.847Z,72849
2017-03-22T01:52:18.660Z,72850
2017-03-22T01:52:28.761Z,72851
2017-03-22T01:52:38.563Z,72851
2017-03-22T01:52:48.660Z,72848
2017-03-22T01:52:58.760Z,72847
2017-03-22T01:53:08.855Z,72847
2017-03-22T01:53:18.970Z,72848
2017-03-22T01:53:28.781Z,72848
2017-03-22T01:53:38.913Z,72851
2017-03-22T01:53:49.012Z,72849
2017-03-22T01:53:59.129Z,72849
2017-03-22T01:54:09.226Z,72850
2017-03-22T01:54:19.037Z,72852
2017-03-22T01:54:28.851Z,72850
2017-03-22T01:54:38.654Z,72852
2017-03-22T01:54:48.747Z,72852
2017-03-22T01:54:58.843Z,72852
2017-03-22T01:55:08.937Z,72853
2017-03-22T01:55:18.745Z,72850
2017-03-22T01:55:28.553Z,72851
2017-03-22T01:55:38.355Z,72854
2017-03-22T01:55:48.154Z,72848
2017-03-22T01:55:58.249Z,72849
2017-03-22T01:56:08.344Z,72854
2017-03-22T01:56:17.867Z,72853
2017-03-22T01:56:27.676Z,72850
2017-03-22T01:56:37.766Z,72850
2017-03-22T01:56:47.575Z,72852
2017-03-22T01:56:57.666Z,72853
2017-03-22T01:57:07.763Z,72854
2017-03-22T01:57:17.608Z,72858
2017-03-22T01:57:27.701Z,72853
2017-03-22T01:57:37.803Z,72854
2017-03-22T01:57:47.905Z,72850
2017-03-22T01:57:58.008Z,72851
2017-03-22T01:58:07.836Z,72852
2017-03-22T01:58:17.931Z,72854
2017-03-22T01:58:27.462Z,72852
2017-03-22T01:58:37.271Z,72855
2017-03-22T01:58:47.366Z,72853
2017-03-22T01:58:57.462Z,72854
2017-03-22T01:59:07.272Z,72853
2017-03-22T01:59:17.366Z,72857
2017-03-22T01:59:27.466Z,72854
2017-03-22T01:59:37.274Z,72854
2017-03-22T01:59:47.376Z,72853
2017-03-22T01:59:57.474Z,72858
2017-03-22T02:00:07.568Z,72856
2017-03-22T02:00:17.668Z,72856
2017-03-22T02:00:27.762Z,72853
2017-03-22T02:00:37.565Z,72854
2017-03-22T02:00:47.654Z,72853
2017-03-22T02:00:57.744Z,72855
2017-03-22T02:01:07.837Z,72854
2017-03-22T02:01:17.357Z,72855
2017-03-22T02:01:27.443Z,72855
2017-03-22T02:01:36.969Z,72853
2017-03-22T02:01:47.062Z,72854
2017-03-22T02:01:56.868Z,72857
2017-03-22T02:02:06.672Z,72850
2017-03-22T02:02:15.902Z,72856
2017-03-22T02:02:25.714Z,72853
2017-03-22T02:02:35.516Z,72855
2017-03-22T02:02:45.337Z,72855
2017-03-22T02:02:55.151Z,72853
2017-03-22T02:03:05.250Z,72856
2017-03-22T02:03:15.347Z,72853
2017-03-22T02:03:25.441Z,72853
2017-03-22T02:03:35.251Z,72855
2017-03-22T02:03:45.394Z,72852
2017-03-22T02:03:55.487Z,72858
2017-03-22T02:04:05.302Z,72854
2017-03-22T02:04:15.404Z,72853
2017-03-22T02:04:25.497Z,72855
2017-03-22T02:04:35.594Z,72857
2017-03-22T02:04:45.689Z,72852
2017-03-22T02:04:55.492Z,72856
2017-03-22T02:05:05.305Z,72852
2017-03-22T02:05:15.394Z,72856
2017-03-22T02:05:25.489Z,72853
2017-03-22T02:05:35.585Z,72851
2017-03-22T02:05:45.706Z,72855
2017-03-22T02:05:55.801Z,72852
2017-03-22T02:06:05.602Z,72856
2017-03-22T02:06:15.699Z,72854
2017-03-22T02:06:25.502Z,72854
2017-03-22T02:06:35.311Z,72852
2017-03-22T02:06:45.121Z,72852
2017-03-22T02:06:55.224Z,72852
2017-03-22T02:07:05.322Z,72853
2017-03-22T02:07:15.418Z,72852
2017-03-22T02:07:25.511Z,72850
2017-03-22T02:07:35.322Z,72852
2017-03-22T02:07:45.136Z,72849
2017-03-22T02:07:55.231Z,72850
2017-03-22T02:08:05.325Z,72849
2017-03-22T02:08:15.424Z,72851
2017-03-22T02:08:25.522Z,72851