createdAt,value
2022-11-19T00:01:24.937Z,-2.60
2022-11-19T00:03:53.201Z,-2.70
2022-11-19T00:06:23.591Z,-2.80
2022-11-19T00:08:50.906Z,-2.70
2022-11-19T00:11:20.675Z,-2.80
2022-11-19T00:13:50.222Z,-2.90
2022-11-19T00:16:16.861Z,-2.90
2022-11-19T00:18:43.549Z,-2.80
2022-11-19T00:21:13.036Z,-2.80
2022-11-19T00:23:40.341Z,-2.80
2022-11-19T00:26:12.936Z,-2.80
2022-11-19T00:28:41.661Z,-2.80
2022-11-19T00:31:13.033Z,-2.80
2022-11-19T00:33:41.455Z,-2.80
2022-11-19T00:36:11.138Z,-2.80
2022-11-19T00:38:38.235Z,-2.80
2022-11-19T00:41:05.388Z,-2.80
2022-11-19T00:43:32.178Z,-2.80
2022-11-19T00:45:58.866Z,-2.80
2022-11-19T00:48:25.485Z,-2.80
2022-11-19T00:50:52.200Z,-2.80
2022-11-19T00:53:18.903Z,-2.80
2022-11-19T00:55:45.644Z,-2.70
2022-11-19T00:58:12.393Z,-2.70
2022-11-19T01:00:39.200Z,-2.70
2022-11-19T01:03:06.101Z,-2.70
2022-11-19T01:05:32.894Z,-2.70
2022-11-19T01:07:59.542Z,-2.60
2022-11-19T01:10:26.230Z,-2.60
2022-11-19T01:12:52.894Z,-2.60
2022-11-19T01:15:19.596Z,-2.60
2022-11-19T01:17:46.499Z,-2.60
2022-11-19T01:20:13.272Z,-2.70
2022-11-19T01:22:40.211Z,-2.70
2022-11-19T01:25:07.188Z,-2.60
2022-11-19T01:27:33.847Z,-2.70
2022-11-19T01:30:00.510Z,-2.60
2022-11-19T01:32:27.313Z,-2.60
2022-11-19T01:34:53.986Z,-2.60
2022-11-19T01:37:20.686Z,-2.60
2022-11-19T01:39:47.437Z,-2.60
2022-11-19T01:42:29.673Z,-2.60
2022-11-19T01:45:03.431Z,-2.60
2022-11-19T01:47:30.395Z,-2.70
2022-11-19T01:49:57.155Z,-2.70
2022-11-19T01:52:23.960Z,-2.70
2022-11-19T01:54:53.937Z,-2.70
2022-11-19T01:57:20.869Z,-2.70
2022-11-19T01:59:51.123Z,-2.70
2022-11-19T02:02:19.742Z,-2.80
2022-11-19T02:04:48.387Z,-2.90
2022-11-19T02:07:15.251Z,-3.00
2022-11-19T02:09:43.094Z,-3.00
2022-11-19T02:12:31.158Z,-3.10
2022-11-19T02:15:16.550Z,-3.10
2022-11-19T02:17:46.007Z,-3.20
2022-11-19T02:20:54.714Z,-3.20
2022-11-19T02:23:37.891Z,-3.20
2022-11-19T02:26:09.052Z,-3.10
2022-11-19T02:28:46.556Z,-3.10
2022-11-19T02:31:45.890Z,-3.00
2022-11-19T02:34:30.441Z,-3.00
2022-11-19T02:37:02.837Z,-3.00
2022-11-19T02:39:48.587Z,-3.00
2022-11-19T02:42:35.082Z,-3.00
2022-11-19T02:45:17.884Z,-3.00
2022-11-19T02:47:58.822Z,-3.00
2022-11-19T02:50:30.416Z,-3.00
2022-11-19T02:52:57.748Z,-3.00
2022-11-19T02:55:25.269Z,-2.90
2022-11-19T02:58:10.837Z,-2.90
2022-11-19T03:00:49.507Z,-2.90
2022-11-19T03:03:19.830Z,-2.90
2022-11-19T03:05:58.309Z,-2.90
2022-11-19T03:08:25.335Z,-2.90
2022-11-19T03:11:10.919Z,-2.90
2022-11-19T03:13:55.894Z,-2.90
2022-11-19T03:16:29.795Z,-2.90
2022-11-19T03:19:30.209Z,-2.80
2022-11-19T03:22:00.603Z,-2.80
2022-11-19T03:24:39.851Z,-2.80
2022-11-19T03:27:26.454Z,-2.80
2022-11-19T03:29:56.786Z,-2.80
2022-11-19T03:32:27.779Z,-2.80
2022-11-19T03:34:59.517Z,-2.80
2022-11-19T03:37:28.783Z,-2.80
2022-11-19T03:39:59.275Z,-2.80
2022-11-19T03:42:27.215Z,-2.80
2022-11-19T03:45:01.964Z,-2.80
2022-11-19T03:47:33.949Z,-2.80
2022-11-19T03:50:06.714Z,-2.80
2022-11-19T03:52:33.370Z,-2.80
2022-11-19T03:55:00.039Z,-2.80
2022-11-19T03:57:27.317Z,-2.80
2022-11-19T03:59:54.024Z,-2.80
2022-11-19T04:02:21.038Z,-2.80
2022-11-19T04:04:47.692Z,-2.80
2022-11-19T04:07:20.985Z,-2.80
2022-11-19T04:09:48.271Z,-2.80
2022-11-19T04:12:17.751Z,-2.70
2022-11-19T04:14:44.964Z,-2.70
2022-11-19T04:17:11.712Z,-2.70
2022-11-19T04:19:38.432Z,-2.70
2022-11-19T04:22:05.211Z,-2.80
2022-11-19T04:24:31.900Z,-2.80
2022-11-19T04:26:58.757Z,-2.70
2022-11-19T04:29:25.466Z,-2.80
2022-11-19T04:31:52.176Z,-2.70
2022-11-19T04:34:18.846Z,-2.70
2022-11-19T04:36:45.767Z,-2.70
2022-11-19T04:39:12.711Z,-2.70
2022-11-19T04:41:40.283Z,-2.70
2022-11-19T04:44:07.196Z,-2.70
2022-11-19T04:46:34.407Z,-2.60
2022-11-19T04:49:01.101Z,-2.60
2022-11-19T04:51:27.751Z,-2.60
2022-11-19T04:53:55.100Z,-2.60
2022-11-19T04:56:21.813Z,-2.60
2022-11-19T04:58:48.555Z,-2.60
2022-11-19T05:01:15.280Z,-2.60
2022-11-19T05:03:42.058Z,-2.70
2022-11-19T05:06:08.761Z,-2.60
2022-11-19T05:08:35.415Z,-2.60
2022-11-19T05:11:02.085Z,-2.60
2022-11-19T05:13:28.865Z,-2.60
2022-11-19T05:15:55.529Z,-2.60
2022-11-19T05:18:23.781Z,-2.60
2022-11-19T05:20:50.502Z,-2.60
2022-11-19T05:23:17.210Z,-2.60
2022-11-19T05:25:43.880Z,-2.60
2022-11-19T05:28:10.632Z,-2.60
2022-11-19T05:30:37.366Z,-2.60
2022-11-19T05:33:04.086Z,-2.60
2022-11-19T05:35:31.206Z,-2.60
2022-11-19T05:37:57.929Z,-2.60
2022-11-19T05:40:24.650Z,-2.60
2022-11-19T05:42:51.298Z,-2.50
2022-11-19T05:45:18.026Z,-2.50
2022-11-19T05:47:48.440Z,-2.50
2022-11-19T05:50:15.514Z,-2.50
2022-11-19T05:52:42.160Z,-2.50
2022-11-19T05:55:08.945Z,-2.50
2022-11-19T05:57:35.582Z,-2.60
2022-11-19T06:00:02.275Z,-2.50
2022-11-19T06:02:29.003Z,-2.50
2022-11-19T06:04:55.685Z,-2.50
2022-11-19T06:07:22.742Z,-2.50
2022-11-19T06:09:49.415Z,-2.50
2022-11-19T06:12:16.060Z,-2.40
2022-11-19T06:14:42.735Z,-2.40
2022-11-19T06:17:09.392Z,-2.40
2022-11-19T06:19:36.256Z,-2.40
2022-11-19T06:22:03.026Z,-2.30
2022-11-19T06:24:29.667Z,-2.30
2022-11-19T06:26:56.356Z,-2.30
2022-11-19T06:29:23.129Z,-2.30
2022-11-19T06:31:49.812Z,-2.30
2022-11-19T06:34:16.466Z,-2.30
2022-11-19T06:36:49.078Z,-2.20
2022-11-19T06:39:17.356Z,-2.20
2022-11-19T06:41:44.228Z,-2.20
2022-11-19T06:44:10.887Z,-2.20
2022-11-19T06:46:37.560Z,-2.20
2022-11-19T06:49:04.263Z,-2.20
2022-11-19T06:51:31.006Z,-2.10
2022-11-19T06:53:57.630Z,-2.20
2022-11-19T06:56:24.290Z,-2.20
2022-11-19T06:58:50.936Z,-2.10
2022-11-19T07:01:17.671Z,-2.10
2022-11-19T07:03:44.505Z,-2.00
2022-11-19T07:06:11.159Z,-2.00
2022-11-19T07:08:37.932Z,-2.00
2022-11-19T07:11:05.107Z,-2.00
2022-11-19T07:13:31.769Z,-2.00
2022-11-19T07:15:58.437Z,-1.90
2022-11-19T07:18:25.112Z,-1.90
2022-11-19T07:20:51.747Z,-1.90
2022-11-19T07:23:18.385Z,-1.90
2022-11-19T07:25:45.090Z,-1.90
2022-11-19T07:28:11.769Z,-1.90
2022-11-19T07:30:38.380Z,-1.90
2022-11-19T07:33:05.025Z,-1.90
2022-11-19T07:35:31.679Z,-1.90
2022-11-19T07:37:58.346Z,-1.80
2022-11-19T07:40:25.004Z,-1.90
2022-11-19T07:42:52.277Z,-1.80
2022-11-19T07:45:21.615Z,-1.70
2022-11-19T07:47:48.752Z,-1.60
2022-11-19T07:50:16.147Z,-1.60
2022-11-19T07:52:43.064Z,-1.50
2022-11-19T07:55:09.957Z,-1.50
2022-11-19T07:57:36.666Z,-1.40
2022-11-19T08:00:05.943Z,-1.40
2022-11-19T08:02:32.595Z,-1.30
2022-11-19T08:04:59.280Z,-1.20
2022-11-19T08:07:25.966Z,-1.20
2022-11-19T08:09:52.740Z,-1.20
2022-11-19T08:12:19.382Z,-1.10
2022-11-19T08:14:46.020Z,-1.00
2022-11-19T08:17:12.701Z,-1.00
2022-11-19T08:19:39.373Z,-0.90
2022-11-19T08:22:06.072Z,-0.90
2022-11-19T08:24:32.744Z,-0.90
2022-11-19T08:26:59.419Z,-0.90
2022-11-19T08:29:26.129Z,-0.90
2022-11-19T08:31:52.841Z,-0.90
2022-11-19T08:34:19.768Z,-0.90
2022-11-19T08:36:46.664Z,-0.80
2022-11-19T08:39:13.635Z,-0.70
2022-11-19T08:41:40.291Z,-0.70
2022-11-19T08:44:06.950Z,-0.60
2022-11-19T08:46:33.643Z,-0.60
2022-11-19T08:49:00.354Z,-0.60
2022-11-19T08:51:27.020Z,-0.50
2022-11-19T08:53:53.740Z,-0.50
2022-11-19T08:56:20.781Z,-0.50
2022-11-19T08:58:47.869Z,-0.40
2022-11-19T09:01:16.307Z,-0.30
2022-11-19T09:03:43.352Z,-0.30
2022-11-19T09:06:10.190Z,-0.20
2022-11-19T09:08:37.003Z,-0.20
2022-11-19T09:11:11.802Z,-0.20
2022-11-19T09:13:39.149Z,-0.10
2022-11-19T09:16:07.101Z,-0.20
2022-11-19T09:18:34.001Z,-0.10
2022-11-19T09:21:00.786Z,-0.10
2022-11-19T09:23:27.801Z,0.00
2022-11-19T09:25:58.407Z,0.00
2022-11-19T09:28:25.730Z,0.10
2022-11-19T09:31:15.757Z,0.10
2022-11-19T09:33:44.969Z,0.10
2022-11-19T09:36:12.931Z,0.10
2022-11-19T09:38:39.766Z,0.10
2022-11-19T09:41:33.686Z,0.20
2022-11-19T09:44:09.232Z,0.20
2022-11-19T09:46:59.963Z,0.30
2022-11-19T09:49:45.371Z,0.30
2022-11-19T09:52:19.612Z,0.50
2022-11-19T09:54:53.850Z,0.50
2022-11-19T09:57:42.119Z,0.50
2022-11-19T10:00:10.176Z,0.50
2022-11-19T10:02:36.917Z,0.50
2022-11-19T10:05:03.780Z,0.50
2022-11-19T10:07:38.754Z,0.50
2022-11-19T10:10:55.989Z,0.50
2022-11-19T10:14:03.690Z,0.50
2022-11-19T10:16:53.393Z,0.60
2022-11-19T10:19:58.119Z,0.60
2022-11-19T10:22:34.245Z,0.60
2022-11-19T10:25:21.553Z,0.60
2022-11-19T10:28:01.064Z,0.60
2022-11-19T10:30:30.847Z,0.60
2022-11-19T10:33:07.428Z,0.60
2022-11-19T10:35:40.551Z,0.60
2022-11-19T10:38:34.494Z,0.60
2022-11-19T10:41:10.514Z,0.70
2022-11-19T10:43:50.388Z,0.80
2022-11-19T10:46:20.870Z,0.80
2022-11-19T10:48:53.067Z,0.80
2022-11-19T10:51:29.901Z,0.90
2022-11-19T10:53:57.309Z,0.90
2022-11-19T10:56:39.830Z,1.00
2022-11-19T10:59:25.143Z,1.00
2022-11-19T11:01:59.781Z,1.00
2022-11-19T11:04:28.660Z,1.00
2022-11-19T11:07:00.461Z,1.00
2022-11-19T11:09:42.524Z,1.10
2022-11-19T11:12:26.541Z,1.00
2022-11-19T11:14:55.030Z,1.10
2022-11-19T11:17:30.505Z,1.10
2022-11-19T11:20:22.329Z,1.10
2022-11-19T11:22:50.639Z,1.10
2022-11-19T11:25:28.562Z,1.10
2022-11-19T11:28:06.488Z,1.00
2022-11-19T11:30:33.630Z,1.00
2022-11-19T11:33:30.413Z,0.90
2022-11-19T11:36:01.054Z,0.90
2022-11-19T11:38:28.839Z,0.80
2022-11-19T11:41:42.036Z,0.80
2022-11-19T11:44:18.564Z,0.80
2022-11-19T11:46:53.951Z,0.80
2022-11-19T11:49:30.622Z,0.80
2022-11-19T11:52:05.098Z,0.90
2022-11-19T11:54:31.839Z,1.00
2022-11-19T11:57:21.161Z,1.10
2022-11-19T11:59:48.364Z,1.30
2022-11-19T12:02:24.086Z,1.30
2022-11-19T12:04:51.398Z,1.40
2022-11-19T12:07:37.695Z,1.40
2022-11-19T12:10:33.978Z,1.40
2022-11-19T12:13:24.825Z,1.50
2022-11-19T12:16:13.400Z,1.50
2022-11-19T12:18:57.883Z,1.50
2022-11-19T12:21:43.804Z,1.60
2022-11-19T12:24:29.069Z,1.60
2022-11-19T12:27:07.593Z,1.70
2022-11-19T12:29:52.005Z,1.70
2022-11-19T12:32:32.101Z,1.80
2022-11-19T12:35:40.205Z,1.70
2022-11-19T12:38:24.572Z,1.70
2022-11-19T12:41:11.751Z,1.70
2022-11-19T12:43:43.779Z,1.60
2022-11-19T12:46:25.798Z,1.60
2022-11-19T12:48:55.224Z,1.60
2022-11-19T12:51:33.682Z,1.50
2022-11-19T12:54:40.482Z,1.50
2022-11-19T12:57:25.687Z,1.50
2022-11-19T13:00:11.168Z,1.50
2022-11-19T13:03:05.840Z,1.50
2022-11-19T13:05:50.384Z,1.40
2022-11-19T13:08:26.261Z,1.40
2022-11-19T13:11:03.975Z,1.50
2022-11-19T13:13:32.675Z,1.50
2022-11-19T13:16:23.242Z,1.50
2022-11-19T13:18:54.536Z,1.50
2022-11-19T13:21:50.685Z,1.50
2022-11-19T13:24:48.085Z,1.60
2022-11-19T13:27:23.011Z,1.60
2022-11-19T13:30:18.806Z,1.50
2022-11-19T13:32:51.298Z,1.40
2022-11-19T13:35:31.370Z,1.30
2022-11-19T13:38:27.827Z,1.40
2022-11-19T13:41:03.506Z,1.40
2022-11-19T13:43:32.794Z,1.40
2022-11-19T13:46:36.623Z,1.30
2022-11-19T13:49:27.715Z,1.30
2022-11-19T13:52:02.498Z,1.20
2022-11-19T13:54:37.425Z,1.10
2022-11-19T13:57:06.852Z,1.10
2022-11-19T13:59:43.214Z,1.10
2022-11-19T14:02:39.761Z,1.00
2022-11-19T14:05:08.835Z,1.00
2022-11-19T14:07:55.165Z,1.00
2022-11-19T14:10:40.848Z,1.00
2022-11-19T14:13:19.643Z,1.00
2022-11-19T14:16:10.010Z,1.00
2022-11-19T14:18:44.234Z,1.00
2022-11-19T14:21:26.161Z,1.00
2022-11-19T14:23:52.838Z,1.00
2022-11-19T14:26:41.465Z,1.00
2022-11-19T14:29:26.425Z,1.00
2022-11-19T14:32:02.369Z,0.90
2022-11-19T14:34:36.028Z,0.80
2022-11-19T14:37:12.944Z,0.60
2022-11-19T14:39:43.798Z,0.60
2022-11-19T14:42:13.605Z,0.50
2022-11-19T14:45:04.486Z,0.40
2022-11-19T14:47:34.590Z,0.30
2022-11-19T14:50:10.457Z,0.30
2022-11-19T14:52:50.286Z,0.20
2022-11-19T14:55:24.144Z,0.20
2022-11-19T14:58:26.186Z,0.20
2022-11-19T15:01:07.866Z,0.20
2022-11-19T15:03:37.584Z,0.20
2022-11-19T15:06:09.566Z,0.20
2022-11-19T15:08:58.274Z,0.20
2022-11-19T15:11:56.688Z,0.20
2022-11-19T15:14:29.304Z,0.20
2022-11-19T15:17:01.170Z,0.10
2022-11-19T15:20:07.618Z,0.20
2022-11-19T15:22:59.412Z,0.10
2022-11-19T15:25:40.340Z,0.10
2022-11-19T15:28:45.556Z,0.10
2022-11-19T15:31:33.615Z,0.10
2022-11-19T15:34:09.159Z,0.00
2022-11-19T15:36:40.141Z,0.00
2022-11-19T15:39:38.002Z,0.00
2022-11-19T15:42:11.597Z,0.10
2022-11-19T15:44:41.443Z,0.10
2022-11-19T15:47:37.398Z,0.10
2022-11-19T15:50:04.695Z,0.10
2022-11-19T15:52:32.268Z,0.10
2022-11-19T15:55:31.839Z,0.10
2022-11-19T15:58:10.850Z,0.10
2022-11-19T16:00:46.011Z,0.00
2022-11-19T16:03:13.160Z,0.00
2022-11-19T16:05:40.232Z,0.00
2022-11-19T16:08:13.092Z,-0.10
2022-11-19T16:10:46.754Z,-0.10
2022-11-19T16:13:26.249Z,-0.10
2022-11-19T16:15:59.888Z,-0.10
2022-11-19T16:18:26.801Z,-0.10
2022-11-19T16:20:53.731Z,-0.10
2022-11-19T16:23:27.177Z,-0.10
2022-11-19T16:26:01.455Z,-0.10
2022-11-19T16:28:31.085Z,-0.10
2022-11-19T16:31:03.858Z,-0.10
2022-11-19T16:33:34.692Z,-0.10
2022-11-19T16:36:16.079Z,-0.20
2022-11-19T16:38:49.561Z,-0.10
2022-11-19T16:41:18.958Z,-0.10
2022-11-19T16:43:51.842Z,-0.10
2022-11-19T16:46:25.647Z,-0.10
2022-11-19T16:48:55.673Z,-0.20
2022-11-19T16:51:25.090Z,-0.20
2022-11-19T16:53:51.871Z,-0.20
2022-11-19T16:56:19.426Z,-0.10
2022-11-19T16:58:46.479Z,-0.20
2022-11-19T17:01:17.875Z,-0.20
2022-11-19T17:03:45.241Z,-0.20
2022-11-19T17:06:23.134Z,-0.20
2022-11-19T17:08:59.144Z,-0.10
2022-11-19T17:11:40.871Z,-0.10
2022-11-19T17:14:16.343Z,-0.10
2022-11-19T17:16:48.179Z,-0.10
2022-11-19T17:19:19.625Z,-0.10
2022-11-19T17:22:06.428Z,-0.10
2022-11-19T17:24:44.081Z,-0.10
2022-11-19T17:27:22.935Z,-0.10
2022-11-19T17:29:49.812Z,-0.10
2022-11-19T17:32:16.574Z,-0.10
2022-11-19T17:34:45.595Z,-0.10
2022-11-19T17:37:12.262Z,0.00
2022-11-19T17:39:39.056Z,0.00
2022-11-19T17:42:05.839Z,0.00
2022-11-19T17:44:33.521Z,0.00
2022-11-19T17:47:24.054Z,0.00
2022-11-19T17:49:52.035Z,0.00
2022-11-19T17:52:23.129Z,0.00
2022-11-19T17:54:51.093Z,0.00
2022-11-19T17:57:17.774Z,0.00
2022-11-19T17:59:44.538Z,0.10
2022-11-19T18:02:20.131Z,0.10
2022-11-19T18:04:48.085Z,0.10
2022-11-19T18:07:15.221Z,0.10
2022-11-19T18:09:42.288Z,0.20
2022-11-19T18:12:19.666Z,0.10
2022-11-19T18:14:47.270Z,0.10
2022-11-19T18:17:15.775Z,0.10
2022-11-19T18:19:42.643Z,0.10
2022-11-19T18:22:16.843Z,0.10
2022-11-19T18:24:43.687Z,0.20
2022-11-19T18:27:10.332Z,0.10
2022-11-19T18:29:36.993Z,0.10
2022-11-19T18:32:03.986Z,0.20
2022-11-19T18:34:30.681Z,0.20
2022-11-19T18:36:57.344Z,0.20
2022-11-19T18:39:24.353Z,0.20
2022-11-19T18:41:51.300Z,0.20
2022-11-19T18:44:17.948Z,0.10
2022-11-19T18:46:44.728Z,0.20
2022-11-19T18:49:11.414Z,0.20
2022-11-19T18:51:38.301Z,0.20
2022-11-19T18:54:05.013Z,0.30
2022-11-19T18:56:31.671Z,0.30
2022-11-19T18:59:03.384Z,0.30
2022-11-19T19:01:32.021Z,0.30
2022-11-19T19:03:59.168Z,0.30
2022-11-19T19:06:25.880Z,0.30
2022-11-19T19:08:53.084Z,0.40
2022-11-19T19:11:19.744Z,0.40
2022-11-19T19:13:46.716Z,0.40
2022-11-19T19:16:13.846Z,0.40
2022-11-19T19:18:40.732Z,0.40
2022-11-19T19:21:15.411Z,0.40
2022-11-19T19:23:42.517Z,0.40
2022-11-19T19:26:11.094Z,0.50
2022-11-19T19:28:38.429Z,0.40
2022-11-19T19:31:05.657Z,0.40
2022-11-19T19:33:32.842Z,0.50
2022-11-19T19:36:01.686Z,0.50
2022-11-19T19:38:28.404Z,0.50
2022-11-19T19:40:55.082Z,0.50
2022-11-19T19:43:21.851Z,0.50
2022-11-19T19:45:48.479Z,0.50
2022-11-19T19:48:15.113Z,0.50
2022-11-19T19:50:50.165Z,0.50
2022-11-19T19:53:16.823Z,0.50
2022-11-19T19:55:43.563Z,0.50
2022-11-19T19:58:10.241Z,0.60
2022-11-19T20:00:36.965Z,0.60
2022-11-19T20:03:03.677Z,0.60
2022-11-19T20:05:30.375Z,0.60
2022-11-19T20:07:57.058Z,0.60
2022-11-19T20:10:23.912Z,0.60
2022-11-19T20:12:52.830Z,0.60
2022-11-19T20:15:19.530Z,0.60
2022-11-19T20:17:46.525Z,0.60
2022-11-19T20:20:13.314Z,0.60
2022-11-19T20:22:39.969Z,0.60
2022-11-19T20:25:07.119Z,0.60
2022-11-19T20:27:33.748Z,0.60
2022-11-19T20:30:00.452Z,0.50
2022-11-19T20:32:27.201Z,0.50
2022-11-19T20:34:53.916Z,0.50
2022-11-19T20:37:20.609Z,0.50
2022-11-19T20:39:47.427Z,0.50
2022-11-19T20:42:14.082Z,0.50
2022-11-19T20:44:40.738Z,0.50
2022-11-19T20:47:07.405Z,0.50
2022-11-19T20:49:37.869Z,0.50
2022-11-19T20:52:05.136Z,0.40
2022-11-19T20:54:32.429Z,0.50
2022-11-19T20:57:00.105Z,0.50
2022-11-19T20:59:27.096Z,0.40
2022-11-19T21:01:55.660Z,0.40
2022-11-19T21:04:24.455Z,0.40
2022-11-19T21:06:51.408Z,0.40
2022-11-19T21:09:18.815Z,0.40
2022-11-19T21:11:45.922Z,0.40
2022-11-19T21:14:15.506Z,0.30
2022-11-19T21:16:42.249Z,0.30
2022-11-19T21:19:09.977Z,0.30
2022-11-19T21:21:38.759Z,0.30
2022-11-19T21:24:05.901Z,0.30
2022-11-19T21:26:32.717Z,0.30
2022-11-19T21:28:59.996Z,0.30
2022-11-19T21:31:36.535Z,0.20
2022-11-19T21:34:09.249Z,0.20
2022-11-19T21:36:36.435Z,0.20
2022-11-19T21:39:04.971Z,0.20
2022-11-19T21:41:31.853Z,0.30
2022-11-19T21:43:58.679Z,0.20
2022-11-19T21:46:25.387Z,0.20
2022-11-19T21:48:52.224Z,0.20
2022-11-19T21:51:24.155Z,0.20
2022-11-19T21:53:56.983Z,0.20
2022-11-19T21:56:25.034Z,0.20
2022-11-19T21:58:53.168Z,0.20
2022-11-19T22:01:19.997Z,0.10
2022-11-19T22:03:46.905Z,0.20
2022-11-19T22:06:13.654Z,0.20
2022-11-19T22:08:42.432Z,0.10
2022-11-19T22:11:10.545Z,0.10
2022-11-19T22:13:37.530Z,0.10
2022-11-19T22:16:04.517Z,0.10
2022-11-19T22:18:31.244Z,0.20
2022-11-19T22:21:02.527Z,0.10
2022-11-19T22:23:29.738Z,0.10
2022-11-19T22:25:56.660Z,0.10
2022-11-19T22:28:23.412Z,0.10
2022-11-19T22:30:53.812Z,0.10
2022-11-19T22:33:21.085Z,0.10
2022-11-19T22:35:48.182Z,0.20
2022-11-19T22:38:15.682Z,0.20
2022-11-19T22:40:42.481Z,0.20
2022-11-19T22:43:09.106Z,0.20
2022-11-19T22:45:35.849Z,0.20
2022-11-19T22:48:02.502Z,0.10
2022-11-19T22:50:29.148Z,0.10
2022-11-19T22:52:55.792Z,0.10
2022-11-19T22:55:22.757Z,0.10
2022-11-19T22:57:49.386Z,0.20
2022-11-19T23:00:40.988Z,0.20
2022-11-19T23:03:08.433Z,0.30
2022-11-19T23:05:37.246Z,0.30
2022-11-19T23:08:06.380Z,0.30
2022-11-19T23:10:33.490Z,0.30
2022-11-19T23:13:01.071Z,0.30
2022-11-19T23:15:27.818Z,0.40
2022-11-19T23:17:54.474Z,0.30
2022-11-19T23:20:21.107Z,0.30
2022-11-19T23:22:47.834Z,0.30
2022-11-19T23:25:14.576Z,0.30
2022-11-19T23:27:41.258Z,0.20
2022-11-19T23:30:08.850Z,0.20
2022-11-19T23:32:35.502Z,0.20
2022-11-19T23:35:02.169Z,0.20
2022-11-19T23:37:28.786Z,0.20
2022-11-19T23:39:55.500Z,0.20
2022-11-19T23:42:22.256Z,0.20
2022-11-19T23:44:48.913Z,0.30
2022-11-19T23:47:15.592Z,0.20
2022-11-19T23:49:42.275Z,0.20
2022-11-19T23:52:09.016Z,0.20
2022-11-19T23:54:35.928Z,0.20
2022-11-19T23:57:02.685Z,0.20
2022-11-19T23:59:29.513Z,0.20
