createdAt,value
2018-05-15T00:02:04.260Z,55.40
2018-05-15T00:06:06.799Z,55.40
2018-05-15T00:10:09.338Z,56.00
2018-05-15T00:14:11.860Z,55.10
2018-05-15T00:18:14.415Z,55.80
2018-05-15T00:22:16.968Z,55.10
2018-05-15T00:26:20.284Z,56.20
2018-05-15T00:30:22.830Z,56.20
2018-05-15T00:34:25.347Z,56.40
2018-05-15T00:38:28.651Z,56.30
2018-05-15T00:42:31.206Z,56.20
2018-05-15T00:46:34.519Z,56.60
2018-05-15T00:50:37.074Z,56.60
2018-05-15T00:54:39.603Z,56.30
2018-05-15T00:58:42.931Z,56.90
2018-05-15T01:02:45.497Z,56.90
2018-05-15T01:06:48.815Z,57.00
2018-05-15T01:10:51.367Z,56.90
2018-05-15T01:14:53.902Z,57.40
2018-05-15T01:18:56.511Z,56.40
2018-05-15T01:22:59.054Z,57.00
2018-05-15T01:27:01.608Z,57.10
2018-05-15T01:31:04.912Z,58.30
2018-05-15T01:35:07.438Z,57.50
2018-05-15T01:39:09.990Z,57.60
2018-05-15T01:43:13.307Z,57.70
2018-05-15T01:47:15.855Z,57.80
2018-05-15T01:51:18.547Z,56.40
2018-05-15T01:55:21.097Z,57.20
2018-05-15T01:59:23.653Z,58.10
2018-05-15T02:03:26.209Z,57.90
2018-05-15T02:07:28.763Z,57.60
2018-05-15T02:11:31.753Z,58.20
2018-05-15T02:15:34.278Z,58.30
2018-05-15T02:19:36.825Z,59.60
2018-05-15T02:23:39.371Z,59.60
2018-05-15T02:27:41.918Z,58.50
2018-05-15T02:31:44.483Z,59.90
2018-05-15T02:35:47.019Z,60.30
2018-05-15T02:39:50.336Z,58.60
2018-05-15T02:43:52.895Z,58.60
2018-05-15T02:47:56.271Z,58.80
2018-05-15T02:51:58.848Z,59.30
2018-05-15T02:56:01.385Z,58.50
2018-05-15T03:00:03.950Z,59.10
2018-05-15T03:04:07.264Z,58.10
2018-05-15T03:08:10.585Z,58.10
2018-05-15T03:12:13.131Z,58.10
2018-05-15T03:16:15.660Z,57.60
2018-05-15T03:20:18.210Z,59.20
2018-05-15T03:24:20.771Z,58.00
2018-05-15T03:28:23.315Z,58.10
2018-05-15T03:32:25.866Z,59.40
2018-05-15T03:36:29.174Z,59.00
2018-05-15T03:40:31.697Z,58.70
2018-05-15T03:44:34.256Z,58.40
2018-05-15T03:48:36.814Z,60.50
2018-05-15T03:52:40.137Z,60.50
2018-05-15T03:56:42.677Z,59.90
2018-05-15T04:00:57.057Z,59.20
2018-05-15T04:05:11.366Z,60.20
2018-05-15T04:09:13.915Z,59.40
2018-05-15T04:13:16.461Z,59.50
2018-05-15T04:17:19.844Z,60.30
2018-05-15T04:21:22.364Z,59.40
2018-05-15T04:25:24.904Z,59.40
2018-05-15T04:29:27.442Z,59.00
2018-05-15T04:33:29.991Z,58.80
2018-05-15T04:37:32.542Z,59.60
2018-05-15T04:41:35.840Z,59.80
2018-05-15T04:45:39.147Z,59.50
2018-05-15T04:49:42.457Z,59.70
2018-05-15T04:53:45.772Z,59.30
2018-05-15T04:57:48.345Z,59.30
2018-05-15T05:01:50.900Z,59.60
2018-05-15T05:05:53.440Z,58.40
2018-05-15T05:09:55.986Z,59.30
2018-05-15T05:13:58.583Z,59.20
2018-05-15T05:18:01.103Z,58.60
2018-05-15T05:22:03.612Z,59.50
2018-05-15T05:26:06.152Z,58.20
2018-05-15T05:30:08.695Z,58.50
2018-05-15T05:34:11.235Z,57.90
2018-05-15T05:38:13.766Z,58.30
2018-05-15T05:42:16.275Z,58.40
2018-05-15T05:46:19.672Z,57.70
2018-05-15T05:50:22.145Z,57.70
2018-05-15T05:54:24.696Z,58.20
2018-05-15T05:58:28.737Z,57.60
2018-05-15T06:02:32.248Z,57.60
2018-05-15T06:06:34.785Z,57.50
2018-05-15T06:10:37.318Z,57.20
2018-05-15T06:14:39.858Z,58.40
2018-05-15T06:18:42.489Z,58.00
2018-05-15T06:22:45.004Z,57.50
2018-05-15T06:26:48.310Z,57.30
2018-05-15T06:30:51.612Z,57.80
2018-05-15T06:34:54.906Z,57.50
2018-05-15T06:38:58.203Z,57.60
2018-05-15T06:43:00.734Z,57.60
2018-05-15T06:47:03.250Z,57.10
2018-05-15T06:51:05.796Z,57.50
2018-05-15T06:55:08.341Z,58.20
2018-05-15T06:59:11.631Z,57.50
2018-05-15T07:03:14.170Z,56.80
2018-05-15T07:07:16.693Z,56.80
2018-05-15T07:11:19.223Z,56.60
2018-05-15T07:15:21.785Z,56.60
2018-05-15T07:19:25.101Z,56.40
2018-05-15T07:23:27.635Z,56.40
2018-05-15T07:27:30.178Z,56.20
2018-05-15T07:31:33.499Z,56.50
2018-05-15T07:35:36.046Z,56.50
2018-05-15T07:39:39.362Z,56.50
2018-05-15T07:43:42.660Z,55.80
2018-05-15T07:47:45.171Z,56.40
2018-05-15T07:51:47.713Z,55.90
2018-05-15T07:55:50.251Z,55.70
2018-05-15T07:59:52.814Z,55.70
2018-05-15T08:03:55.356Z,55.70
2018-05-15T08:07:57.872Z,56.10
2018-05-15T08:12:01.174Z,56.30
2018-05-15T08:16:03.712Z,56.30
2018-05-15T08:20:06.247Z,56.10
2018-05-15T08:24:09.548Z,56.80
2018-05-15T08:28:12.844Z,57.10
2018-05-15T08:32:16.149Z,56.50
2018-05-15T08:36:19.468Z,56.10
2018-05-15T08:40:22.004Z,56.10
2018-05-15T08:44:24.564Z,56.00
2018-05-15T08:48:27.085Z,56.40
2018-05-15T08:52:29.620Z,56.70
2018-05-15T08:56:32.163Z,57.10
2018-05-15T09:00:34.694Z,58.60
2018-05-15T09:04:37.249Z,56.40
2018-05-15T09:08:40.543Z,56.30
2018-05-15T09:12:43.851Z,56.30
2018-05-15T09:16:47.151Z,56.60
2018-05-15T09:20:49.694Z,56.60
2018-05-15T09:24:52.235Z,56.40
2018-05-15T09:28:54.763Z,56.50
2018-05-15T09:32:57.300Z,56.40
2018-05-15T09:37:00.629Z,56.30
2018-05-15T09:41:03.161Z,56.20
2018-05-15T09:45:05.696Z,56.30
2018-05-15T09:49:08.211Z,55.20
2018-05-15T09:53:10.743Z,56.10
2018-05-15T09:57:14.052Z,55.70
2018-05-15T10:01:16.588Z,55.60
2018-05-15T10:05:19.132Z,56.00
2018-05-15T10:09:21.653Z,55.90
2018-05-15T10:13:24.191Z,54.80
2018-05-15T10:17:26.744Z,53.20
2018-05-15T10:21:29.282Z,54.00
2018-05-15T10:25:32.593Z,51.10
2018-05-15T10:29:35.108Z,51.60
2018-05-15T10:33:37.643Z,55.50
2018-05-15T10:37:40.176Z,54.80
2018-05-15T10:41:42.711Z,54.30
2018-05-15T10:45:45.264Z,54.90
2018-05-15T10:49:47.792Z,53.90
2018-05-15T10:53:50.652Z,53.30
2018-05-15T10:57:53.232Z,51.40
2018-05-15T11:01:56.544Z,47.80
2018-05-15T11:05:59.847Z,51.60
2018-05-15T11:10:02.360Z,51.40
2018-05-15T11:14:04.897Z,49.10
2018-05-15T11:22:54.116Z,49.70
2018-05-15T11:26:56.657Z,52.10
2018-05-15T11:30:59.184Z,48.30
2018-05-15T11:35:02.496Z,52.00
2018-05-15T11:39:05.808Z,52.00
2018-05-15T11:43:08.335Z,50.30
2018-05-15T11:47:10.889Z,52.20
2018-05-15T11:51:14.194Z,51.70
2018-05-15T11:55:15.955Z,50.10
2018-05-15T11:59:18.584Z,49.30
2018-05-15T12:03:22.131Z,47.50
2018-05-15T12:07:25.437Z,49.00
2018-05-15T12:11:28.715Z,46.80
2018-05-15T12:15:31.263Z,46.70
2018-05-15T12:19:33.788Z,49.10
2018-05-15T12:23:36.319Z,48.50
2018-05-15T12:27:38.851Z,50.20
2018-05-15T12:31:41.364Z,49.80
2018-05-15T12:35:43.938Z,50.30
2018-05-15T12:39:46.460Z,50.20
2018-05-15T12:43:48.991Z,48.20
2018-05-15T12:47:51.533Z,49.00
2018-05-15T12:51:54.071Z,49.50
2018-05-15T12:55:57.359Z,49.60
2018-05-15T12:59:59.891Z,49.20
2018-05-15T13:08:11.268Z,51.20
2018-05-15T13:12:13.816Z,51.50
2018-05-15T13:16:16.340Z,50.60
2018-05-15T13:20:18.876Z,49.70
2018-05-15T13:24:21.420Z,51.60
2018-05-15T13:28:24.720Z,48.60
2018-05-15T13:32:28.024Z,50.50
2018-05-15T13:36:31.325Z,50.90
2018-05-15T13:40:34.628Z,50.70
2018-05-15T13:44:37.937Z,48.90
2018-05-15T13:48:40.491Z,48.70
2018-05-15T13:52:43.048Z,48.80
2018-05-15T13:56:45.592Z,50.20
2018-05-15T14:00:48.911Z,48.40
2018-05-15T14:04:51.451Z,48.10
2018-05-15T14:08:53.996Z,49.00
2018-05-15T14:12:56.550Z,46.90
2018-05-15T14:16:59.844Z,49.90
2018-05-15T14:21:03.881Z,50.20
2018-05-15T14:25:07.191Z,50.10
2018-05-15T14:29:09.728Z,50.10
2018-05-15T14:33:12.262Z,49.20
2018-05-15T14:37:14.779Z,48.00
2018-05-15T14:41:17.316Z,46.50
2018-05-15T14:45:20.623Z,49.00
2018-05-15T14:49:23.928Z,47.30
2018-05-15T14:53:26.480Z,47.50
2018-05-15T14:57:29.005Z,47.60
2018-05-15T15:01:31.552Z,46.70
2018-05-15T15:05:39.254Z,47.90
2018-05-15T15:09:41.804Z,47.10
2018-05-15T15:13:44.364Z,48.60
2018-05-15T15:17:46.898Z,47.50
2018-05-15T15:21:49.435Z,47.90
2018-05-15T15:25:51.981Z,47.30
2018-05-15T15:29:54.511Z,48.00
2018-05-15T15:33:57.055Z,48.20
2018-05-15T15:37:59.572Z,45.70
2018-05-15T15:42:02.117Z,46.90
2018-05-15T15:46:04.660Z,48.40
2018-05-15T15:50:07.204Z,44.90
2018-05-15T15:54:10.524Z,43.70
2018-05-15T15:58:13.803Z,47.00
2018-05-15T16:02:16.347Z,46.90
2018-05-15T16:06:18.894Z,46.90
2018-05-15T16:10:22.193Z,46.60
2018-05-15T16:14:25.501Z,47.30
2018-05-15T16:18:28.784Z,48.10
2018-05-15T16:22:31.344Z,48.00
2018-05-15T16:26:33.875Z,45.30
2018-05-15T16:30:37.180Z,45.30
2018-05-15T16:34:39.748Z,45.50
2018-05-15T16:38:43.035Z,45.00
2018-05-15T16:42:45.559Z,44.80
2018-05-15T16:46:48.107Z,47.10
2018-05-15T16:50:50.656Z,44.00
2018-05-15T16:54:53.189Z,45.60
2018-05-15T16:58:56.472Z,47.70
2018-05-15T17:02:59.012Z,47.70
2018-05-15T17:07:02.317Z,46.90
2018-05-15T17:11:04.860Z,46.80
2018-05-15T17:15:08.178Z,48.40
2018-05-15T17:19:11.472Z,46.80
2018-05-15T17:23:14.812Z,46.20
2018-05-15T17:27:17.348Z,46.10
2018-05-15T17:31:19.943Z,46.60
2018-05-15T17:35:22.440Z,47.00
2018-05-15T17:39:25.722Z,47.50
2018-05-15T17:43:28.247Z,47.50
2018-05-15T17:47:30.861Z,48.10
2018-05-15T17:51:34.105Z,47.30
2018-05-15T17:55:37.416Z,47.60
2018-05-15T17:59:40.687Z,48.40
2018-05-15T18:03:43.222Z,48.40
2018-05-15T18:07:45.757Z,48.40
2018-05-15T18:11:48.292Z,48.80
2018-05-15T18:15:50.826Z,48.50
2018-05-15T18:19:53.340Z,49.30
2018-05-15T18:23:56.721Z,49.70
2018-05-15T18:27:59.257Z,49.80
2018-05-15T18:32:01.803Z,49.30
2018-05-15T18:36:05.104Z,49.30
2018-05-15T18:40:08.441Z,49.20
2018-05-15T18:44:10.962Z,49.20
2018-05-15T18:48:13.512Z,49.40
2018-05-15T18:52:16.055Z,48.90
2018-05-15T18:56:18.596Z,48.30
2018-05-15T19:00:21.137Z,49.40
2018-05-15T19:04:24.423Z,50.60
2018-05-15T19:08:26.972Z,50.60
2018-05-15T19:12:29.503Z,50.80
2018-05-15T19:16:32.044Z,51.10
2018-05-15T19:20:34.590Z,51.40
2018-05-15T19:24:37.901Z,51.60
2018-05-15T19:28:40.442Z,51.70
2018-05-15T19:32:42.963Z,51.90
2018-05-15T19:41:19.092Z,52.70
2018-05-15T19:45:21.637Z,52.40
2018-05-15T19:49:24.962Z,53.40
2018-05-15T19:53:27.517Z,53.30
2018-05-15T19:57:30.061Z,53.10
2018-05-15T20:01:32.643Z,53.60
2018-05-15T20:05:35.184Z,53.50
2018-05-15T20:09:38.719Z,54.30
2018-05-15T20:13:41.266Z,54.30
2018-05-15T20:17:43.788Z,54.10
2018-05-15T20:21:46.319Z,53.60
2018-05-15T20:25:48.860Z,53.90
2018-05-15T20:29:51.402Z,53.70
2018-05-15T20:33:53.949Z,53.50
2018-05-15T20:37:56.490Z,54.40
2018-05-15T20:41:59.813Z,57.00
2018-05-15T20:46:02.347Z,56.80
2018-05-15T20:50:04.897Z,54.60
2018-05-15T20:54:07.447Z,55.80
2018-05-15T20:58:10.736Z,57.60
2018-05-15T21:02:13.296Z,57.70
2018-05-15T21:06:15.833Z,59.30
2018-05-15T21:10:18.375Z,56.30
2018-05-15T21:14:20.947Z,55.20
2018-05-15T21:18:23.479Z,56.60
2018-05-15T21:22:26.776Z,55.80
2018-05-15T21:26:30.072Z,58.90
2018-05-15T21:30:32.617Z,58.70
2018-05-15T21:34:35.159Z,56.40
2018-05-15T21:38:37.688Z,59.90
2018-05-15T21:42:40.225Z,57.40
2018-05-15T21:46:44.089Z,57.00
2018-05-15T21:50:46.649Z,57.20
2018-05-15T21:54:49.196Z,58.30
2018-05-15T21:58:52.486Z,59.50
2018-05-15T22:02:55.020Z,59.70
2018-05-15T22:06:57.579Z,60.40
2018-05-15T22:11:05.920Z,63.00
2018-05-15T22:15:23.154Z,59.70
2018-05-15T22:19:40.999Z,63.90
2018-05-15T22:23:43.556Z,62.10
2018-05-15T22:27:46.697Z,59.60
2018-05-15T22:31:49.294Z,62.90
2018-05-15T22:35:51.831Z,65.50
2018-05-15T22:39:54.361Z,63.80
2018-05-15T22:43:56.899Z,60.20
2018-05-15T22:48:00.207Z,61.90
2018-05-15T22:52:03.496Z,60.60
2018-05-15T22:56:06.792Z,62.10
2018-05-15T23:00:09.303Z,61.90
2018-05-15T23:04:11.835Z,61.90
2018-05-15T23:08:14.373Z,61.10
2018-05-15T23:12:16.904Z,61.60
2018-05-15T23:16:19.448Z,62.30
2018-05-15T23:20:21.985Z,59.30
2018-05-15T23:24:24.516Z,59.90
2018-05-15T23:28:27.047Z,59.00
2018-05-15T23:32:29.586Z,58.90
2018-05-15T23:36:32.887Z,61.40
2018-05-15T23:40:35.425Z,61.40
2018-05-15T23:44:37.948Z,62.10
2018-05-15T23:48:40.483Z,60.30
2018-05-15T23:52:43.032Z,62.90
2018-05-15T23:56:45.581Z,60.40
