createdAt,value
2023-04-01T00:01:48.008Z,99.83
2023-04-01T00:04:14.740Z,99.97
2023-04-01T00:06:41.724Z,99.97
2023-04-01T00:09:08.491Z,99.90
2023-04-01T00:11:35.568Z,99.79
2023-04-01T00:14:02.217Z,99.74
2023-04-01T00:16:28.762Z,99.71
2023-04-01T00:18:55.426Z,99.69
2023-04-01T00:21:23.401Z,99.55
2023-04-01T00:23:53.249Z,99.52
2023-04-01T00:26:22.140Z,99.47
2023-04-01T00:28:49.651Z,99.47
2023-04-01T00:31:16.439Z,99.13
2023-04-01T00:33:43.571Z,98.98
2023-04-01T00:36:16.749Z,98.83
2023-04-01T00:38:44.296Z,98.76
2023-04-01T00:41:15.438Z,98.75
2023-04-01T00:43:44.046Z,98.70
2023-04-01T00:46:10.670Z,98.94
2023-04-01T00:48:40.894Z,98.85
2023-04-01T00:51:16.800Z,99.03
2023-04-01T00:53:47.272Z,99.28
2023-04-01T00:56:33.401Z,99.29
2023-04-01T00:59:09.526Z,99.55
2023-04-01T01:01:37.050Z,99.88
2023-04-01T01:04:04.630Z,99.83
2023-04-01T01:06:57.835Z,99.95
2023-04-01T01:09:27.485Z,99.99
2023-04-01T01:12:19.604Z,100.00
2023-04-01T01:14:58.478Z,100.00
2023-04-01T01:17:56.633Z,100.00
2023-04-01T01:20:29.369Z,100.00
2023-04-01T01:22:59.032Z,100.00
2023-04-01T01:25:57.737Z,100.00
2023-04-01T01:28:31.450Z,100.00
2023-04-01T01:31:22.076Z,100.00
2023-04-01T01:34:12.498Z,100.00
2023-04-01T01:36:43.640Z,100.00
2023-04-01T01:39:14.357Z,100.00
2023-04-01T01:41:44.070Z,100.00
2023-04-01T01:44:14.334Z,100.00
2023-04-01T01:46:43.764Z,100.00
2023-04-01T01:49:14.327Z,100.00
2023-04-01T01:51:44.235Z,100.00
2023-04-01T01:54:15.754Z,100.00
2023-04-01T01:56:46.227Z,100.00
2023-04-01T01:59:15.865Z,100.00
2023-04-01T02:01:46.581Z,100.00
2023-04-01T02:04:16.474Z,100.00
2023-04-01T02:06:53.870Z,100.00
2023-04-01T02:09:21.432Z,100.00
2023-04-01T02:11:57.225Z,100.00
2023-04-01T02:14:27.805Z,100.00
2023-04-01T02:17:09.826Z,100.00
2023-04-01T02:20:01.354Z,100.00
2023-04-01T02:22:32.864Z,100.00
2023-04-01T02:25:03.863Z,100.00
2023-04-01T02:27:31.467Z,100.00
2023-04-01T02:29:59.146Z,100.00
2023-04-01T02:32:28.176Z,100.00
2023-04-01T02:34:55.609Z,100.00
2023-04-01T02:37:22.675Z,100.00
2023-04-01T02:39:49.218Z,100.00
2023-04-01T02:42:16.178Z,100.00
2023-04-01T02:44:42.844Z,100.00
2023-04-01T02:47:09.461Z,100.00
2023-04-01T02:49:36.125Z,100.00
2023-04-01T02:52:02.839Z,100.00
2023-04-01T02:54:29.473Z,100.00
2023-04-01T02:56:56.028Z,100.00
2023-04-01T02:59:22.598Z,100.00
2023-04-01T03:01:49.211Z,100.00
2023-04-01T03:04:15.922Z,100.00
2023-04-01T03:06:42.519Z,100.00
2023-04-01T03:09:10.033Z,100.00
2023-04-01T03:11:36.694Z,100.00
2023-04-01T03:14:03.337Z,100.00
2023-04-01T03:16:30.015Z,100.00
2023-04-01T03:18:59.971Z,100.00
2023-04-01T03:21:26.958Z,100.00
2023-04-01T03:23:53.471Z,100.00
2023-04-01T03:26:20.149Z,100.00
2023-04-01T03:28:46.808Z,100.00
2023-04-01T03:31:13.574Z,100.00
2023-04-01T03:33:40.965Z,100.00
2023-04-01T03:36:08.346Z,100.00
2023-04-01T03:38:36.170Z,100.00
2023-04-01T03:41:03.529Z,100.00
2023-04-01T03:43:30.486Z,100.00
2023-04-01T03:45:58.957Z,100.00
2023-04-01T03:48:26.970Z,100.00
2023-04-01T03:50:53.785Z,100.00
2023-04-01T03:53:20.834Z,100.00
2023-04-01T03:55:47.862Z,100.00
2023-04-01T03:58:15.010Z,100.00
2023-04-01T04:00:41.693Z,100.00
2023-04-01T04:03:08.556Z,100.00
2023-04-01T04:05:35.860Z,100.00
2023-04-01T04:08:03.203Z,100.00
2023-04-01T04:10:30.275Z,100.00
2023-04-01T04:12:57.404Z,100.00
2023-04-01T04:15:24.285Z,100.00
2023-04-01T04:17:51.254Z,100.00
2023-04-01T04:20:18.271Z,100.00
2023-04-01T04:22:44.831Z,100.00
2023-04-01T04:25:14.534Z,100.00
2023-04-01T04:27:41.446Z,100.00
2023-04-01T04:30:09.401Z,100.00
2023-04-01T04:32:36.362Z,100.00
2023-04-01T04:35:03.061Z,100.00
2023-04-01T04:37:29.773Z,100.00
2023-04-01T04:39:56.389Z,100.00
2023-04-01T04:42:22.998Z,100.00
2023-04-01T04:44:49.632Z,100.00
2023-04-01T04:47:16.462Z,100.00
2023-04-01T04:49:43.097Z,100.00
2023-04-01T04:52:09.917Z,100.00
2023-04-01T04:54:36.556Z,100.00
2023-04-01T04:57:03.229Z,100.00
2023-04-01T04:59:30.120Z,100.00
2023-04-01T05:01:56.754Z,100.00
2023-04-01T05:04:23.861Z,100.00
2023-04-01T05:06:50.488Z,100.00
2023-04-01T05:09:17.142Z,100.00
2023-04-01T05:11:44.070Z,100.00
2023-04-01T05:14:17.331Z,100.00
2023-04-01T05:16:44.337Z,100.00
2023-04-01T05:19:11.009Z,100.00
2023-04-01T05:21:37.883Z,100.00
2023-04-01T05:24:08.485Z,100.00
2023-04-01T05:26:35.927Z,100.00
2023-04-01T05:29:02.477Z,100.00
2023-04-01T05:31:29.257Z,100.00
2023-04-01T05:33:57.117Z,100.00
2023-04-01T05:36:23.794Z,100.00
2023-04-01T05:38:51.611Z,100.00
2023-04-01T05:41:18.076Z,100.00
2023-04-01T05:43:44.662Z,100.00
2023-04-01T05:46:11.610Z,100.00
2023-04-01T05:48:38.246Z,100.00
2023-04-01T05:51:05.261Z,100.00
2023-04-01T05:53:32.779Z,100.00
2023-04-01T05:56:04.352Z,100.00
2023-04-01T05:58:51.805Z,100.00
2023-04-01T06:01:19.765Z,100.00
2023-04-01T06:03:46.516Z,100.00
2023-04-01T06:06:24.110Z,100.00
2023-04-01T06:08:51.148Z,100.00
2023-04-01T06:11:29.168Z,100.00
2023-04-01T06:14:11.905Z,100.00
2023-04-01T06:16:58.752Z,100.00
2023-04-01T06:19:42.421Z,100.00
2023-04-01T06:22:23.463Z,100.00
2023-04-01T06:25:13.260Z,100.00
2023-04-01T06:28:12.248Z,100.00
2023-04-01T06:30:58.427Z,100.00
2023-04-01T06:33:35.692Z,100.00
2023-04-01T06:36:21.997Z,100.00
2023-04-01T06:39:03.830Z,100.00
2023-04-01T06:42:09.159Z,100.00
2023-04-01T06:45:08.682Z,100.00
2023-04-01T06:51:58.263Z,99.83
2023-04-01T06:54:48.194Z,99.32
2023-04-01T06:57:42.215Z,99.10
2023-04-01T07:00:28.938Z,98.21
2023-04-01T07:03:17.653Z,98.11
2023-04-01T07:05:45.141Z,97.90
2023-04-01T07:08:17.087Z,97.47
2023-04-01T07:11:02.917Z,97.24
2023-04-01T07:13:45.741Z,96.51
2023-04-01T07:16:18.132Z,96.62
2023-04-01T07:18:54.815Z,96.51
2023-04-01T07:21:42.436Z,95.67
2023-04-01T07:24:22.051Z,95.44
2023-04-01T07:26:53.743Z,95.48
2023-04-01T07:29:20.171Z,93.65
2023-04-01T07:31:49.681Z,93.97
2023-04-01T07:34:31.411Z,93.96
2023-04-01T07:37:09.565Z,93.70
2023-04-01T07:40:12.999Z,93.95
2023-04-01T07:43:01.561Z,92.69
2023-04-01T07:45:52.803Z,91.03
2023-04-01T07:49:02.061Z,91.12
2023-04-01T07:51:37.749Z,91.08
2023-04-01T07:54:14.106Z,90.79
2023-04-01T07:56:59.679Z,90.08
2023-04-01T07:59:36.521Z,90.32
2023-04-01T08:02:23.891Z,89.66
2023-04-01T08:05:09.292Z,89.82
2023-04-01T08:08:11.245Z,89.63
2023-04-01T08:10:45.340Z,89.20
2023-04-01T08:13:14.683Z,89.41
2023-04-01T08:15:41.703Z,88.71
2023-04-01T08:18:28.474Z,88.06
2023-04-01T08:21:03.589Z,87.41
2023-04-01T08:23:47.504Z,87.15
2023-04-01T08:26:19.201Z,86.90
2023-04-01T08:28:56.321Z,86.28
2023-04-01T08:31:45.888Z,86.19
2023-04-01T08:34:27.077Z,85.80
2023-04-01T08:37:05.677Z,85.59
2023-04-01T08:39:37.546Z,85.47
2023-04-01T08:42:46.225Z,85.58
2023-04-01T08:45:37.785Z,84.58
2023-04-01T08:48:29.200Z,83.43
2023-04-01T08:51:33.963Z,82.13
2023-04-01T08:54:23.647Z,82.66
2023-04-01T08:57:09.963Z,81.44
2023-04-01T08:59:55.258Z,80.91
2023-04-01T09:02:47.078Z,79.74
2023-04-01T09:05:44.380Z,80.36
2023-04-01T09:08:35.283Z,79.15
2023-04-01T09:11:29.518Z,78.53
2023-04-01T09:14:18.397Z,77.27
2023-04-01T09:17:02.954Z,76.15
2023-04-01T09:19:35.547Z,76.06
2023-04-01T09:22:19.089Z,75.61
2023-04-01T09:25:24.434Z,75.46
2023-04-01T09:28:16.101Z,74.34
2023-04-01T09:30:48.764Z,75.39
2023-04-01T09:33:43.114Z,75.31
2023-04-01T09:36:21.989Z,74.55
2023-04-01T09:39:04.633Z,74.65
2023-04-01T09:41:40.716Z,74.07
2023-04-01T09:44:19.846Z,73.88
2023-04-01T09:46:58.487Z,71.70
2023-04-01T09:49:47.202Z,72.04
2023-04-01T09:52:38.574Z,72.21
2023-04-01T09:55:36.253Z,70.92
2023-04-01T09:58:21.486Z,71.32
2023-04-01T10:01:06.513Z,72.09
2023-04-01T10:03:38.996Z,69.28
2023-04-01T10:06:52.105Z,69.47
2023-04-01T10:09:53.112Z,68.94
2023-04-01T10:12:59.685Z,70.33
2023-04-01T10:15:46.570Z,71.36
2023-04-01T10:18:16.132Z,71.82
2023-04-01T10:21:01.569Z,72.55
2023-04-01T10:23:33.855Z,73.42
2023-04-01T10:26:25.071Z,74.42
2023-04-01T10:29:16.734Z,76.54
2023-04-01T10:32:08.334Z,78.25
2023-04-01T10:35:13.105Z,79.08
2023-04-01T10:38:16.464Z,79.92
2023-04-01T10:41:17.490Z,80.22
2023-04-01T10:44:12.452Z,81.02
2023-04-01T10:47:16.379Z,81.02
2023-04-01T10:50:08.068Z,80.43
2023-04-01T10:52:53.159Z,78.82
2023-04-01T10:55:46.372Z,79.12
2023-04-01T10:58:43.790Z,79.76
2023-04-01T11:02:11.790Z,79.23
2023-04-01T11:05:21.194Z,77.36
2023-04-01T11:08:05.390Z,76.50
2023-04-01T11:11:12.788Z,76.38
2023-04-01T11:14:05.261Z,77.39
2023-04-01T11:17:10.432Z,77.72
2023-04-01T11:20:14.414Z,76.25
2023-04-01T11:22:53.171Z,75.64
2023-04-01T11:25:26.369Z,76.31
2023-04-01T11:28:16.984Z,77.65
2023-04-01T11:30:46.376Z,78.60
2023-04-01T11:33:27.644Z,78.88
2023-04-01T11:36:24.504Z,79.87
2023-04-01T11:39:10.558Z,81.63
2023-04-01T11:41:53.863Z,82.93
2023-04-01T11:44:24.670Z,83.80
2023-04-01T11:47:28.675Z,84.44
2023-04-01T11:50:19.687Z,85.27
2023-04-01T11:53:06.552Z,85.53
2023-04-01T11:55:57.334Z,85.65
2023-04-01T11:58:45.612Z,85.16
2023-04-01T12:01:21.296Z,84.36
2023-04-01T12:03:47.875Z,82.93
2023-04-01T12:06:27.177Z,82.00
2023-04-01T12:09:13.024Z,80.94
2023-04-01T12:11:42.472Z,79.75
2023-04-01T12:14:28.811Z,80.05
2023-04-01T12:17:06.410Z,78.35
2023-04-01T12:19:54.728Z,77.06
2023-04-01T12:22:35.600Z,76.36
2023-04-01T12:25:39.781Z,75.15
2023-04-01T12:28:18.671Z,75.33
2023-04-01T12:30:52.039Z,75.25
2023-04-01T12:33:38.443Z,74.49
2023-04-01T12:36:19.583Z,74.02
2023-04-01T12:39:01.383Z,73.95
2023-04-01T12:41:40.204Z,74.92
2023-04-01T12:44:17.033Z,74.86
2023-04-01T12:47:18.026Z,74.65
2023-04-01T12:49:56.543Z,74.38
2023-04-01T12:52:35.420Z,74.00
2023-04-01T12:55:04.741Z,73.90
2023-04-01T12:58:00.616Z,74.04
2023-04-01T13:01:04.355Z,73.39
2023-04-01T13:03:33.704Z,73.24
2023-04-01T13:06:21.052Z,73.31
2023-04-01T13:09:00.033Z,72.68
2023-04-01T13:11:49.561Z,73.78
2023-04-01T13:14:41.838Z,73.14
2023-04-01T13:17:55.587Z,72.76
2023-04-01T13:20:35.588Z,73.57
2023-04-01T13:23:57.111Z,75.23
2023-04-01T13:26:31.869Z,75.18
2023-04-01T13:29:16.080Z,75.24
2023-04-01T13:32:08.009Z,76.09
2023-04-01T13:34:56.493Z,75.89
2023-04-01T13:37:51.737Z,75.01
2023-04-01T13:41:15.721Z,73.01
2023-04-01T13:43:52.036Z,73.19
2023-04-01T13:46:46.282Z,73.73
2023-04-01T13:49:34.372Z,75.18
2023-04-01T13:52:45.807Z,76.15
2023-04-01T13:55:21.291Z,78.04
2023-04-01T13:58:16.019Z,79.99
2023-04-01T14:00:56.457Z,82.01
2023-04-01T14:03:40.067Z,83.48
2023-04-01T14:06:28.685Z,84.82
2023-04-01T14:09:12.665Z,86.33
2023-04-01T14:12:05.753Z,86.81
2023-04-01T14:14:44.605Z,88.32
2023-04-01T14:18:02.502Z,89.44
2023-04-01T14:20:44.157Z,90.22
2023-04-01T14:23:38.442Z,91.06
2023-04-01T14:26:22.619Z,91.28
2023-04-01T14:29:14.550Z,91.53
2023-04-01T14:32:11.870Z,91.74
2023-04-01T14:34:54.156Z,92.09
2023-04-01T14:37:49.795Z,92.47
2023-04-01T14:40:21.535Z,92.61
2023-04-01T14:43:07.406Z,92.92
2023-04-01T14:45:34.455Z,93.22
2023-04-01T14:48:18.816Z,93.08
2023-04-01T14:50:52.484Z,93.19
2023-04-01T14:53:39.880Z,93.50
2023-04-01T14:56:07.140Z,93.83
2023-04-01T14:58:48.647Z,94.48
2023-04-01T15:01:43.359Z,94.68
2023-04-01T15:04:30.594Z,94.64
2023-04-01T15:07:19.290Z,94.63
2023-04-01T15:09:55.898Z,95.09
2023-04-01T15:12:45.639Z,95.36
2023-04-01T15:15:49.737Z,95.42
2023-04-01T15:18:41.841Z,95.33
2023-04-01T15:21:19.830Z,95.38
2023-04-01T15:24:09.862Z,95.53
2023-04-01T15:27:04.249Z,95.57
2023-04-01T15:30:05.833Z,95.77
2023-04-01T15:32:54.832Z,95.98
2023-04-01T15:35:43.649Z,96.64
2023-04-01T15:38:27.786Z,97.10
2023-04-01T15:41:14.366Z,97.11
2023-04-01T15:43:55.082Z,96.91
2023-04-01T15:46:47.056Z,96.81
2023-04-01T15:49:24.116Z,96.94
2023-04-01T15:52:04.046Z,97.20
2023-04-01T15:54:49.840Z,97.20
2023-04-01T15:57:23.101Z,97.85
2023-04-01T16:00:10.819Z,97.86
2023-04-01T16:02:52.916Z,98.15
2023-04-01T16:05:57.184Z,98.11
2023-04-01T16:08:42.397Z,98.37
2023-04-01T16:11:28.491Z,98.25
2023-04-01T16:14:03.962Z,98.50
2023-04-01T16:16:49.221Z,98.52
2023-04-01T16:19:24.976Z,98.49
2023-04-01T16:22:03.366Z,98.86
2023-04-01T16:24:56.142Z,99.14
2023-04-01T16:27:48.510Z,98.73
2023-04-01T16:30:37.252Z,99.11
2023-04-01T16:33:06.438Z,99.17
2023-04-01T16:35:47.458Z,99.34
2023-04-01T16:38:38.781Z,99.37
2023-04-01T16:41:31.689Z,99.77
2023-04-01T16:44:20.509Z,99.34
2023-04-01T16:46:57.966Z,99.73
2023-04-01T16:49:57.626Z,99.71
2023-04-01T16:52:48.216Z,99.83
2023-04-01T16:55:19.032Z,99.90
2023-04-01T16:57:56.887Z,99.85
2023-04-01T17:00:29.871Z,99.88
2023-04-01T17:03:05.396Z,99.96
2023-04-01T17:06:04.294Z,99.90
2023-04-01T17:09:18.453Z,99.96
2023-04-01T17:12:12.566Z,99.94
2023-04-01T17:14:47.179Z,99.84
2023-04-01T17:17:39.785Z,100.00
2023-04-01T17:20:17.368Z,99.96
2023-04-01T17:22:55.633Z,100.00
2023-04-01T17:25:48.173Z,100.00
2023-04-01T17:28:28.566Z,99.97
2023-04-01T17:31:21.410Z,99.94
2023-04-01T17:33:47.924Z,100.00
2023-04-01T17:36:22.335Z,99.96
2023-04-01T17:39:33.462Z,100.00
2023-04-01T17:42:10.917Z,100.00
2023-04-01T17:45:02.443Z,100.00
2023-04-01T17:47:39.445Z,100.00
2023-04-01T17:50:36.748Z,100.00
2023-04-01T17:53:21.715Z,100.00
2023-04-01T17:55:59.719Z,99.98
2023-04-01T17:59:12.966Z,99.98
2023-04-01T18:02:18.032Z,100.00
2023-04-01T18:04:56.532Z,100.00
2023-04-01T18:08:00.603Z,100.00
2023-04-01T18:10:50.634Z,100.00
2023-04-01T18:13:35.884Z,100.00
2023-04-01T18:16:21.399Z,100.00
2023-04-01T18:18:51.358Z,100.00
2023-04-01T18:21:43.308Z,100.00
2023-04-01T18:24:28.886Z,100.00
2023-04-01T18:27:05.884Z,100.00
2023-04-01T18:29:38.914Z,100.00
2023-04-01T18:32:27.410Z,100.00
2023-04-01T18:35:26.495Z,100.00
2023-04-01T18:38:04.906Z,100.00
2023-04-01T18:40:38.604Z,100.00
2023-04-01T18:43:28.105Z,100.00
2023-04-01T18:46:13.427Z,100.00
2023-04-01T18:49:14.243Z,100.00
2023-04-01T18:52:00.426Z,100.00
2023-04-01T18:55:08.798Z,100.00
2023-04-01T18:57:50.489Z,100.00
2023-04-01T19:00:27.877Z,100.00
2023-04-01T19:03:07.692Z,100.00
2023-04-01T19:05:39.230Z,100.00
2023-04-01T19:08:36.977Z,100.00
2023-04-01T19:11:36.769Z,100.00
2023-04-01T19:14:13.628Z,100.00
2023-04-01T19:17:10.960Z,100.00
2023-04-01T19:19:50.145Z,100.00
2023-04-01T19:22:57.165Z,100.00
2023-04-01T19:25:37.929Z,100.00
2023-04-01T19:28:27.013Z,100.00
2023-04-01T19:31:15.817Z,100.00
2023-04-01T19:34:02.246Z,100.00
2023-04-01T19:36:37.497Z,100.00
2023-04-01T19:39:41.358Z,100.00
2023-04-01T19:42:33.641Z,100.00
2023-04-01T19:45:15.449Z,100.00
2023-04-01T19:48:23.873Z,100.00
2023-04-01T19:50:58.838Z,100.00
2023-04-01T19:53:38.407Z,100.00
2023-04-01T19:56:18.181Z,100.00
2023-04-01T19:58:49.161Z,100.00
2023-04-01T20:01:46.138Z,100.00
2023-04-01T20:04:41.148Z,100.00
2023-04-01T20:07:30.340Z,100.00
2023-04-01T20:10:17.921Z,100.00
2023-04-01T20:13:06.416Z,100.00
2023-04-01T20:15:39.513Z,100.00
2023-04-01T20:18:27.512Z,100.00
2023-04-01T20:20:57.400Z,100.00
2023-04-01T20:23:43.856Z,100.00
2023-04-01T20:26:13.858Z,100.00
2023-04-01T20:29:12.636Z,100.00
2023-04-01T20:32:12.015Z,100.00
2023-04-01T20:34:44.790Z,100.00
2023-04-01T20:37:52.156Z,100.00
2023-04-01T20:40:44.173Z,100.00
2023-04-01T20:43:32.210Z,100.00
2023-04-01T20:46:05.047Z,100.00
2023-04-01T20:48:54.110Z,100.00
2023-04-01T20:51:41.246Z,100.00
2023-04-01T20:54:45.761Z,100.00
2023-04-01T20:57:17.943Z,100.00
2023-04-01T20:59:44.694Z,100.00
2023-04-01T21:02:35.968Z,100.00
2023-04-01T21:05:16.911Z,100.00
2023-04-01T21:07:59.446Z,100.00
2023-04-01T21:10:47.885Z,100.00
2023-04-01T21:13:47.276Z,100.00
2023-04-01T21:16:41.610Z,100.00
2023-04-01T21:19:27.057Z,100.00
2023-04-01T21:22:23.367Z,100.00
2023-04-01T21:25:22.491Z,100.00
2023-04-01T21:28:07.686Z,100.00
2023-04-01T21:30:44.488Z,100.00
2023-04-01T21:33:40.499Z,100.00
2023-04-01T21:36:19.467Z,100.00
2023-04-01T21:39:27.968Z,100.00
2023-04-01T21:42:13.570Z,100.00
2023-04-01T21:44:52.984Z,100.00
2023-04-01T21:47:47.700Z,100.00
2023-04-01T21:50:33.496Z,100.00
2023-04-01T21:53:24.789Z,99.91
2023-04-01T21:55:57.517Z,99.86
2023-04-01T21:58:45.432Z,99.92
2023-04-01T22:01:15.024Z,99.87
2023-04-01T22:04:06.176Z,99.76
2023-04-01T22:06:42.079Z,99.74
2023-04-01T22:09:19.331Z,99.83
2023-04-01T22:12:15.999Z,99.80
2023-04-01T22:15:02.392Z,99.73
2023-04-01T22:17:41.315Z,99.88
2023-04-01T22:20:33.122Z,99.92
2023-04-01T22:23:19.030Z,99.99
2023-04-01T22:26:03.971Z,100.00
2023-04-01T22:28:56.148Z,99.98
2023-04-01T22:31:38.180Z,99.98
2023-04-01T22:34:17.045Z,99.91
2023-04-01T22:36:53.675Z,99.47
2023-04-01T22:39:32.017Z,99.61
2023-04-01T22:42:11.043Z,99.27
2023-04-01T22:44:51.622Z,99.57
2023-04-01T22:48:02.308Z,99.64
2023-04-01T22:50:37.904Z,99.55
2023-04-01T22:53:19.705Z,99.57
2023-04-01T22:55:52.972Z,99.57
2023-04-01T22:58:29.662Z,99.48
2023-04-01T23:01:04.831Z,99.21
2023-04-01T23:03:34.133Z,98.72
2023-04-01T23:06:03.403Z,98.66
2023-04-01T23:08:45.676Z,98.47
2023-04-01T23:11:26.736Z,97.94
2023-04-01T23:14:32.892Z,97.93
2023-04-01T23:17:29.486Z,97.55
2023-04-01T23:20:11.661Z,97.32
2023-04-01T23:23:18.722Z,97.54
2023-04-01T23:26:01.342Z,97.03
2023-04-01T23:28:56.213Z,96.75
2023-04-01T23:31:36.617Z,96.49
2023-04-01T23:34:12.721Z,95.86
2023-04-01T23:36:49.138Z,96.10
2023-04-01T23:39:25.203Z,96.19
2023-04-01T23:41:55.554Z,95.65
2023-04-01T23:44:25.141Z,95.52
2023-04-01T23:46:53.447Z,95.26
2023-04-01T23:49:30.094Z,94.99
2023-04-01T23:52:04.482Z,94.87
2023-04-01T23:54:40.992Z,95.04
2023-04-01T23:57:14.751Z,95.20
2023-04-01T23:59:41.720Z,95.16
