createdAt,value
2019-04-07T00:00:59.783Z,10.60
2019-04-07T00:03:32.318Z,10.60
2019-04-07T00:06:05.344Z,10.60
2019-04-07T00:08:38.687Z,10.60
2019-04-07T00:11:11.930Z,10.60
2019-04-07T00:13:44.777Z,10.60
2019-04-07T00:16:18.501Z,10.60
2019-04-07T00:18:52.078Z,10.60
2019-04-07T00:21:25.218Z,10.60
2019-04-07T00:24:01.480Z,10.60
2019-04-07T00:26:33.765Z,10.60
2019-04-07T00:29:06.597Z,10.60
2019-04-07T00:31:40.198Z,10.50
2019-04-07T00:34:13.377Z,10.50
2019-04-07T00:36:46.860Z,10.50
2019-04-07T00:39:20.855Z,10.50
2019-04-07T00:41:53.617Z,10.50
2019-04-07T00:44:26.597Z,10.50
2019-04-07T00:46:59.793Z,10.60
2019-04-07T00:49:34.761Z,10.60
2019-04-07T00:52:08.407Z,10.70
2019-04-07T00:54:42.391Z,10.60
2019-04-07T00:57:15.017Z,10.60
2019-04-07T00:59:48.836Z,10.60
2019-04-07T01:02:22.497Z,10.50
2019-04-07T01:04:56.141Z,10.40
2019-04-07T01:07:29.955Z,10.40
2019-04-07T01:10:02.931Z,10.40
2019-04-07T01:12:35.860Z,10.30
2019-04-07T01:15:08.703Z,10.20
2019-04-07T01:17:42.366Z,10.10
2019-04-07T01:20:15.155Z,10.10
2019-04-07T01:22:48.597Z,10.20
2019-04-07T01:25:21.483Z,10.20
2019-04-07T01:27:54.440Z,10.10
2019-04-07T01:30:28.259Z,10.10
2019-04-07T01:33:00.978Z,10.10
2019-04-07T01:35:44.496Z,10.00
2019-04-07T01:38:08.237Z,10.00
2019-04-07T01:40:42.773Z,10.00
2019-04-07T01:43:26.607Z,10.00
2019-04-07T01:46:32.857Z,10.00
2019-04-07T01:49:36.378Z,10.00
2019-04-07T01:52:21.089Z,10.00
2019-04-07T01:55:15.415Z,10.00
2019-04-07T01:58:07.222Z,10.00
2019-04-07T02:01:05.392Z,10.00
2019-04-07T02:03:55.301Z,10.10
2019-04-07T02:06:36.509Z,10.20
2019-04-07T02:09:23.650Z,10.20
2019-04-07T02:12:15.783Z,10.20
2019-04-07T02:15:09.721Z,10.20
2019-04-07T02:18:01.357Z,10.10
2019-04-07T02:21:07.479Z,10.10
2019-04-07T02:23:55.968Z,10.10
2019-04-07T02:26:34.657Z,10.20
2019-04-07T02:29:31.557Z,10.10
2019-04-07T02:32:25.812Z,10.10
2019-04-07T02:35:08.753Z,10.20
2019-04-07T02:37:50.047Z,10.30
2019-04-07T02:40:41.279Z,10.30
2019-04-07T02:43:51.489Z,10.30
2019-04-07T02:46:42.458Z,10.40
2019-04-07T02:49:21.737Z,10.50
2019-04-07T02:52:18.597Z,10.50
2019-04-07T02:55:13.116Z,10.50
2019-04-07T02:57:54.977Z,10.40
2019-04-07T03:00:41.545Z,10.50
2019-04-07T03:03:31.132Z,10.50
2019-04-07T03:06:37.641Z,10.50
2019-04-07T03:09:26.198Z,10.40
2019-04-07T03:12:33.236Z,10.30
2019-04-07T03:15:13.129Z,10.30
2019-04-07T03:18:00.762Z,10.30
2019-04-07T03:20:45.473Z,10.30
2019-04-07T03:23:44.040Z,10.20
2019-04-07T03:26:34.299Z,10.20
2019-04-07T03:29:25.508Z,10.20
2019-04-07T03:32:23.865Z,10.20
2019-04-07T03:35:13.182Z,10.30
2019-04-07T03:38:07.793Z,10.30
2019-04-07T03:41:00.256Z,10.40
2019-04-07T03:43:54.703Z,10.30
2019-04-07T03:46:57.937Z,10.30
2019-04-07T03:49:41.250Z,10.30
2019-04-07T03:52:25.019Z,10.30
2019-04-07T03:55:24.857Z,10.40
2019-04-07T03:58:16.230Z,10.40
2019-04-07T04:01:33.294Z,10.50
2019-04-07T04:04:28.689Z,10.50
2019-04-07T04:07:20.666Z,10.50
2019-04-07T04:09:46.059Z,10.60
2019-04-07T04:12:39.378Z,10.60
2019-04-07T04:15:24.946Z,10.70
2019-04-07T04:17:58.340Z,10.60
2019-04-07T04:20:30.638Z,10.50
2019-04-07T04:23:03.989Z,10.60
2019-04-07T04:25:37.365Z,10.60
2019-04-07T04:28:12.100Z,10.60
2019-04-07T04:30:45.173Z,10.70
2019-04-07T04:33:18.072Z,10.60
2019-04-07T04:35:51.684Z,10.60
2019-04-07T04:38:24.978Z,10.60
2019-04-07T04:40:58.112Z,10.60
2019-04-07T04:43:31.833Z,10.60
2019-04-07T04:46:04.631Z,10.60
2019-04-07T04:48:40.887Z,10.60
2019-04-07T04:51:13.959Z,10.60
2019-04-07T04:53:47.582Z,10.60
2019-04-07T04:56:20.563Z,10.60
2019-04-07T04:58:53.942Z,10.50
2019-04-07T05:01:26.604Z,10.50
2019-04-07T05:03:59.618Z,10.50
2019-04-07T05:06:32.098Z,10.50
2019-04-07T05:09:06.902Z,10.40
2019-04-07T05:11:40.753Z,10.40
2019-04-07T05:14:14.223Z,10.30
2019-04-07T05:16:46.757Z,10.30
2019-04-07T05:19:20.917Z,10.20
2019-04-07T05:21:54.801Z,10.20
2019-04-07T05:24:28.117Z,10.20
2019-04-07T05:27:01.157Z,10.30
2019-04-07T05:29:34.637Z,10.30
2019-04-07T05:32:07.986Z,10.30
2019-04-07T05:34:40.309Z,10.30
2019-04-07T05:37:14.092Z,10.30
2019-04-07T05:39:47.190Z,10.30
2019-04-07T05:42:20.069Z,10.30
2019-04-07T05:44:53.677Z,10.30
2019-04-07T05:47:26.723Z,10.20
2019-04-07T05:49:59.977Z,10.10
2019-04-07T05:52:38.574Z,10.20
2019-04-07T05:55:09.805Z,10.20
2019-04-07T05:57:43.156Z,10.20
2019-04-07T06:00:17.019Z,10.30
2019-04-07T06:02:50.773Z,10.20
2019-04-07T06:05:24.597Z,10.20
2019-04-07T06:08:02.695Z,10.20
2019-04-07T06:10:32.717Z,10.20
2019-04-07T06:13:05.337Z,10.20
2019-04-07T06:15:39.216Z,10.20
2019-04-07T06:18:12.613Z,10.20
2019-04-07T06:20:46.678Z,10.30
2019-04-07T06:23:23.028Z,10.30
2019-04-07T06:25:57.321Z,10.40
2019-04-07T06:28:29.235Z,10.40
2019-04-07T06:31:03.107Z,10.40
2019-04-07T06:33:38.082Z,10.40
2019-04-07T06:36:10.356Z,10.50
2019-04-07T06:38:49.284Z,10.50
2019-04-07T06:41:17.442Z,10.60
2019-04-07T06:43:51.761Z,10.70
2019-04-07T06:46:45.897Z,10.80
2019-04-07T06:49:47.459Z,11.00
2019-04-07T06:52:35.481Z,11.00
2019-04-07T06:55:33.336Z,11.20
2019-04-07T06:58:40.778Z,11.30
2019-04-07T07:01:29.682Z,11.30
2019-04-07T07:04:19.438Z,11.30
2019-04-07T07:07:01.130Z,11.30
2019-04-07T07:10:02.190Z,11.40
2019-04-07T07:12:53.917Z,11.40
2019-04-07T07:15:49.313Z,11.50
2019-04-07T07:18:34.617Z,11.50
2019-04-07T07:21:39.474Z,11.50
2019-04-07T07:24:14.619Z,11.60
2019-04-07T07:26:46.246Z,11.70
2019-04-07T07:29:19.418Z,11.80
2019-04-07T07:31:58.665Z,11.80
2019-04-07T07:34:27.361Z,11.90
2019-04-07T07:37:00.098Z,11.90
2019-04-07T07:39:34.019Z,12.10
2019-04-07T07:42:09.267Z,12.20
2019-04-07T07:44:42.763Z,12.30
2019-04-07T07:47:15.297Z,12.40
2019-04-07T07:49:48.212Z,12.40
2019-04-07T07:52:21.996Z,12.50
2019-04-07T07:54:55.205Z,12.60
2019-04-07T07:57:28.379Z,12.70
2019-04-07T08:00:05.117Z,12.70
2019-04-07T08:02:35.320Z,12.70
2019-04-07T08:05:09.314Z,12.80
2019-04-07T08:07:45.691Z,12.90
2019-04-07T08:10:17.157Z,13.00
2019-04-07T08:12:49.742Z,13.10
2019-04-07T08:15:25.527Z,13.20
2019-04-07T08:17:57.388Z,13.10
2019-04-07T08:20:29.757Z,13.20
2019-04-07T08:23:02.549Z,13.20
2019-04-07T08:25:36.828Z,13.30
2019-04-07T08:28:09.681Z,13.40
2019-04-07T08:30:44.843Z,13.40
2019-04-07T08:33:17.037Z,13.50
2019-04-07T08:35:50.207Z,13.50
2019-04-07T08:38:25.889Z,13.50
2019-04-07T08:40:57.672Z,13.50
2019-04-07T08:43:30.958Z,13.60
2019-04-07T08:46:05.072Z,13.70
2019-04-07T08:48:38.801Z,13.70
2019-04-07T08:51:11.497Z,13.70
2019-04-07T08:53:45.120Z,13.80
2019-04-07T08:56:18.657Z,13.80
2019-04-07T08:58:51.122Z,13.90
2019-04-07T09:01:24.882Z,13.90
2019-04-07T09:03:58.553Z,13.90
2019-04-07T09:06:31.592Z,14.00
2019-04-07T09:09:07.962Z,14.10
2019-04-07T09:11:42.505Z,14.20
2019-04-07T09:14:17.249Z,14.30
2019-04-07T09:17:30.662Z,14.30
2019-04-07T09:20:08.463Z,14.30
2019-04-07T09:22:51.473Z,14.10
2019-04-07T09:25:42.014Z,13.90
2019-04-07T09:28:34.541Z,13.90
2019-04-07T09:31:28.360Z,14.10
2019-04-07T09:34:20.088Z,14.30
2019-04-07T09:37:18.547Z,14.40
2019-04-07T09:40:06.778Z,14.30
2019-04-07T09:42:57.458Z,14.20
2019-04-07T09:45:51.769Z,14.10
2019-04-07T09:48:48.814Z,14.00
2019-04-07T09:51:42.869Z,14.10
2019-04-07T09:54:40.949Z,14.30
2019-04-07T09:57:39.786Z,14.60
2019-04-07T10:00:34.057Z,14.90
2019-04-07T10:03:24.236Z,15.20
2019-04-07T10:06:23.978Z,15.40
2019-04-07T10:08:57.121Z,15.70
2019-04-07T10:11:49.378Z,16.00
2019-04-07T10:14:43.911Z,16.20
2019-04-07T10:17:47.777Z,16.40
2019-04-07T10:20:51.734Z,16.50
2019-04-07T10:23:34.177Z,16.40
2019-04-07T10:26:15.730Z,16.30
2019-04-07T10:29:10.969Z,16.40
2019-04-07T10:32:07.819Z,16.40
2019-04-07T10:35:05.778Z,16.50
2019-04-07T10:37:56.923Z,16.50
2019-04-07T10:40:46.861Z,16.70
2019-04-07T10:43:42.299Z,16.40
2019-04-07T10:46:33.626Z,16.20
2019-04-07T10:49:40.897Z,16.00
2019-04-07T10:52:22.179Z,15.80
2019-04-07T10:55:11.637Z,15.70
2019-04-07T10:58:18.278Z,15.70
2019-04-07T11:01:09.979Z,15.80
2019-04-07T11:04:03.909Z,16.00
2019-04-07T11:06:58.710Z,16.40
2019-04-07T11:09:48.177Z,16.80
2019-04-07T11:12:36.799Z,17.00
2019-04-07T11:15:41.990Z,16.80
2019-04-07T11:18:26.559Z,16.70
2019-04-07T11:21:22.534Z,16.60
2019-04-07T11:24:14.477Z,16.90
2019-04-07T11:27:06.796Z,16.90
2019-04-07T11:29:46.777Z,17.10
2019-04-07T11:32:53.416Z,17.30
2019-04-07T11:35:47.541Z,17.30
2019-04-07T11:38:34.228Z,17.30
2019-04-07T11:41:37.436Z,17.00
2019-04-07T11:44:31.323Z,16.80
2019-04-07T11:47:38.059Z,16.80
2019-04-07T11:50:30.950Z,16.80
2019-04-07T11:53:40.418Z,17.10
2019-04-07T11:56:21.767Z,17.20
2019-04-07T11:59:20.330Z,17.10
2019-04-07T12:02:18.493Z,17.00
2019-04-07T12:05:06.493Z,17.20
2019-04-07T12:07:58.729Z,17.40
2019-04-07T12:10:58.548Z,17.40
2019-04-07T12:13:31.818Z,17.60
2019-04-07T12:16:28.657Z,17.70
2019-04-07T12:19:14.117Z,17.80
2019-04-07T12:21:59.998Z,17.60
2019-04-07T12:25:02.012Z,17.60
2019-04-07T12:27:58.918Z,17.70
2019-04-07T12:30:51.187Z,18.20
2019-04-07T12:33:40.917Z,18.40
2019-04-07T12:36:44.197Z,18.20
2019-04-07T12:39:36.113Z,18.10
2019-04-07T12:42:42.940Z,18.10
2019-04-07T12:45:35.783Z,18.10
2019-04-07T12:48:30.034Z,18.10
2019-04-07T12:51:08.439Z,18.10
2019-04-07T12:53:53.310Z,18.40
2019-04-07T12:56:43.419Z,18.80
2019-04-07T12:59:29.998Z,19.10
2019-04-07T13:02:24.049Z,19.20
2019-04-07T13:05:16.466Z,19.30
2019-04-07T13:08:08.053Z,19.70
2019-04-07T13:10:49.678Z,19.90
2019-04-07T13:13:40.725Z,20.00
2019-04-07T13:16:23.722Z,20.30
2019-04-07T13:19:13.908Z,20.50
2019-04-07T13:22:04.177Z,20.70
2019-04-07T13:25:07.796Z,21.00
2019-04-07T13:28:15.230Z,21.10
2019-04-07T13:31:05.960Z,21.20
2019-04-07T13:34:04.182Z,21.10
2019-04-07T13:36:54.236Z,21.30
2019-04-07T13:39:54.546Z,21.30
2019-04-07T13:42:45.655Z,20.90
2019-04-07T13:45:44.304Z,21.00
2019-04-07T13:48:34.415Z,21.00
2019-04-07T13:51:22.553Z,20.90
2019-04-07T13:54:20.027Z,20.40
2019-04-07T13:57:15.521Z,20.10
2019-04-07T14:00:12.844Z,19.80
2019-04-07T14:02:58.932Z,19.40
2019-04-07T14:05:47.896Z,19.20
2019-04-07T14:08:38.664Z,19.00
2019-04-07T14:11:49.791Z,18.90
2019-04-07T14:14:42.559Z,18.90
2019-04-07T14:17:36.229Z,18.90
2019-04-07T14:20:29.237Z,18.90
2019-04-07T14:23:19.819Z,18.80
2019-04-07T14:26:03.549Z,18.70
2019-04-07T14:28:58.780Z,18.70
2019-04-07T14:31:52.438Z,18.70
2019-04-07T14:34:45.557Z,18.60
2019-04-07T14:37:51.317Z,18.50
2019-04-07T14:40:33.449Z,18.50
2019-04-07T14:43:15.791Z,18.50
2019-04-07T14:45:56.884Z,18.40
2019-04-07T14:48:41.095Z,18.40
2019-04-07T14:51:35.074Z,18.30
2019-04-07T14:54:25.415Z,18.30
2019-04-07T14:57:08.163Z,18.20
2019-04-07T14:59:56.334Z,18.20
2019-04-07T15:02:29.104Z,18.10
2019-04-07T15:05:13.721Z,17.90
2019-04-07T15:08:04.433Z,18.00
2019-04-07T15:10:47.326Z,17.80
2019-04-07T15:13:27.063Z,17.80
2019-04-07T15:16:00.555Z,17.90
2019-04-07T15:18:33.905Z,17.90
2019-04-07T15:21:06.811Z,17.90
2019-04-07T15:23:39.995Z,17.90
2019-04-07T15:26:16.337Z,18.00
2019-04-07T15:28:46.890Z,17.80
2019-04-07T15:31:20.489Z,17.70
2019-04-07T15:33:53.555Z,17.70
2019-04-07T15:36:26.438Z,17.60
2019-04-07T15:38:58.652Z,17.60
2019-04-07T15:41:32.673Z,17.60
2019-04-07T15:44:06.929Z,17.60
2019-04-07T15:46:39.645Z,17.50
2019-04-07T15:49:12.698Z,17.50
2019-04-07T15:51:45.914Z,17.40
2019-04-07T15:54:22.347Z,17.40
2019-04-07T15:56:52.821Z,17.40
2019-04-07T15:59:29.444Z,17.40
2019-04-07T16:02:01.227Z,17.30
2019-04-07T16:04:34.699Z,17.20
2019-04-07T16:07:09.090Z,17.20
2019-04-07T16:09:51.550Z,17.20
2019-04-07T16:12:16.518Z,17.20
2019-04-07T16:14:50.415Z,17.10
2019-04-07T16:17:24.168Z,17.10
2019-04-07T16:19:57.254Z,17.10
2019-04-07T16:22:29.115Z,17.00
2019-04-07T16:25:02.004Z,16.90
2019-04-07T16:27:37.599Z,16.90
2019-04-07T16:30:08.561Z,16.90
2019-04-07T16:32:41.434Z,16.90
2019-04-07T16:35:16.236Z,16.90
2019-04-07T16:37:48.147Z,16.80
2019-04-07T16:40:21.734Z,16.80
2019-04-07T16:43:09.233Z,16.90
2019-04-07T16:45:29.340Z,16.80
2019-04-07T16:48:04.529Z,16.80
2019-04-07T16:50:37.046Z,16.80
2019-04-07T16:53:09.282Z,16.80
2019-04-07T16:55:46.594Z,16.80
2019-04-07T16:58:17.914Z,16.70
2019-04-07T17:00:49.846Z,16.70
2019-04-07T17:03:23.514Z,16.70
2019-04-07T17:05:59.309Z,16.60
2019-04-07T17:08:30.634Z,16.50
2019-04-07T17:11:07.030Z,16.40
2019-04-07T17:13:41.431Z,16.40
2019-04-07T17:16:12.250Z,16.40
2019-04-07T17:18:48.590Z,16.40
2019-04-07T17:21:22.355Z,16.40
2019-04-07T17:23:55.966Z,16.40
2019-04-07T17:26:29.616Z,16.40
2019-04-07T17:29:03.225Z,16.30
2019-04-07T17:31:35.694Z,16.20
2019-04-07T17:34:10.842Z,16.20
2019-04-07T17:36:42.783Z,16.10
2019-04-07T17:39:38.394Z,16.10
2019-04-07T17:42:14.418Z,16.10
2019-04-07T17:45:24.641Z,16.10
2019-04-07T17:48:14.474Z,16.10
2019-04-07T17:51:09.729Z,16.00
2019-04-07T17:54:12.354Z,16.00
2019-04-07T17:57:04.010Z,16.00
2019-04-07T18:00:02.797Z,15.90
2019-04-07T18:02:58.934Z,15.80
2019-04-07T18:05:50.780Z,15.70
2019-04-07T18:08:45.336Z,15.70
2019-04-07T18:11:37.771Z,15.70
2019-04-07T18:14:30.053Z,15.80
2019-04-07T18:17:23.740Z,15.70
2019-04-07T18:20:14.024Z,15.60
2019-04-07T18:23:05.422Z,15.60
2019-04-07T18:25:54.674Z,15.60
2019-04-07T18:28:45.289Z,15.70
2019-04-07T18:31:36.263Z,15.60
2019-04-07T18:34:23.099Z,15.60
2019-04-07T18:37:11.622Z,15.60
2019-04-07T18:39:57.461Z,15.50
2019-04-07T18:42:52.295Z,15.40
2019-04-07T18:45:48.331Z,15.40
2019-04-07T18:48:38.916Z,15.20
2019-04-07T18:51:48.384Z,15.20
2019-04-07T18:54:36.534Z,15.10
2019-04-07T18:57:30.516Z,15.00
2019-04-07T19:00:21.894Z,14.90
2019-04-07T19:03:09.395Z,14.90
2019-04-07T19:05:47.966Z,14.90
2019-04-07T19:08:46.280Z,14.90
2019-04-07T19:11:34.096Z,14.90
2019-04-07T19:14:44.582Z,15.00
2019-04-07T19:17:34.989Z,15.00
2019-04-07T19:20:26.934Z,14.80
2019-04-07T19:23:36.353Z,14.80
2019-04-07T19:26:26.757Z,14.70
2019-04-07T19:29:21.671Z,14.50
2019-04-07T19:32:12.195Z,14.30
2019-04-07T19:35:13.050Z,14.20
2019-04-07T19:38:04.788Z,14.20
2019-04-07T19:41:00.162Z,14.10
2019-04-07T19:43:56.498Z,14.10
2019-04-07T19:46:52.596Z,14.10
2019-04-07T19:49:43.132Z,14.20
2019-04-07T19:52:36.188Z,14.20
2019-04-07T19:55:24.916Z,14.10
2019-04-07T19:58:26.359Z,14.10
2019-04-07T20:01:09.415Z,14.10
2019-04-07T20:03:59.811Z,14.10
2019-04-07T20:07:07.016Z,14.10
2019-04-07T20:10:21.516Z,14.10
2019-04-07T20:13:21.989Z,13.90
2019-04-07T20:16:19.720Z,13.90
2019-04-07T20:19:09.216Z,13.90
2019-04-07T20:22:00.362Z,13.90
2019-04-07T20:25:05.850Z,13.90
2019-04-07T20:27:44.909Z,13.80
2019-04-07T20:30:36.078Z,13.80
2019-04-07T20:33:32.383Z,13.70
2019-04-07T20:36:20.255Z,13.80
2019-04-07T20:39:00.493Z,13.80
2019-04-07T20:41:43.648Z,13.70
2019-04-07T20:44:35.232Z,13.70
2019-04-07T20:47:23.694Z,13.70
2019-04-07T20:50:14.289Z,13.80
2019-04-07T20:53:12.484Z,13.70
2019-04-07T20:56:00.386Z,13.60
2019-04-07T20:58:56.688Z,13.70
2019-04-07T21:02:02.425Z,13.70
2019-04-07T21:04:43.852Z,13.60
2019-04-07T21:07:28.961Z,13.50
2019-04-07T21:10:09.496Z,13.60
2019-04-07T21:12:57.431Z,13.50
2019-04-07T21:15:55.238Z,13.50
2019-04-07T21:19:06.863Z,13.40
2019-04-07T21:21:56.054Z,13.30
2019-04-07T21:24:45.530Z,13.10
2019-04-07T21:27:34.762Z,13.00
2019-04-07T21:30:20.915Z,13.10
2019-04-07T21:33:03.177Z,13.10
2019-04-07T21:35:42.648Z,13.10
2019-04-07T21:38:34.832Z,13.20
2019-04-07T21:41:28.873Z,13.10
2019-04-07T21:44:28.556Z,13.00
2019-04-07T21:47:26.609Z,13.10
2019-04-07T21:50:17.096Z,13.10
2019-04-07T21:53:13.037Z,13.10
2019-04-07T21:56:08.069Z,13.10
2019-04-07T21:59:03.219Z,12.90
2019-04-07T22:02:11.437Z,12.90
2019-04-07T22:04:58.711Z,12.90
2019-04-07T22:07:49.894Z,12.70
2019-04-07T22:10:23.048Z,12.70
2019-04-07T22:13:00.295Z,12.80
2019-04-07T22:15:41.468Z,12.90
2019-04-07T22:18:07.508Z,12.90
2019-04-07T22:20:39.136Z,13.00
2019-04-07T22:23:12.561Z,13.00
2019-04-07T22:25:54.294Z,12.90
2019-04-07T22:28:28.407Z,12.90
2019-04-07T22:31:01.433Z,12.90
2019-04-07T22:33:34.913Z,12.80
2019-04-07T22:36:11.235Z,12.70
2019-04-07T22:38:41.945Z,12.70
2019-04-07T22:41:15.510Z,12.70
2019-04-07T22:43:50.812Z,12.70
2019-04-07T22:46:26.087Z,12.70
2019-04-07T22:48:58.738Z,12.60
2019-04-07T22:51:30.834Z,12.60
2019-04-07T22:54:03.809Z,12.70
2019-04-07T22:56:39.339Z,12.70
2019-04-07T22:59:11.881Z,12.80
2019-04-07T23:01:45.835Z,12.80
2019-04-07T23:04:18.834Z,12.60
2019-04-07T23:06:50.674Z,12.60
2019-04-07T23:09:23.139Z,12.70
2019-04-07T23:11:56.597Z,12.70
2019-04-07T23:14:29.154Z,12.70
2019-04-07T23:17:01.649Z,12.70
2019-04-07T23:19:34.409Z,12.60
2019-04-07T23:22:08.076Z,12.60
2019-04-07T23:24:41.058Z,12.60
2019-04-07T23:27:14.543Z,12.70
2019-04-07T23:29:46.478Z,12.70
2019-04-07T23:32:19.133Z,12.70
2019-04-07T23:34:52.397Z,12.70
2019-04-07T23:37:24.714Z,12.70
2019-04-07T23:39:58.080Z,12.70
2019-04-07T23:42:30.509Z,12.80
2019-04-07T23:45:03.187Z,12.70
2019-04-07T23:47:35.440Z,12.60
2019-04-07T23:50:09.151Z,12.50
2019-04-07T23:52:41.714Z,12.60
2019-04-07T23:55:14.951Z,12.50
2019-04-07T23:57:48.666Z,12.50
