createdAt,value
2022-12-09T00:01:37.924Z,14.30
2022-12-09T00:04:04.632Z,11.57
2022-12-09T00:06:31.550Z,13.90
2022-12-09T00:08:58.200Z,13.37
2022-12-09T00:11:25.233Z,12.13
2022-12-09T00:13:52.383Z,13.50
2022-12-09T00:16:19.217Z,14.67
2022-12-09T00:18:45.942Z,15.57
2022-12-09T00:21:18.487Z,14.80
2022-12-09T00:23:45.157Z,12.73
2022-12-09T00:26:11.983Z,14.50
2022-12-09T00:28:38.738Z,16.83
2022-12-09T00:31:05.618Z,14.37
2022-12-09T00:33:32.890Z,14.33
2022-12-09T00:36:05.515Z,13.67
2022-12-09T00:38:32.498Z,15.20
2022-12-09T00:40:59.064Z,13.87
2022-12-09T00:46:10.510Z,13.27
2022-12-09T00:51:24.860Z,12.90
2022-12-09T00:56:38.691Z,13.30
2022-12-09T00:59:05.409Z,12.63
2022-12-09T01:01:32.548Z,11.53
2022-12-09T01:03:59.760Z,10.43
2022-12-09T01:06:26.792Z,10.80
2022-12-09T01:08:53.663Z,10.43
2022-12-09T01:11:27.773Z,10.63
2022-12-09T01:13:54.704Z,11.10
2022-12-09T01:16:22.038Z,12.40
2022-12-09T01:18:49.232Z,12.47
2022-12-09T01:21:18.358Z,13.17
2022-12-09T01:23:45.012Z,11.17
2022-12-09T01:26:11.530Z,14.27
2022-12-09T01:28:38.853Z,11.13
2022-12-09T01:31:06.671Z,10.47
2022-12-09T01:36:21.541Z,9.83
2022-12-09T01:41:32.789Z,10.70
2022-12-09T01:44:08.742Z,10.97
2022-12-09T01:46:35.526Z,10.10
2022-12-09T01:49:02.123Z,10.87
2022-12-09T01:51:30.449Z,11.30
2022-12-09T01:53:57.663Z,11.10
2022-12-09T01:56:25.576Z,10.40
2022-12-09T01:58:52.319Z,10.43
2022-12-09T02:01:19.464Z,9.93
2022-12-09T02:03:46.716Z,9.87
2022-12-09T02:06:14.355Z,10.97
2022-12-09T02:08:42.837Z,21.33
2022-12-09T02:11:09.906Z,24.90
2022-12-09T02:17:14.122Z,14.60
2022-12-09T02:22:40.839Z,10.33
2022-12-09T02:28:08.009Z,15.13
2022-12-09T02:30:40.040Z,16.30
2022-12-09T02:33:11.036Z,17.90
2022-12-09T02:35:40.105Z,17.93
2022-12-09T02:38:09.166Z,14.00
2022-12-09T02:43:49.720Z,12.97
2022-12-09T02:46:19.512Z,12.87
2022-12-09T02:48:49.349Z,12.00
2022-12-09T02:51:17.130Z,11.63
2022-12-09T02:53:44.491Z,12.90
2022-12-09T02:56:12.115Z,11.03
2022-12-09T02:58:39.690Z,12.00
2022-12-09T03:01:06.823Z,10.93
2022-12-09T03:03:35.285Z,11.93
2022-12-09T03:06:08.449Z,13.00
2022-12-09T03:08:41.365Z,11.10
2022-12-09T03:11:08.967Z,11.40
2022-12-09T03:13:38.605Z,11.57
2022-12-09T03:16:17.599Z,11.20
2022-12-09T03:18:45.939Z,11.13
2022-12-09T03:21:12.612Z,12.07
2022-12-09T03:26:24.066Z,10.53
2022-12-09T03:31:35.327Z,10.77
2022-12-09T03:36:47.333Z,10.83
2022-12-09T03:39:14.483Z,11.37
2022-12-09T03:41:45.076Z,10.27
2022-12-09T03:44:13.434Z,9.60
2022-12-09T03:49:24.967Z,8.40
2022-12-09T03:54:59.720Z,8.10
2022-12-09T03:57:26.659Z,8.33
2022-12-09T03:59:55.325Z,9.13
2022-12-09T04:02:22.463Z,8.23
2022-12-09T04:04:49.509Z,8.43
2022-12-09T04:07:16.804Z,8.33
2022-12-09T04:09:44.489Z,7.93
2022-12-09T04:12:11.719Z,7.83
2022-12-09T04:14:38.580Z,8.13
2022-12-09T04:17:05.655Z,7.80
2022-12-09T04:22:16.992Z,7.10
2022-12-09T04:27:28.218Z,7.23
2022-12-09T04:29:55.286Z,7.40
2022-12-09T04:32:22.650Z,8.50
2022-12-09T04:34:49.553Z,8.33
2022-12-09T04:37:16.672Z,8.73
2022-12-09T04:39:43.664Z,9.20
2022-12-09T04:42:10.988Z,9.83
2022-12-09T04:47:22.944Z,7.63
2022-12-09T04:49:49.805Z,8.77
2022-12-09T04:52:19.887Z,10.13
2022-12-09T04:54:46.909Z,9.60
2022-12-09T04:59:58.025Z,10.53
2022-12-09T05:02:25.238Z,9.27
2022-12-09T05:04:52.411Z,9.23
2022-12-09T05:07:19.481Z,9.37
2022-12-09T05:09:46.521Z,9.27
2022-12-09T05:12:13.195Z,9.20
2022-12-09T05:14:40.007Z,9.93
2022-12-09T05:17:07.545Z,10.17
2022-12-09T05:19:34.494Z,8.93
2022-12-09T05:22:01.178Z,9.63
2022-12-09T05:24:27.952Z,8.83
2022-12-09T05:26:54.863Z,10.13
2022-12-09T05:29:23.530Z,9.87
2022-12-09T05:31:51.869Z,10.13
2022-12-09T05:34:19.768Z,11.50
2022-12-09T05:36:46.780Z,10.07
2022-12-09T05:39:13.952Z,10.17
2022-12-09T05:41:40.644Z,11.43
2022-12-09T05:44:07.575Z,11.53
2022-12-09T05:46:34.467Z,10.57
2022-12-09T05:49:01.533Z,10.87
2022-12-09T05:51:29.241Z,11.77
2022-12-09T05:53:56.742Z,10.93
2022-12-09T05:56:24.506Z,10.40
2022-12-09T05:58:51.594Z,11.53
2022-12-09T06:01:18.864Z,11.40
2022-12-09T06:03:52.397Z,11.57
2022-12-09T06:06:20.570Z,11.87
2022-12-09T06:08:47.486Z,12.00
2022-12-09T06:11:16.281Z,11.83
2022-12-09T06:13:45.350Z,12.60
2022-12-09T06:16:12.357Z,13.27
2022-12-09T06:18:39.408Z,13.00
2022-12-09T06:21:06.904Z,12.10
2022-12-09T06:23:34.442Z,12.90
2022-12-09T06:26:01.070Z,12.80
2022-12-09T06:31:12.386Z,11.73
2022-12-09T06:33:54.988Z,12.23
2022-12-09T06:36:23.381Z,13.27
2022-12-09T06:41:34.509Z,12.97
2022-12-09T06:46:45.193Z,12.20
2022-12-09T06:49:12.058Z,12.53
2022-12-09T06:51:39.288Z,12.03
2022-12-09T06:54:07.052Z,12.37
2022-12-09T06:56:34.019Z,13.23
2022-12-09T06:59:00.671Z,12.67
2022-12-09T07:01:27.741Z,12.57
2022-12-09T07:06:40.201Z,10.73
2022-12-09T07:11:52.283Z,12.73
2022-12-09T07:14:19.305Z,5.57
2022-12-09T07:16:46.129Z,11.70
2022-12-09T07:19:20.033Z,12.27
2022-12-09T07:21:47.344Z,11.77
2022-12-09T07:24:14.656Z,11.13
2022-12-09T07:26:41.973Z,10.33
2022-12-09T07:29:08.696Z,12.70
2022-12-09T07:31:35.554Z,12.67
2022-12-09T07:36:46.730Z,12.40
2022-12-09T07:41:57.916Z,15.70
2022-12-09T07:47:13.282Z,12.40
2022-12-09T07:49:40.119Z,12.80
2022-12-09T07:52:07.165Z,14.67
2022-12-09T07:54:33.943Z,16.03
2022-12-09T07:57:00.614Z,13.83
2022-12-09T07:59:27.817Z,15.43
2022-12-09T08:01:54.892Z,13.93
2022-12-09T08:07:06.500Z,14.27
2022-12-09T08:12:17.689Z,12.83
2022-12-09T08:17:29.801Z,14.67
2022-12-09T08:19:56.721Z,13.87
2022-12-09T08:22:23.646Z,13.93
2022-12-09T08:24:50.281Z,13.03
2022-12-09T08:27:16.959Z,13.13
2022-12-09T08:29:43.739Z,14.23
2022-12-09T08:32:11.260Z,11.80
2022-12-09T08:34:38.101Z,13.50
2022-12-09T08:37:05.068Z,12.07
2022-12-09T08:39:31.771Z,13.47
2022-12-09T08:44:45.338Z,18.23
2022-12-09T08:47:12.435Z,26.80
2022-12-09T08:49:39.431Z,18.63
2022-12-09T08:52:06.510Z,19.60
2022-12-09T08:54:33.336Z,18.63
2022-12-09T08:57:00.493Z,17.67
2022-12-09T08:59:27.685Z,16.70
2022-12-09T09:01:54.501Z,14.27
2022-12-09T09:04:22.928Z,16.67
2022-12-09T09:06:50.552Z,15.63
2022-12-09T09:12:01.924Z,15.07
2022-12-09T09:17:12.795Z,16.77
2022-12-09T09:19:39.913Z,16.50
2022-12-09T09:22:06.797Z,16.73
2022-12-09T09:24:33.897Z,16.50
2022-12-09T09:27:00.992Z,17.07
2022-12-09T09:29:27.789Z,17.63
2022-12-09T09:31:55.377Z,18.17
2022-12-09T09:34:23.948Z,17.40
2022-12-09T09:36:51.412Z,19.83
2022-12-09T09:39:19.325Z,19.87
2022-12-09T09:41:46.392Z,17.57
2022-12-09T09:44:31.765Z,15.90
2022-12-09T09:46:58.855Z,16.33
2022-12-09T09:49:30.209Z,17.00
2022-12-09T09:51:57.743Z,18.10
2022-12-09T09:54:24.883Z,19.43
2022-12-09T09:56:57.317Z,20.93
2022-12-09T09:59:30.932Z,22.27
2022-12-09T10:02:18.278Z,25.40
2022-12-09T10:04:48.802Z,28.87
2022-12-09T10:07:19.002Z,28.20
2022-12-09T10:12:36.142Z,26.53
2022-12-09T10:15:13.407Z,24.67
2022-12-09T10:18:03.647Z,23.60
2022-12-09T10:23:16.346Z,21.03
2022-12-09T10:25:52.915Z,18.87
2022-12-09T10:28:23.933Z,20.93
2022-12-09T10:30:51.150Z,22.93
2022-12-09T10:36:05.669Z,20.70
2022-12-09T10:41:40.946Z,19.37
2022-12-09T10:44:34.136Z,19.67
2022-12-09T10:47:05.127Z,20.53
2022-12-09T10:49:32.207Z,19.93
2022-12-09T10:51:59.360Z,21.53
2022-12-09T10:54:26.401Z,20.57
2022-12-09T11:00:06.489Z,22.33
2022-12-09T11:02:33.998Z,22.43
2022-12-09T11:05:19.780Z,24.57
2022-12-09T11:07:50.488Z,24.50
2022-12-09T11:10:19.649Z,26.80
2022-12-09T11:12:47.341Z,26.10
2022-12-09T11:15:29.508Z,28.93
2022-12-09T11:18:17.536Z,29.10
2022-12-09T11:23:29.405Z,31.13
2022-12-09T11:26:03.299Z,29.90
2022-12-09T11:28:31.158Z,29.67
2022-12-09T11:31:27.680Z,30.23
2022-12-09T11:36:37.031Z,26.43
2022-12-09T11:39:26.016Z,26.67
2022-12-09T11:45:03.041Z,23.13
2022-12-09T11:48:22.638Z,23.57
2022-12-09T11:50:33.118Z,21.57
2022-12-09T11:56:00.778Z,21.00
2022-12-09T11:58:36.559Z,21.07
2022-12-09T12:01:04.702Z,20.97
2022-12-09T12:03:39.734Z,21.40
2022-12-09T12:06:14.479Z,22.77
2022-12-09T12:08:46.499Z,22.87
2022-12-09T12:11:15.713Z,22.80
2022-12-09T12:16:31.602Z,22.23
2022-12-09T12:21:55.582Z,32.03
2022-12-09T12:27:35.527Z,24.00
2022-12-09T12:30:05.120Z,29.07
2022-12-09T12:32:31.881Z,26.10
2022-12-09T12:35:01.494Z,22.10
2022-12-09T12:37:30.870Z,22.00
2022-12-09T12:39:57.401Z,21.23
2022-12-09T12:42:29.896Z,18.53
2022-12-09T12:45:19.639Z,9.70
2022-12-09T12:47:48.392Z,6.23
2022-12-09T12:50:21.303Z,7.33
2022-12-09T12:52:57.614Z,8.43
2022-12-09T12:55:42.056Z,8.13
2022-12-09T12:58:27.406Z,7.53
2022-12-09T13:01:05.882Z,7.40
2022-12-09T13:03:44.663Z,7.63
2022-12-09T13:06:11.585Z,7.83
2022-12-09T13:08:46.317Z,7.77
2022-12-09T13:11:28.350Z,7.80
2022-12-09T13:13:55.935Z,7.57
2022-12-09T13:16:29.607Z,8.17
2022-12-09T13:19:08.281Z,8.23
2022-12-09T13:21:35.924Z,8.67
2022-12-09T13:24:18.100Z,9.53
2022-12-09T13:26:47.391Z,9.83
2022-12-09T13:29:14.026Z,11.03
2022-12-09T13:31:45.738Z,14.53
2022-12-09T13:34:27.907Z,15.47
2022-12-09T13:36:54.562Z,16.40
2022-12-09T13:39:39.444Z,14.60
2022-12-09T13:42:47.016Z,12.83
2022-12-09T13:48:00.520Z,11.17
2022-12-09T13:50:27.548Z,10.87
2022-12-09T13:52:55.803Z,10.73
2022-12-09T13:55:25.477Z,11.30
2022-12-09T13:58:04.811Z,11.50
2022-12-09T14:00:31.462Z,12.00
2022-12-09T14:02:59.273Z,12.17
2022-12-09T14:05:29.460Z,11.37
2022-12-09T14:07:59.076Z,12.17
2022-12-09T14:13:31.233Z,13.50
2022-12-09T14:16:18.005Z,12.87
2022-12-09T14:18:44.773Z,13.80
2022-12-09T14:21:17.384Z,14.00
2022-12-09T14:26:54.046Z,14.90
2022-12-09T14:29:53.074Z,15.20
2022-12-09T14:32:25.451Z,13.33
2022-12-09T14:38:03.699Z,14.10
2022-12-09T14:40:48.899Z,15.57
2022-12-09T14:43:34.438Z,14.87
2022-12-09T14:46:02.096Z,14.90
2022-12-09T14:48:32.422Z,14.43
2022-12-09T14:51:06.364Z,16.00
2022-12-09T14:53:32.892Z,14.63
2022-12-09T14:55:59.457Z,14.83
2022-12-09T14:58:26.157Z,14.57
2022-12-09T15:00:59.653Z,13.93
2022-12-09T15:06:13.798Z,13.27
2022-12-09T15:08:40.857Z,14.20
2022-12-09T15:11:13.696Z,14.87
2022-12-09T15:16:26.191Z,14.17
2022-12-09T15:18:53.143Z,17.63
2022-12-09T15:21:25.562Z,16.00
2022-12-09T15:23:52.180Z,20.20
2022-12-09T15:29:20.889Z,22.77
2022-12-09T15:31:48.496Z,33.67
2022-12-09T15:34:24.810Z,32.53
2022-12-09T15:36:59.746Z,35.30
2022-12-09T15:39:32.853Z,28.90
2022-12-09T15:42:10.962Z,31.43
2022-12-09T15:44:39.597Z,28.03
2022-12-09T15:47:26.468Z,28.53
2022-12-09T15:49:56.841Z,23.20
2022-12-09T15:52:24.262Z,23.90
2022-12-09T15:54:50.881Z,24.80
2022-12-09T15:57:18.007Z,31.07
2022-12-09T15:59:50.950Z,31.20
2022-12-09T16:02:22.067Z,32.23
2022-12-09T16:04:48.989Z,30.67
2022-12-09T16:07:17.534Z,34.63
2022-12-09T16:10:22.923Z,36.60
2022-12-09T16:12:50.091Z,46.93
2022-12-09T16:15:36.589Z,66.37
2022-12-09T16:18:03.174Z,52.63
2022-12-09T16:20:33.878Z,45.57
2022-12-09T16:23:00.914Z,24.73
2022-12-09T16:25:30.423Z,46.90
2022-12-09T16:27:58.347Z,31.97
2022-12-09T16:30:25.476Z,26.23
2022-12-09T16:32:52.558Z,32.03
2022-12-09T16:35:19.406Z,32.07
2022-12-09T16:37:59.129Z,30.67
2022-12-09T16:40:25.862Z,27.83
2022-12-09T16:42:53.949Z,32.40
2022-12-09T16:45:36.445Z,36.57
2022-12-09T16:48:03.219Z,29.47
2022-12-09T16:50:30.940Z,33.37
2022-12-09T16:55:52.501Z,34.23
2022-12-09T16:58:19.388Z,33.27
2022-12-09T17:00:46.052Z,28.63
2022-12-09T17:03:18.974Z,26.43
2022-12-09T17:08:32.149Z,30.40
2022-12-09T17:10:59.270Z,28.23
2022-12-09T17:13:25.938Z,26.53
2022-12-09T17:15:58.707Z,26.47
2022-12-09T17:18:25.978Z,21.77
2022-12-09T17:21:05.929Z,18.77
2022-12-09T17:23:39.113Z,9.73
2022-12-09T17:26:07.078Z,10.13
2022-12-09T17:28:35.611Z,15.63
2022-12-09T17:31:06.380Z,19.63
2022-12-09T17:33:33.011Z,17.53
2022-12-09T17:35:59.877Z,16.97
2022-12-09T17:38:28.404Z,16.23
2022-12-09T17:40:55.421Z,18.83
2022-12-09T17:43:25.151Z,22.00
2022-12-09T17:45:53.227Z,16.13
2022-12-09T17:48:19.921Z,16.40
2022-12-09T17:50:47.333Z,16.13
2022-12-09T17:53:14.176Z,15.77
2022-12-09T17:55:40.912Z,13.33
2022-12-09T18:00:53.627Z,15.30
2022-12-09T18:03:53.902Z,13.27
2022-12-09T18:06:11.382Z,13.03
2022-12-09T18:08:38.267Z,12.53
2022-12-09T18:11:09.438Z,13.33
2022-12-09T18:13:36.953Z,11.80
2022-12-09T18:16:10.252Z,13.77
2022-12-09T18:21:22.188Z,12.40
2022-12-09T18:23:49.012Z,12.10
2022-12-09T18:26:16.559Z,12.77
2022-12-09T18:28:43.428Z,12.60
2022-12-09T18:31:11.904Z,12.30
2022-12-09T18:33:38.891Z,14.73
2022-12-09T18:36:06.890Z,12.70
2022-12-09T18:38:33.975Z,27.27
2022-12-09T18:41:03.957Z,14.73
2022-12-09T18:43:31.752Z,15.13
2022-12-09T18:48:46.901Z,13.63
2022-12-09T18:51:20.239Z,13.20
2022-12-09T18:53:47.528Z,14.50
2022-12-09T18:56:17.413Z,15.17
2022-12-09T19:01:40.586Z,14.33
2022-12-09T19:04:09.039Z,14.73
2022-12-09T19:06:36.917Z,14.60
2022-12-09T19:09:04.693Z,15.70
2022-12-09T19:11:34.188Z,16.53
2022-12-09T19:14:01.602Z,15.43
2022-12-09T19:16:28.476Z,17.10
2022-12-09T19:18:56.309Z,20.90
2022-12-09T19:21:23.234Z,20.93
2022-12-09T19:23:49.832Z,17.63
2022-12-09T19:26:23.231Z,17.60
2022-12-09T19:28:53.571Z,19.00
2022-12-09T19:31:21.524Z,18.27
2022-12-09T19:33:48.492Z,18.00
2022-12-09T19:36:15.396Z,18.40
2022-12-09T19:38:43.411Z,18.47
2022-12-09T19:41:11.009Z,19.80
2022-12-09T19:43:38.457Z,19.47
2022-12-09T19:46:06.071Z,19.47
2022-12-09T19:48:39.476Z,18.27
2022-12-09T19:51:07.936Z,22.93
2022-12-09T19:53:36.354Z,23.23
2022-12-09T19:56:03.825Z,19.77
2022-12-09T19:58:31.838Z,19.30
2022-12-09T20:01:06.763Z,17.53
2022-12-09T20:03:33.483Z,19.20
2022-12-09T20:06:00.117Z,15.20
2022-12-09T20:08:26.874Z,16.73
2022-12-09T20:10:53.577Z,14.73
2022-12-09T20:13:24.206Z,15.20
2022-12-09T20:15:54.585Z,15.30
2022-12-09T20:18:21.329Z,14.93
2022-12-09T20:20:49.187Z,13.57
2022-12-09T20:23:16.588Z,14.70
2022-12-09T20:25:44.575Z,15.60
2022-12-09T20:28:11.340Z,19.10
2022-12-09T20:30:38.766Z,18.83
2022-12-09T20:33:06.535Z,23.20
2022-12-09T20:35:36.224Z,20.13
2022-12-09T20:38:03.803Z,18.90
2022-12-09T20:40:30.675Z,18.40
2022-12-09T20:42:57.757Z,16.60
2022-12-09T20:45:24.546Z,15.90
2022-12-09T20:47:53.134Z,15.60
2022-12-09T20:50:19.880Z,16.50
2022-12-09T20:52:46.575Z,16.57
2022-12-09T20:55:13.412Z,19.23
2022-12-09T20:57:40.604Z,18.57
2022-12-09T21:00:08.052Z,18.97
2022-12-09T21:02:39.720Z,16.67
2022-12-09T21:05:09.143Z,17.53
2022-12-09T21:07:35.775Z,17.33
2022-12-09T21:10:02.796Z,18.23
2022-12-09T21:12:29.525Z,18.67
2022-12-09T21:14:56.986Z,18.20
2022-12-09T21:17:23.914Z,19.83
2022-12-09T21:19:50.671Z,19.63
2022-12-09T21:22:17.448Z,20.73
2022-12-09T21:24:44.088Z,21.13
2022-12-09T21:27:11.152Z,21.50
2022-12-09T21:29:37.877Z,32.60
2022-12-09T21:32:04.748Z,25.63
2022-12-09T21:34:31.917Z,26.73
2022-12-09T21:37:01.360Z,23.93
2022-12-09T21:39:29.405Z,15.83
2022-12-09T21:41:55.977Z,18.53
2022-12-09T21:44:27.454Z,19.17
2022-12-09T21:46:54.351Z,21.93
2022-12-09T21:49:20.881Z,22.80
2022-12-09T21:51:47.510Z,22.40
2022-12-09T21:54:14.153Z,22.47
2022-12-09T21:56:40.913Z,20.17
2022-12-09T21:59:07.665Z,19.03
2022-12-09T22:01:35.701Z,20.10
2022-12-09T22:04:02.915Z,22.77
2022-12-09T22:06:29.769Z,21.93
2022-12-09T22:08:57.791Z,21.87
2022-12-09T22:11:25.249Z,25.60
2022-12-09T22:13:53.803Z,21.97
2022-12-09T22:16:21.370Z,21.67
2022-12-09T22:18:49.230Z,21.23
2022-12-09T22:21:27.792Z,21.47
2022-12-09T22:23:55.421Z,22.37
2022-12-09T22:26:23.029Z,22.33
2022-12-09T22:28:49.741Z,24.93
2022-12-09T22:31:24.521Z,28.23
2022-12-09T22:33:51.657Z,26.30
2022-12-09T22:36:18.213Z,24.90
2022-12-09T22:38:44.932Z,25.00
2022-12-09T22:41:19.948Z,24.87
2022-12-09T22:43:49.923Z,24.10
2022-12-09T22:46:20.852Z,26.20
2022-12-09T22:48:47.554Z,27.70
2022-12-09T22:51:25.850Z,23.73
2022-12-09T22:53:52.868Z,22.37
2022-12-09T22:56:19.510Z,22.87
2022-12-09T22:58:46.200Z,22.97
2022-12-09T23:01:13.526Z,23.13
2022-12-09T23:03:40.663Z,21.90
2022-12-09T23:06:07.470Z,22.47
2022-12-09T23:08:34.077Z,22.93
2022-12-09T23:11:03.866Z,22.00
2022-12-09T23:13:30.639Z,21.33
2022-12-09T23:16:01.195Z,21.07
2022-12-09T23:18:28.244Z,22.73
2022-12-09T23:20:54.765Z,23.83
2022-12-09T23:23:21.415Z,25.43
2022-12-09T23:25:48.853Z,24.33
2022-12-09T23:28:15.599Z,23.03
2022-12-09T23:30:42.158Z,23.20
2022-12-09T23:33:08.724Z,23.80
2022-12-09T23:35:37.432Z,23.40
2022-12-09T23:38:04.028Z,23.07
2022-12-09T23:40:30.508Z,27.30
2022-12-09T23:43:00.120Z,28.50
2022-12-09T23:45:26.585Z,25.73
2022-12-09T23:47:53.101Z,26.57
2022-12-09T23:50:19.687Z,31.43
2022-12-09T23:52:46.492Z,30.47
2022-12-09T23:55:13.079Z,29.43
2022-12-09T23:57:39.890Z,26.27
