createdAt,value
2018-09-13T00:00:37.242Z,18.00
2018-09-13T00:03:04.806Z,17.90
2018-09-13T00:05:32.375Z,17.80
2018-09-13T00:08:00.747Z,17.70
2018-09-13T00:10:28.295Z,17.60
2018-09-13T00:12:55.858Z,17.60
2018-09-13T00:15:23.806Z,17.60
2018-09-13T00:17:51.357Z,17.50
2018-09-13T00:20:18.918Z,17.50
2018-09-13T00:22:46.525Z,17.40
2018-09-13T00:25:14.090Z,17.40
2018-09-13T00:27:41.650Z,17.40
2018-09-13T00:30:09.250Z,17.40
2018-09-13T00:32:36.818Z,17.40
2018-09-13T00:35:04.372Z,17.40
2018-09-13T00:37:31.988Z,17.40
2018-09-13T00:39:59.550Z,17.40
2018-09-13T00:42:27.118Z,17.40
2018-09-13T00:44:55.495Z,17.40
2018-09-13T00:47:23.053Z,17.40
2018-09-13T00:49:50.614Z,17.30
2018-09-13T00:52:18.210Z,17.30
2018-09-13T00:54:46.112Z,17.30
2018-09-13T00:57:13.688Z,17.30
2018-09-13T00:59:41.297Z,17.30
2018-09-13T01:02:08.855Z,17.30
2018-09-13T01:04:36.417Z,17.20
2018-09-13T01:07:04.530Z,17.20
2018-09-13T01:09:32.086Z,17.20
2018-09-13T01:11:59.645Z,17.10
2018-09-13T01:14:27.237Z,17.10
2018-09-13T01:16:54.797Z,17.00
2018-09-13T01:19:22.353Z,17.00
2018-09-13T01:21:50.402Z,16.90
2018-09-13T01:24:17.962Z,16.90
2018-09-13T01:26:45.517Z,16.80
2018-09-13T01:29:13.125Z,16.80
2018-09-13T01:31:40.692Z,16.80
2018-09-13T01:34:08.256Z,16.70
2018-09-13T01:36:35.846Z,16.70
2018-09-13T01:39:03.410Z,16.60
2018-09-13T01:41:30.987Z,16.60
2018-09-13T01:43:59.047Z,16.60
2018-09-13T01:46:26.605Z,16.60
2018-09-13T01:48:54.168Z,16.60
2018-09-13T01:51:21.951Z,16.60
2018-09-13T01:53:49.511Z,16.50
2018-09-13T01:56:17.071Z,16.50
2018-09-13T01:58:44.675Z,16.50
2018-09-13T02:01:12.229Z,16.50
2018-09-13T02:03:39.795Z,16.50
2018-09-13T02:06:08.251Z,16.60
2018-09-13T02:08:35.809Z,16.70
2018-09-13T02:11:03.377Z,16.70
2018-09-13T02:13:30.968Z,16.60
2018-09-13T02:15:58.520Z,16.60
2018-09-13T02:18:26.090Z,16.60
2018-09-13T02:20:54.027Z,16.60
2018-09-13T02:23:21.589Z,16.60
2018-09-13T02:25:49.148Z,16.60
2018-09-13T02:28:18.070Z,16.50
2018-09-13T02:30:45.079Z,16.50
2018-09-13T02:33:12.643Z,16.50
2018-09-13T02:35:40.233Z,16.50
2018-09-13T02:38:07.823Z,16.50
2018-09-13T02:40:35.351Z,16.50
2018-09-13T02:43:02.953Z,16.70
2018-09-13T02:45:30.509Z,16.70
2018-09-13T02:47:58.836Z,16.60
2018-09-13T02:50:26.909Z,16.50
2018-09-13T02:52:54.471Z,16.50
2018-09-13T02:55:22.036Z,16.50
2018-09-13T02:57:49.628Z,16.50
2018-09-13T03:00:17.955Z,16.60
2018-09-13T03:02:45.520Z,16.60
2018-09-13T03:05:13.122Z,16.60
2018-09-13T03:07:40.701Z,16.60
2018-09-13T03:10:09.343Z,16.50
2018-09-13T03:12:37.825Z,16.50
2018-09-13T03:15:05.391Z,16.60
2018-09-13T03:17:32.972Z,16.50
2018-09-13T03:20:00.564Z,16.50
2018-09-13T03:22:28.129Z,16.50
2018-09-13T03:24:55.690Z,16.60
2018-09-13T03:27:23.294Z,16.60
2018-09-13T03:29:50.857Z,16.60
2018-09-13T03:32:18.424Z,16.60
2018-09-13T03:34:46.732Z,16.60
2018-09-13T03:37:14.289Z,16.60
2018-09-13T03:39:41.849Z,16.60
2018-09-13T03:42:09.470Z,16.70
2018-09-13T03:44:37.010Z,16.70
2018-09-13T03:47:04.577Z,16.70
2018-09-13T03:49:32.170Z,16.70
2018-09-13T03:51:59.737Z,16.70
2018-09-13T03:54:27.297Z,16.60
2018-09-13T03:56:54.956Z,16.60
2018-09-13T03:59:22.490Z,16.70
2018-09-13T04:01:50.055Z,16.80
2018-09-13T04:04:17.936Z,16.90
2018-09-13T04:06:45.499Z,16.90
2018-09-13T04:09:13.062Z,16.90
2018-09-13T04:11:40.657Z,16.90
2018-09-13T04:14:09.038Z,16.90
2018-09-13T04:16:37.380Z,16.80
2018-09-13T04:19:04.997Z,16.80
2018-09-13T04:21:33.328Z,16.80
2018-09-13T04:24:00.897Z,16.80
2018-09-13T04:26:28.503Z,16.80
2018-09-13T04:28:57.066Z,16.90
2018-09-13T04:31:25.713Z,16.80
2018-09-13T04:33:53.308Z,16.80
2018-09-13T04:36:20.864Z,16.80
2018-09-13T04:38:48.425Z,16.70
2018-09-13T04:41:16.431Z,16.80
2018-09-13T04:43:43.992Z,16.70
2018-09-13T04:46:11.553Z,16.80
2018-09-13T04:48:39.158Z,16.80
2018-09-13T04:51:06.723Z,16.80
2018-09-13T04:53:34.573Z,16.90
2018-09-13T04:56:02.245Z,16.80
2018-09-13T04:58:29.818Z,16.90
2018-09-13T05:00:57.408Z,16.90
2018-09-13T05:03:26.343Z,16.90
2018-09-13T05:05:53.903Z,16.90
2018-09-13T05:08:21.462Z,16.90
2018-09-13T05:10:49.055Z,16.90
2018-09-13T05:13:16.619Z,16.80
2018-09-13T05:15:44.301Z,16.80
2018-09-13T05:18:11.891Z,16.70
2018-09-13T05:20:39.459Z,16.90
2018-09-13T05:23:07.033Z,16.80
2018-09-13T05:25:34.629Z,16.80
2018-09-13T05:28:02.191Z,16.80
2018-09-13T05:30:29.747Z,16.70
2018-09-13T05:32:57.385Z,16.70
2018-09-13T05:35:24.946Z,16.60
2018-09-13T05:37:52.508Z,16.60
2018-09-13T05:40:20.695Z,16.60
2018-09-13T05:42:48.255Z,16.60
2018-09-13T05:45:15.820Z,16.50
2018-09-13T05:47:43.424Z,16.50
2018-09-13T05:50:11.756Z,16.50
2018-09-13T05:52:39.329Z,16.50
2018-09-13T05:55:07.507Z,16.50
2018-09-13T05:57:35.065Z,16.50
2018-09-13T06:00:02.626Z,16.50
2018-09-13T06:02:30.528Z,16.50
2018-09-13T06:04:58.869Z,16.70
2018-09-13T06:07:26.431Z,16.70
2018-09-13T06:09:54.061Z,16.70
2018-09-13T06:12:21.634Z,16.70
2018-09-13T06:14:49.193Z,16.70
2018-09-13T06:17:16.809Z,16.70
2018-09-13T06:19:44.425Z,16.70
2018-09-13T06:22:11.939Z,16.70
2018-09-13T06:24:40.226Z,16.70
2018-09-13T06:27:08.562Z,16.70
2018-09-13T06:29:36.177Z,16.70
2018-09-13T06:32:04.197Z,16.70
2018-09-13T06:34:31.762Z,16.70
2018-09-13T06:36:59.367Z,16.60
2018-09-13T06:39:26.986Z,16.60
2018-09-13T06:41:54.552Z,16.70
2018-09-13T06:44:22.112Z,16.70
2018-09-13T06:46:49.730Z,16.80
2018-09-13T06:50:09.425Z,16.90
2018-09-13T06:52:37.932Z,17.10
2018-09-13T06:55:05.796Z,17.30
2018-09-13T06:57:33.364Z,17.20
2018-09-13T07:00:01.964Z,17.20
2018-09-13T07:02:29.587Z,17.10
2018-09-13T07:04:57.085Z,17.10
2018-09-13T07:07:24.733Z,17.10
2018-09-13T07:09:52.261Z,17.20
2018-09-13T07:12:19.822Z,17.20
2018-09-13T07:14:47.430Z,17.20
2018-09-13T07:17:14.994Z,17.10
2018-09-13T07:19:42.553Z,17.00
2018-09-13T07:22:10.187Z,16.90
2018-09-13T07:24:37.751Z,16.80
2018-09-13T07:27:05.307Z,16.80
2018-09-13T07:29:32.961Z,16.80
2018-09-13T07:32:00.535Z,16.80
2018-09-13T07:34:28.085Z,16.80
2018-09-13T07:36:55.786Z,16.90
2018-09-13T07:39:23.263Z,16.90
2018-09-13T07:41:50.820Z,17.00
2018-09-13T07:44:18.480Z,17.00
2018-09-13T07:46:46.042Z,17.00
2018-09-13T07:49:13.740Z,17.00
2018-09-13T07:51:41.649Z,17.00
2018-09-13T07:54:09.211Z,17.00
2018-09-13T07:56:36.772Z,17.00
2018-09-13T07:59:04.813Z,17.00
2018-09-13T08:01:32.385Z,17.10
2018-09-13T08:04:00.387Z,17.10
2018-09-13T08:06:28.751Z,17.10
2018-09-13T08:08:56.313Z,17.20
2018-09-13T08:11:23.879Z,17.20
2018-09-13T08:13:51.530Z,17.20
2018-09-13T08:16:19.082Z,17.20
2018-09-13T08:18:46.642Z,17.20
2018-09-13T08:21:14.280Z,17.30
2018-09-13T08:23:42.586Z,17.30
2018-09-13T08:26:10.158Z,17.30
2018-09-13T08:28:37.798Z,17.40
2018-09-13T08:31:05.361Z,17.40
2018-09-13T08:33:32.997Z,17.40
2018-09-13T08:36:01.019Z,17.40
2018-09-13T08:38:28.587Z,17.50
2018-09-13T08:40:56.151Z,17.50
2018-09-13T08:43:24.111Z,17.50
2018-09-13T08:45:52.081Z,17.50
2018-09-13T08:48:19.655Z,17.50
2018-09-13T08:50:47.257Z,17.50
2018-09-13T08:53:14.816Z,17.60
2018-09-13T08:55:43.141Z,17.60
2018-09-13T08:58:10.743Z,17.60
2018-09-13T09:00:38.320Z,17.60
2018-09-13T09:03:05.857Z,17.60
2018-09-13T09:05:33.466Z,17.70
2018-09-13T09:08:01.032Z,17.70
2018-09-13T09:10:28.593Z,17.70
2018-09-13T09:12:56.235Z,17.80
2018-09-13T09:15:24.576Z,17.80
2018-09-13T09:17:52.133Z,17.80
2018-09-13T09:20:20.180Z,17.80
2018-09-13T09:22:47.747Z,17.90
2018-09-13T09:25:15.309Z,18.00
2018-09-13T09:27:42.922Z,18.00
2018-09-13T09:30:11.248Z,18.00
2018-09-13T09:32:38.804Z,18.00
2018-09-13T09:35:06.511Z,18.00
2018-09-13T09:37:34.014Z,18.00
2018-09-13T09:40:01.576Z,18.00
2018-09-13T09:42:29.979Z,18.00
2018-09-13T09:44:57.540Z,18.10
2018-09-13T09:47:25.109Z,18.30
2018-09-13T09:49:53.074Z,18.30
2018-09-13T09:52:20.932Z,18.30
2018-09-13T09:54:48.443Z,18.40
2018-09-13T09:57:17.394Z,18.40
2018-09-13T09:59:44.961Z,18.40
2018-09-13T10:02:12.519Z,18.40
2018-09-13T10:04:40.641Z,18.40
2018-09-13T10:07:08.150Z,18.30
2018-09-13T10:09:35.715Z,18.30
2018-09-13T10:12:03.362Z,18.20
2018-09-13T10:14:30.918Z,18.20
2018-09-13T10:17:16.774Z,18.10
2018-09-13T10:19:44.337Z,18.10
2018-09-13T10:22:23.757Z,18.00
2018-09-13T10:24:53.897Z,18.10
2018-09-13T10:27:41.657Z,18.10
2018-09-13T10:30:18.195Z,18.10
2018-09-13T10:32:47.704Z,18.20
2018-09-13T10:35:34.276Z,18.30
2018-09-13T10:38:01.949Z,18.30
2018-09-13T10:40:35.057Z,18.40
2018-09-13T10:43:09.019Z,18.50
2018-09-13T10:45:36.588Z,18.60
2018-09-13T10:48:04.941Z,18.60
2018-09-13T10:50:32.618Z,18.60
2018-09-13T10:53:00.096Z,18.60
2018-09-13T10:55:27.715Z,18.60
2018-09-13T10:57:55.838Z,18.60
2018-09-13T11:00:23.410Z,18.70
2018-09-13T11:02:50.977Z,18.80
2018-09-13T11:05:18.591Z,18.80
2018-09-13T11:07:46.187Z,18.80
2018-09-13T11:10:13.745Z,18.90
2018-09-13T11:12:41.371Z,18.90
2018-09-13T11:15:08.953Z,19.00
2018-09-13T11:17:36.517Z,19.00
2018-09-13T11:20:04.123Z,18.90
2018-09-13T11:22:31.685Z,18.90
2018-09-13T11:24:59.250Z,18.90
2018-09-13T11:27:27.800Z,19.10
2018-09-13T11:29:55.369Z,19.10
2018-09-13T11:32:23.223Z,19.20
2018-09-13T11:34:50.840Z,19.20
2018-09-13T11:37:19.178Z,19.30
2018-09-13T11:39:46.789Z,19.30
2018-09-13T11:42:14.386Z,19.40
2018-09-13T11:44:41.916Z,19.50
2018-09-13T11:47:09.479Z,19.50
2018-09-13T11:49:37.095Z,19.60
2018-09-13T11:52:04.666Z,19.60
2018-09-13T11:54:32.230Z,19.60
2018-09-13T11:56:59.873Z,19.70
2018-09-13T11:59:27.435Z,19.70
2018-09-13T12:01:56.376Z,19.70
2018-09-13T12:04:24.747Z,19.70
2018-09-13T12:06:53.084Z,19.70
2018-09-13T12:09:20.671Z,19.70
2018-09-13T12:11:48.808Z,19.70
2018-09-13T12:14:16.371Z,19.70
2018-09-13T12:16:43.937Z,19.90
2018-09-13T12:19:11.590Z,19.90
2018-09-13T12:21:39.121Z,19.90
2018-09-13T12:24:06.682Z,19.90
2018-09-13T12:26:34.330Z,19.80
2018-09-13T12:29:01.891Z,19.80
2018-09-13T12:31:30.215Z,19.80
2018-09-13T12:33:58.172Z,19.80
2018-09-13T12:36:25.749Z,19.80
2018-09-13T12:38:53.320Z,19.70
2018-09-13T12:41:21.487Z,19.70
2018-09-13T12:43:49.044Z,19.70
2018-09-13T12:46:16.607Z,19.60
2018-09-13T12:48:44.789Z,19.60
2018-09-13T12:51:12.351Z,19.60
2018-09-13T12:53:39.909Z,19.60
2018-09-13T12:56:07.520Z,19.60
2018-09-13T12:58:35.084Z,19.60
2018-09-13T13:01:03.416Z,19.60
2018-09-13T13:03:31.036Z,19.60
2018-09-13T13:05:58.602Z,19.60
2018-09-13T13:08:26.165Z,19.80
2018-09-13T13:10:54.677Z,19.80
2018-09-13T13:13:22.251Z,19.80
2018-09-13T13:15:49.811Z,19.80
2018-09-13T13:18:17.470Z,19.70
2018-09-13T13:20:45.037Z,19.80
2018-09-13T13:23:12.606Z,20.00
2018-09-13T13:25:40.233Z,20.20
2018-09-13T13:28:07.797Z,20.10
2018-09-13T13:30:35.676Z,20.10
2018-09-13T13:33:03.639Z,20.00
2018-09-13T13:35:31.203Z,19.90
2018-09-13T13:37:58.801Z,19.90
2018-09-13T13:40:26.394Z,19.80
2018-09-13T13:42:53.957Z,19.80
2018-09-13T13:45:21.519Z,19.70
2018-09-13T13:47:49.521Z,19.70
2018-09-13T13:50:17.086Z,19.60
2018-09-13T13:52:44.653Z,19.60
2018-09-13T13:55:12.261Z,19.70
2018-09-13T13:57:40.595Z,19.70
2018-09-13T14:00:08.153Z,19.70
2018-09-13T14:02:35.772Z,19.60
2018-09-13T14:05:04.100Z,19.60
2018-09-13T14:07:31.663Z,19.60
2018-09-13T14:09:59.438Z,19.60
2018-09-13T14:12:26.871Z,19.60
2018-09-13T14:14:54.493Z,19.60
2018-09-13T14:17:22.833Z,19.60
2018-09-13T14:19:50.391Z,19.60
2018-09-13T14:22:18.039Z,19.60
2018-09-13T14:24:45.889Z,19.60
2018-09-13T14:27:14.239Z,19.60
2018-09-13T14:29:41.877Z,19.60
2018-09-13T14:32:09.641Z,19.60
2018-09-13T14:34:37.197Z,19.70
2018-09-13T14:37:04.760Z,19.70
2018-09-13T14:39:32.371Z,19.70
2018-09-13T14:41:59.951Z,19.70
2018-09-13T14:44:27.498Z,19.70
2018-09-13T14:46:55.106Z,19.70
2018-09-13T14:49:22.668Z,19.70
2018-09-13T14:51:50.232Z,19.70
2018-09-13T14:54:18.697Z,19.70
2018-09-13T14:56:46.264Z,19.70
2018-09-13T14:59:13.822Z,19.90
2018-09-13T15:01:41.986Z,19.90
2018-09-13T15:04:09.556Z,19.90
2018-09-13T15:06:37.115Z,19.90
2018-09-13T15:09:04.856Z,19.90
2018-09-13T15:11:32.338Z,19.80
2018-09-13T15:13:59.903Z,19.80
2018-09-13T15:16:28.070Z,19.80
2018-09-13T15:18:55.688Z,19.80
2018-09-13T15:21:23.207Z,19.70
2018-09-13T15:23:50.816Z,19.70
2018-09-13T15:26:18.834Z,19.80
2018-09-13T15:28:46.402Z,19.80
2018-09-13T15:31:14.107Z,19.80
2018-09-13T15:33:41.586Z,19.80
2018-09-13T15:36:09.180Z,19.90
2018-09-13T15:38:36.786Z,19.90
2018-09-13T15:41:04.318Z,19.90
2018-09-13T15:43:31.884Z,19.80
2018-09-13T15:46:00.343Z,19.90
2018-09-13T15:48:27.907Z,20.00
2018-09-13T15:50:55.467Z,19.90
2018-09-13T15:53:24.060Z,19.70
2018-09-13T15:55:51.632Z,19.50
2018-09-13T15:58:19.200Z,19.40
2018-09-13T16:00:46.803Z,19.30
2018-09-13T16:03:14.698Z,19.20
2018-09-13T16:05:42.567Z,19.00
2018-09-13T16:08:11.773Z,18.90
2018-09-13T16:10:39.331Z,18.80
2018-09-13T16:13:07.721Z,18.60
2018-09-13T16:15:35.305Z,18.60
2018-09-13T16:18:02.867Z,18.50
2018-09-13T16:20:30.434Z,18.40
2018-09-13T16:22:58.736Z,18.40
2018-09-13T16:25:26.297Z,18.30
2018-09-13T16:27:53.857Z,18.20
2018-09-13T16:30:21.496Z,18.20
2018-09-13T16:32:49.818Z,18.20
2018-09-13T16:35:17.442Z,18.20
2018-09-13T16:37:44.986Z,18.20
2018-09-13T16:40:12.572Z,18.20
2018-09-13T16:42:58.015Z,18.10
2018-09-13T16:45:25.577Z,18.10
2018-09-13T16:47:58.706Z,18.10
2018-09-13T16:50:27.113Z,18.20
2018-09-13T16:52:54.676Z,18.20
2018-09-13T16:55:22.976Z,18.10
2018-09-13T16:57:51.153Z,18.10
2018-09-13T17:00:18.717Z,18.00
2018-09-13T17:02:46.281Z,17.90
2018-09-13T17:05:14.250Z,17.90
2018-09-13T17:07:41.817Z,17.90
2018-09-13T17:10:09.368Z,17.80
2018-09-13T17:12:37.317Z,17.80
2018-09-13T17:15:04.881Z,17.70
2018-09-13T17:17:32.458Z,17.70
2018-09-13T17:20:00.099Z,17.70
2018-09-13T17:22:27.671Z,17.60
2018-09-13T17:24:55.256Z,17.60
2018-09-13T17:27:22.835Z,17.60
2018-09-13T17:29:50.398Z,17.60
2018-09-13T17:32:17.966Z,17.50
2018-09-13T17:34:47.141Z,17.50
2018-09-13T17:37:14.692Z,17.50
2018-09-13T17:39:42.258Z,17.50
2018-09-13T17:42:09.871Z,17.70
2018-09-13T17:44:37.454Z,17.70
2018-09-13T17:47:05.015Z,17.60
2018-09-13T17:49:32.620Z,17.60
2018-09-13T17:52:00.203Z,17.50
2018-09-13T17:54:27.762Z,17.40
2018-09-13T17:56:56.604Z,17.30
2018-09-13T17:59:24.172Z,17.30
2018-09-13T18:01:51.761Z,17.20
2018-09-13T18:04:19.376Z,17.20
2018-09-13T18:06:46.934Z,17.20
2018-09-13T18:09:14.535Z,17.20
2018-09-13T18:11:42.130Z,17.20
2018-09-13T18:14:10.502Z,17.10
2018-09-13T18:16:38.065Z,17.10
2018-09-13T18:19:06.793Z,17.10
2018-09-13T18:21:34.354Z,17.10
2018-09-13T18:24:01.918Z,17.10
2018-09-13T18:26:29.562Z,17.10
2018-09-13T18:28:57.128Z,17.00
2018-09-13T18:31:24.729Z,17.00
2018-09-13T18:33:52.352Z,17.00
2018-09-13T18:36:19.919Z,17.00
2018-09-13T18:38:47.485Z,17.00
2018-09-13T18:41:15.131Z,17.10
2018-09-13T18:43:42.693Z,17.10
2018-09-13T18:46:10.245Z,17.10
2018-09-13T18:48:37.883Z,17.10
2018-09-13T18:51:05.439Z,17.10
2018-09-13T18:53:33.008Z,17.10
2018-09-13T18:56:01.150Z,17.10
2018-09-13T18:58:28.782Z,17.10
2018-09-13T19:00:56.282Z,17.10
2018-09-13T19:03:24.443Z,17.10
2018-09-13T19:05:52.003Z,17.10
2018-09-13T19:08:19.558Z,17.20
2018-09-13T19:10:47.677Z,17.20
2018-09-13T19:13:15.438Z,17.20
2018-09-13T19:15:43.822Z,17.20
2018-09-13T19:18:13.809Z,17.20
2018-09-13T19:20:41.368Z,17.20
2018-09-13T19:23:08.930Z,17.20
2018-09-13T19:25:36.994Z,17.20
2018-09-13T19:28:04.559Z,17.30
2018-09-13T19:30:32.120Z,17.30
2018-09-13T19:32:59.761Z,17.30
2018-09-13T19:35:28.060Z,17.20
2018-09-13T19:37:55.622Z,17.20
2018-09-13T19:40:23.226Z,17.20
2018-09-13T19:42:51.553Z,17.20
2018-09-13T19:45:19.119Z,17.20
2018-09-13T19:47:47.231Z,17.20
2018-09-13T19:50:14.750Z,17.20
2018-09-13T19:52:42.326Z,17.20
2018-09-13T19:55:09.951Z,17.20
2018-09-13T19:57:37.508Z,17.10
2018-09-13T20:00:05.079Z,17.10
2018-09-13T20:02:32.731Z,17.10
2018-09-13T20:05:00.322Z,17.10
2018-09-13T20:07:28.590Z,17.10
2018-09-13T20:09:56.208Z,17.10
2018-09-13T20:12:24.044Z,17.10
2018-09-13T20:14:51.602Z,17.00
2018-09-13T20:17:19.671Z,17.00
2018-09-13T20:19:47.235Z,17.00
2018-09-13T20:22:14.794Z,17.10
2018-09-13T20:24:42.901Z,17.10
2018-09-13T20:27:10.426Z,17.20
2018-09-13T20:29:37.987Z,17.20
2018-09-13T20:32:05.645Z,17.20
2018-09-13T20:34:33.215Z,17.30
2018-09-13T20:37:00.777Z,17.30
2018-09-13T20:39:28.752Z,17.30
2018-09-13T20:41:56.352Z,17.20
2018-09-13T20:44:23.874Z,17.30
2018-09-13T20:46:51.494Z,17.30
2018-09-13T20:49:19.396Z,17.20
2018-09-13T20:51:46.956Z,17.30
2018-09-13T20:54:14.592Z,17.20
2018-09-13T20:56:42.164Z,17.20
2018-09-13T20:59:09.724Z,17.10
2018-09-13T21:01:37.358Z,17.10
2018-09-13T21:04:05.685Z,17.00
2018-09-13T21:06:33.247Z,17.00
2018-09-13T21:09:00.888Z,16.90
2018-09-13T21:11:28.450Z,16.90
2018-09-13T21:13:56.012Z,16.90
2018-09-13T21:16:23.627Z,16.90
2018-09-13T21:18:51.292Z,16.90
2018-09-13T21:21:19.616Z,16.80
2018-09-13T21:23:47.257Z,16.80
2018-09-13T21:26:14.829Z,16.80
2018-09-13T21:28:42.398Z,16.80
2018-09-13T21:31:10.032Z,16.80
2018-09-13T21:33:38.359Z,16.80
2018-09-13T21:36:05.922Z,16.80
2018-09-13T21:38:33.539Z,16.80
2018-09-13T21:41:01.096Z,16.80
2018-09-13T21:43:29.434Z,16.80
2018-09-13T21:45:57.092Z,16.80
2018-09-13T21:48:24.644Z,16.80
2018-09-13T21:50:52.201Z,16.80
2018-09-13T21:53:20.173Z,16.80
2018-09-13T21:55:47.741Z,16.80
2018-09-13T21:58:15.303Z,16.80
2018-09-13T22:00:43.885Z,16.80
2018-09-13T22:03:11.753Z,16.70
2018-09-13T22:05:39.310Z,16.70
2018-09-13T22:08:07.382Z,16.80
2018-09-13T22:10:34.941Z,16.70
2018-09-13T22:13:02.500Z,16.70
2018-09-13T22:15:30.109Z,16.70
2018-09-13T22:17:57.685Z,16.60
2018-09-13T22:20:26.022Z,16.60
2018-09-13T22:22:53.623Z,16.50
2018-09-13T22:25:21.940Z,16.50
2018-09-13T22:27:49.501Z,16.50
2018-09-13T22:30:17.099Z,16.50
2018-09-13T22:32:44.665Z,16.40
2018-09-13T22:35:12.504Z,16.30
2018-09-13T22:37:40.092Z,16.40
2018-09-13T22:40:07.655Z,16.40
2018-09-13T22:42:35.215Z,16.40
2018-09-13T22:45:02.841Z,16.30
2018-09-13T22:47:30.410Z,16.30
2018-09-13T22:49:57.982Z,16.40
2018-09-13T22:52:25.581Z,16.40
2018-09-13T22:54:53.909Z,16.30
2018-09-13T22:57:21.467Z,16.30
2018-09-13T22:59:49.077Z,16.30
2018-09-13T23:02:17.412Z,16.20
2018-09-13T23:04:44.967Z,16.20
2018-09-13T23:07:13.458Z,16.20
2018-09-13T23:09:41.019Z,16.20
2018-09-13T23:12:08.577Z,16.20
2018-09-13T23:14:36.172Z,16.20
2018-09-13T23:17:03.740Z,16.10
2018-09-13T23:19:31.318Z,16.10
2018-09-13T23:21:59.675Z,16.10
2018-09-13T23:24:27.235Z,16.10
2018-09-13T23:26:54.794Z,16.10
2018-09-13T23:29:22.392Z,16.00
2018-09-13T23:31:49.959Z,16.00
2018-09-13T23:34:17.544Z,16.20
2018-09-13T23:36:45.524Z,16.20
2018-09-13T23:39:13.118Z,16.20
2018-09-13T23:41:40.666Z,16.20
2018-09-13T23:44:08.251Z,16.10
2018-09-13T23:46:36.893Z,16.20
2018-09-13T23:49:04.456Z,16.10
2018-09-13T23:51:32.530Z,16.20
2018-09-13T23:54:00.088Z,16.10
2018-09-13T23:56:27.645Z,16.20
2018-09-13T23:58:55.246Z,16.20
