createdAt,value
2023-08-04T06:39:55.619Z,17.30
2023-08-04T06:42:23.858Z,17.30
2023-08-04T06:44:52.148Z,17.30
2023-08-04T06:47:20.428Z,17.40
2023-08-04T06:49:48.690Z,17.40
2023-08-04T06:52:17.087Z,17.50
2023-08-04T06:54:45.916Z,17.50
2023-08-04T06:57:15.529Z,17.60
2023-08-04T06:59:43.832Z,17.60
2023-08-04T07:02:12.195Z,17.60
2023-08-04T07:04:40.659Z,17.70
2023-08-04T07:07:08.865Z,17.70
2023-08-04T07:09:37.147Z,17.70
2023-08-04T07:12:06.317Z,17.80
2023-08-04T07:14:36.186Z,17.80
2023-08-04T07:17:04.617Z,17.80
2023-08-04T07:19:32.833Z,17.90
2023-08-04T07:22:01.159Z,17.90
2023-08-04T07:24:32.215Z,17.90
2023-08-04T07:27:00.954Z,17.90
2023-08-04T07:29:34.622Z,18.00
2023-08-04T07:32:04.651Z,18.10
2023-08-04T07:34:33.977Z,18.10
2023-08-04T07:37:02.674Z,18.20
2023-08-04T07:39:30.900Z,18.20
2023-08-04T07:42:00.319Z,18.30
2023-08-04T07:44:31.257Z,18.30
2023-08-04T07:46:59.740Z,18.30
2023-08-04T07:49:29.436Z,18.40
2023-08-04T07:51:57.956Z,18.40
2023-08-04T07:54:27.172Z,18.40
2023-08-04T07:56:55.481Z,18.40
2023-08-04T07:59:23.996Z,18.40
2023-08-04T08:01:52.407Z,18.50
2023-08-04T08:04:20.879Z,18.50
2023-08-04T08:06:50.675Z,18.50
2023-08-04T08:09:19.235Z,18.50
2023-08-04T08:11:47.767Z,18.60
2023-08-04T08:14:17.674Z,18.60
2023-08-04T08:16:46.942Z,18.70
2023-08-04T08:19:15.335Z,18.80
2023-08-04T08:21:44.288Z,18.80
2023-08-04T08:24:13.902Z,18.90
2023-08-04T08:26:42.219Z,19.00
2023-08-04T08:29:10.523Z,19.00
2023-08-04T08:31:40.039Z,19.00
2023-08-04T08:34:08.330Z,19.00
2023-08-04T08:36:36.682Z,19.10
2023-08-04T08:39:05.359Z,19.10
2023-08-04T08:41:35.414Z,19.10
2023-08-04T08:44:03.876Z,19.10
2023-08-04T08:46:32.750Z,19.10
2023-08-04T08:49:01.929Z,19.20
2023-08-04T08:51:32.028Z,19.20
2023-08-04T08:54:01.418Z,19.30
2023-08-04T08:56:29.847Z,19.40
2023-08-04T08:58:59.564Z,19.50
2023-08-04T09:01:27.891Z,19.60
2023-08-04T09:03:56.962Z,19.60
2023-08-04T09:06:25.176Z,19.70
2023-08-04T09:08:53.584Z,19.80
2023-08-04T09:11:21.985Z,19.90
2023-08-04T09:13:50.430Z,20.00
2023-08-04T09:16:33.690Z,20.10
2023-08-04T09:19:06.259Z,20.30
2023-08-04T09:21:35.327Z,20.30
2023-08-04T09:24:04.823Z,20.50
2023-08-04T09:26:43.309Z,20.70
2023-08-04T09:29:12.097Z,20.70
2023-08-04T09:31:43.495Z,20.90
2023-08-04T09:34:12.803Z,20.90
2023-08-04T09:36:43.959Z,20.90
2023-08-04T09:39:13.275Z,21.00
2023-08-04T09:41:45.057Z,21.00
2023-08-04T09:44:15.377Z,20.90
2023-08-04T09:46:52.954Z,20.80
2023-08-04T09:49:23.026Z,20.80
2023-08-04T09:51:52.355Z,20.80
2023-08-04T09:54:20.700Z,20.80
2023-08-04T09:56:50.304Z,20.90
2023-08-04T09:59:20.238Z,20.90
2023-08-04T10:01:50.897Z,21.00
2023-08-04T10:04:24.125Z,21.00
2023-08-04T10:06:55.478Z,21.00
2023-08-04T10:09:24.303Z,21.10
2023-08-04T10:11:52.897Z,20.90
2023-08-04T10:14:21.389Z,20.80
2023-08-04T10:16:51.475Z,20.80
2023-08-04T10:19:20.736Z,20.90
2023-08-04T10:21:49.454Z,21.00
2023-08-04T10:24:21.302Z,21.00
2023-08-04T10:26:52.135Z,21.00
2023-08-04T10:29:21.319Z,21.00
2023-08-04T10:31:55.100Z,20.90
2023-08-04T10:34:30.105Z,20.90
2023-08-04T10:37:02.895Z,20.70
2023-08-04T10:39:33.824Z,20.70
2023-08-04T10:42:05.625Z,20.70
2023-08-04T10:44:54.417Z,20.70
2023-08-04T10:47:36.693Z,20.80
2023-08-04T10:50:06.181Z,20.80
2023-08-04T10:52:35.862Z,20.80
2023-08-04T10:55:05.865Z,20.90
2023-08-04T10:57:34.982Z,21.00
2023-08-04T11:00:04.870Z,21.10
2023-08-04T11:02:35.597Z,21.30
2023-08-04T11:05:05.425Z,21.20
2023-08-04T11:07:34.089Z,21.10
2023-08-04T11:10:06.653Z,20.90
2023-08-04T11:12:35.644Z,20.80
2023-08-04T11:15:04.577Z,20.90
2023-08-04T11:17:35.184Z,20.90
2023-08-04T11:20:06.211Z,21.00
2023-08-04T11:22:39.221Z,21.10
2023-08-04T11:25:08.833Z,21.20
2023-08-04T11:27:37.135Z,21.30
2023-08-04T11:30:06.640Z,21.40
2023-08-04T11:32:36.426Z,21.40
2023-08-04T11:35:05.392Z,21.50
2023-08-04T11:37:33.780Z,21.50
2023-08-04T11:40:02.300Z,21.50
2023-08-04T11:42:30.897Z,21.40
2023-08-04T11:44:59.404Z,21.40
2023-08-04T11:47:27.908Z,21.30
2023-08-04T11:49:58.151Z,21.30
2023-08-04T11:52:26.866Z,21.10
2023-08-04T11:54:58.435Z,21.00
2023-08-04T11:57:27.565Z,20.90
2023-08-04T11:59:56.063Z,20.80
2023-08-04T12:02:24.681Z,20.90
2023-08-04T12:05:08.975Z,20.90
2023-08-04T12:07:37.647Z,20.90
2023-08-04T12:10:08.012Z,21.00
2023-08-04T12:12:38.016Z,21.10
2023-08-04T12:15:07.660Z,21.20
2023-08-04T12:17:40.612Z,21.30
2023-08-04T12:20:12.392Z,21.30
2023-08-04T12:22:42.705Z,21.30
2023-08-04T12:25:12.086Z,21.30
2023-08-04T12:27:41.380Z,21.30
2023-08-04T12:30:10.329Z,21.30
2023-08-04T12:32:38.702Z,21.30
2023-08-04T12:35:08.446Z,21.40
2023-08-04T12:37:37.971Z,21.50
2023-08-04T12:40:07.229Z,21.60
2023-08-04T12:42:36.350Z,21.70
2023-08-04T12:45:05.069Z,21.80
2023-08-04T12:47:33.559Z,21.90
2023-08-04T12:50:02.655Z,21.90
2023-08-04T12:52:30.990Z,21.90
2023-08-04T12:55:01.617Z,22.00
2023-08-04T12:57:29.850Z,22.00
2023-08-04T12:59:58.318Z,22.00
2023-08-04T13:02:27.378Z,22.00
2023-08-04T13:04:55.943Z,22.10
2023-08-04T13:07:24.372Z,22.20
2023-08-04T13:09:52.964Z,22.20
2023-08-04T13:12:22.681Z,22.20
2023-08-04T13:14:51.160Z,22.20
2023-08-04T13:17:19.860Z,22.10
2023-08-04T13:19:48.676Z,22.20
2023-08-04T13:22:17.026Z,22.20
2023-08-04T13:24:45.565Z,22.30
2023-08-04T13:27:13.771Z,22.30
2023-08-04T13:29:43.476Z,22.30
2023-08-04T13:32:12.129Z,22.20
2023-08-04T13:34:40.640Z,22.20
2023-08-04T13:37:08.901Z,22.20
2023-08-04T13:39:37.203Z,22.30
2023-08-04T13:42:06.318Z,22.30
2023-08-04T13:44:34.705Z,22.30
2023-08-04T13:47:04.720Z,22.30
2023-08-04T13:49:33.263Z,22.30
2023-08-04T13:52:02.371Z,22.40
2023-08-04T13:54:30.692Z,22.50
2023-08-04T13:56:57.979Z,22.70
2023-08-04T13:59:26.474Z,22.80
2023-08-04T14:01:55.086Z,23.00
2023-08-04T14:04:25.183Z,23.10
2023-08-04T14:06:53.921Z,23.10
2023-08-04T14:09:22.228Z,23.30
2023-08-04T14:11:50.579Z,23.40
2023-08-04T14:14:19.414Z,23.50
2023-08-04T14:16:47.846Z,23.80
2023-08-04T14:19:16.187Z,23.90
2023-08-04T14:21:46.165Z,23.90
2023-08-04T14:24:14.895Z,23.90
2023-08-04T14:26:43.104Z,23.80
2023-08-04T14:29:16.968Z,23.80
2023-08-04T14:31:46.341Z,23.70
2023-08-04T14:34:14.966Z,23.70
2023-08-04T14:36:43.252Z,23.70
2023-08-04T14:39:13.259Z,23.60
2023-08-04T14:41:41.674Z,23.50
2023-08-04T14:44:11.062Z,23.40
2023-08-04T14:46:39.502Z,23.40
2023-08-04T14:49:08.117Z,23.30
2023-08-04T14:51:38.660Z,23.40
2023-08-04T14:54:07.325Z,23.30
2023-08-04T14:56:37.071Z,23.30
2023-08-04T14:59:05.563Z,23.30
2023-08-04T15:01:33.956Z,23.30
2023-08-04T15:04:02.328Z,23.30
2023-08-04T15:06:30.695Z,23.40
2023-08-04T15:08:59.022Z,23.40
2023-08-04T15:11:27.604Z,23.60
2023-08-04T15:13:57.499Z,23.80
2023-08-04T15:16:25.845Z,23.80
2023-08-04T15:18:54.297Z,23.90
2023-08-04T15:21:22.752Z,24.00
2023-08-04T15:23:51.009Z,24.00
2023-08-04T15:26:19.509Z,23.90
2023-08-04T15:28:50.852Z,23.90
2023-08-04T15:31:20.843Z,23.90
2023-08-04T15:33:49.126Z,23.80
2023-08-04T15:36:17.835Z,23.80
2023-08-04T15:38:47.862Z,23.90
2023-08-04T15:41:17.061Z,23.90
2023-08-04T15:43:45.840Z,23.90
2023-08-04T15:46:14.308Z,23.90
2023-08-04T15:48:43.885Z,23.90
2023-08-04T15:51:12.320Z,23.90
2023-08-04T15:53:41.300Z,23.80
2023-08-04T15:56:10.825Z,23.70
2023-08-04T15:58:40.532Z,23.70
2023-08-04T16:01:08.854Z,23.70
2023-08-04T16:03:37.138Z,23.70
2023-08-04T16:06:06.862Z,23.60
2023-08-04T16:08:35.178Z,23.50
2023-08-04T16:11:05.946Z,23.60
2023-08-04T16:13:34.514Z,23.60
2023-08-04T16:16:03.913Z,23.50
2023-08-04T16:18:33.237Z,23.40
2023-08-04T16:21:02.045Z,23.30
2023-08-04T16:23:32.449Z,23.20
2023-08-04T16:26:00.872Z,23.10
2023-08-04T16:28:32.105Z,23.10
2023-08-04T16:31:01.507Z,23.00
2023-08-04T16:33:29.777Z,22.90
2023-08-04T16:35:58.305Z,22.80
2023-08-04T16:38:26.610Z,22.70
2023-08-04T16:40:58.947Z,22.60
2023-08-04T16:43:27.835Z,22.60
2023-08-04T16:45:59.289Z,22.50
2023-08-04T16:48:27.795Z,22.40
2023-08-04T16:50:56.264Z,22.40
2023-08-04T16:53:24.705Z,22.40
2023-08-04T16:55:55.002Z,22.30
2023-08-04T16:58:24.605Z,22.30
2023-08-04T17:00:52.932Z,22.30
2023-08-04T17:03:21.235Z,22.30
2023-08-04T17:05:49.633Z,22.30
2023-08-04T17:08:18.031Z,22.20
2023-08-04T17:10:46.376Z,22.10
2023-08-04T17:13:14.683Z,22.00
2023-08-04T17:15:45.017Z,21.90
2023-08-04T17:18:13.939Z,22.00
2023-08-04T17:20:42.807Z,21.90
2023-08-04T17:23:11.122Z,21.90
2023-08-04T17:25:39.520Z,21.80
2023-08-04T17:28:07.705Z,21.80
2023-08-04T17:30:35.947Z,21.70
2023-08-04T17:33:06.375Z,21.70
2023-08-04T17:35:34.779Z,21.60
2023-08-04T17:38:03.385Z,21.60
2023-08-04T17:40:31.600Z,21.60
2023-08-04T17:42:59.993Z,21.50
2023-08-04T17:45:28.439Z,21.50
2023-08-04T17:47:56.734Z,21.40
2023-08-04T17:50:26.630Z,21.40
2023-08-04T17:52:55.068Z,21.40
2023-08-04T17:55:23.555Z,21.30
2023-08-04T17:57:51.961Z,21.20
2023-08-04T18:00:20.676Z,21.20
2023-08-04T18:02:48.892Z,21.10
2023-08-04T18:05:18.400Z,21.10
2023-08-04T18:07:48.316Z,21.10
2023-08-04T18:10:16.812Z,21.10
2023-08-04T18:12:45.034Z,21.10
2023-08-04T18:15:13.330Z,21.00
2023-08-04T18:17:41.572Z,20.90
2023-08-04T18:20:11.276Z,20.90
2023-08-04T18:22:46.660Z,20.80
2023-08-04T18:25:16.704Z,20.70
2023-08-04T18:27:45.001Z,20.70
2023-08-04T18:30:14.214Z,20.70
2023-08-04T18:32:44.340Z,20.60
2023-08-04T18:35:13.252Z,20.60
2023-08-04T18:37:41.720Z,20.60
2023-08-04T18:40:11.483Z,20.60
2023-08-04T18:42:41.577Z,20.50
2023-08-04T18:45:11.883Z,20.50
2023-08-04T18:47:41.183Z,20.50
2023-08-04T18:50:11.358Z,20.40
2023-08-04T18:52:39.832Z,20.50
2023-08-04T18:55:08.728Z,20.40
2023-08-04T18:57:37.891Z,20.40
2023-08-04T19:00:09.627Z,20.30
2023-08-04T19:02:38.155Z,20.30
2023-08-04T19:05:07.461Z,20.30
2023-08-04T19:07:35.689Z,20.20
2023-08-04T19:10:04.258Z,20.20
2023-08-04T19:12:33.399Z,20.10
2023-08-04T19:15:01.682Z,20.10
2023-08-04T19:17:32.053Z,20.10
2023-08-04T19:20:00.513Z,20.10
2023-08-04T19:22:28.749Z,20.00
2023-08-04T19:24:57.082Z,19.90
2023-08-04T19:27:25.686Z,19.80
2023-08-04T19:29:54.276Z,19.70
2023-08-04T19:32:22.821Z,19.70
2023-08-04T19:34:52.791Z,19.60
2023-08-04T19:37:21.217Z,19.60
2023-08-04T19:39:49.526Z,19.60
2023-08-04T19:42:17.940Z,19.50
2023-08-04T19:44:47.056Z,19.50
2023-08-04T19:47:15.364Z,19.50
2023-08-04T19:49:43.869Z,19.50
2023-08-04T19:52:13.483Z,19.50
2023-08-04T19:54:42.795Z,19.40
2023-08-04T19:57:11.712Z,19.40
2023-08-04T19:59:41.093Z,19.40
2023-08-04T20:02:09.426Z,19.30
2023-08-04T20:04:40.279Z,19.30
2023-08-04T20:07:10.031Z,19.30
2023-08-04T20:09:39.832Z,19.20
2023-08-04T20:12:09.105Z,19.30
2023-08-04T20:14:37.484Z,19.30
2023-08-04T20:17:06.194Z,19.20
2023-08-04T20:19:34.607Z,19.30
2023-08-04T20:22:03.110Z,19.30
2023-08-04T20:24:31.423Z,19.30
2023-08-04T20:27:01.251Z,19.20
2023-08-04T20:29:29.457Z,19.20
2023-08-04T20:31:57.703Z,19.10
2023-08-04T20:34:25.888Z,19.10
2023-08-04T20:36:54.253Z,19.10
2023-08-04T20:39:22.594Z,19.10
2023-08-04T20:41:50.803Z,19.10
2023-08-04T20:44:20.549Z,19.10
2023-08-04T20:46:48.974Z,19.00
2023-08-04T20:49:17.534Z,19.00
2023-08-04T20:51:46.047Z,18.90
2023-08-04T20:54:14.531Z,18.90
2023-08-04T20:56:42.853Z,18.80
2023-08-04T20:59:12.180Z,18.80
2023-08-04T21:01:41.918Z,18.80
2023-08-04T21:04:10.302Z,18.70
2023-08-04T21:06:38.612Z,18.70
2023-08-04T21:09:06.843Z,18.70
2023-08-04T21:11:35.718Z,18.70
2023-08-04T21:14:04.033Z,18.70
2023-08-04T21:16:32.495Z,18.70
2023-08-04T21:19:02.165Z,18.70
2023-08-04T21:21:34.201Z,18.80
2023-08-04T21:24:02.788Z,18.80
2023-08-04T21:26:31.015Z,18.70
2023-08-04T21:28:59.621Z,18.70
2023-08-04T21:31:28.045Z,18.70
2023-08-04T21:33:56.343Z,18.70
2023-08-04T21:36:26.047Z,18.70
2023-08-04T21:38:54.275Z,18.70
2023-08-04T21:41:22.570Z,18.70
2023-08-04T21:43:50.869Z,18.70
2023-08-04T21:46:19.475Z,18.70
2023-08-04T21:48:47.794Z,18.70
2023-08-04T21:51:17.610Z,18.60
2023-08-04T21:53:47.477Z,18.60
2023-08-04T21:56:15.747Z,18.60
2023-08-04T21:58:44.269Z,18.60
2023-08-04T22:01:14.078Z,18.50
2023-08-04T22:03:42.376Z,18.50
2023-08-04T22:06:10.796Z,18.50
2023-08-04T22:08:39.773Z,18.50
2023-08-04T22:11:11.035Z,18.50
2023-08-04T22:13:40.641Z,18.50
2023-08-04T22:16:09.325Z,18.50
2023-08-04T22:18:38.241Z,18.50
2023-08-04T22:21:07.987Z,18.40
2023-08-04T22:23:37.397Z,18.40
2023-08-04T22:26:06.696Z,18.40
2023-08-04T22:28:37.038Z,18.40
2023-08-04T22:31:05.698Z,18.30
2023-08-04T22:33:34.595Z,18.20
2023-08-04T22:36:03.040Z,18.20
2023-08-04T22:38:31.243Z,18.20
2023-08-04T22:40:59.541Z,18.20
2023-08-04T22:43:27.930Z,18.20
2023-08-04T22:45:57.703Z,18.10
2023-08-04T22:48:26.558Z,18.00
2023-08-04T22:50:54.890Z,17.80
2023-08-04T22:53:23.108Z,17.70
2023-08-04T22:55:51.404Z,17.50
2023-08-04T22:58:19.826Z,17.50
2023-08-04T23:00:48.171Z,17.40
2023-08-04T23:03:17.857Z,17.30
2023-08-04T23:05:46.781Z,17.40
2023-08-04T23:08:15.157Z,17.30
2023-08-04T23:10:43.558Z,17.30
2023-08-04T23:13:11.979Z,17.30
2023-08-04T23:15:40.280Z,17.20
2023-08-04T23:18:08.528Z,17.20
2023-08-04T23:20:38.208Z,17.10
2023-08-04T23:23:06.710Z,17.10
2023-08-04T23:25:35.121Z,17.10
2023-08-04T23:28:03.367Z,17.10
2023-08-04T23:30:31.686Z,17.10
2023-08-04T23:33:00.049Z,17.10
2023-08-04T23:35:28.273Z,17.20
2023-08-04T23:37:58.060Z,17.20
2023-08-04T23:40:26.295Z,17.20
2023-08-04T23:42:54.778Z,17.20
2023-08-04T23:45:23.472Z,17.20
2023-08-04T23:47:51.897Z,17.20
2023-08-04T23:50:20.253Z,17.20
2023-08-04T23:52:48.555Z,17.10
2023-08-04T23:55:18.687Z,17.00
2023-08-04T23:57:47.262Z,16.90
