createdAt,value
2022-12-25T00:00:16.682Z,101473.59
2022-12-25T00:02:48.657Z,101473.59
2022-12-25T00:05:18.694Z,101470.56
2022-12-25T00:07:47.003Z,101473.75
2022-12-25T00:10:15.335Z,101474.84
2022-12-25T00:12:43.656Z,101460.88
2022-12-25T00:15:12.333Z,101450.50
2022-12-25T00:17:40.775Z,101458.16
2022-12-25T00:20:10.626Z,101461.03
2022-12-25T00:22:40.346Z,101465.16
2022-12-25T00:25:09.499Z,101465.16
2022-12-25T00:27:37.960Z,101463.56
2022-12-25T00:30:08.119Z,101475.97
2022-12-25T00:32:37.507Z,101470.88
2022-12-25T00:35:07.156Z,101471.22
2022-12-25T00:37:35.440Z,101465.81
2022-12-25T00:40:05.866Z,101468.06
2022-12-25T00:42:34.111Z,101460.28
2022-12-25T00:45:02.513Z,101456.31
2022-12-25T00:47:31.343Z,101452.34
2022-12-25T00:49:59.654Z,101456.97
2022-12-25T00:52:27.993Z,101446.84
2022-12-25T00:54:56.307Z,101445.56
2022-12-25T00:57:26.090Z,101437.78
2022-12-25T00:59:54.355Z,101451.31
2022-12-25T01:02:25.689Z,101453.56
2022-12-25T01:04:56.659Z,101448.81
2022-12-25T01:07:27.084Z,101453.75
2022-12-25T01:10:13.181Z,101442.16
2022-12-25T01:12:44.612Z,101442.47
2022-12-25T01:15:14.233Z,101444.69
2022-12-25T01:17:43.298Z,101437.75
2022-12-25T01:20:14.763Z,101437.75
2022-12-25T01:22:44.078Z,101436.81
2022-12-25T01:25:13.703Z,101442.84
2022-12-25T01:27:43.804Z,101439.72
2022-12-25T01:30:13.381Z,101435.44
2022-12-25T01:32:41.652Z,101425.75
2022-12-25T01:35:10.738Z,101423.38
2022-12-25T01:37:39.029Z,101431.78
2022-12-25T01:40:09.108Z,101430.69
2022-12-25T01:42:37.646Z,101437.66
2022-12-25T01:45:40.000Z,101448.16
2022-12-25T01:48:16.466Z,101454.34
2022-12-25T01:50:48.617Z,101459.75
2022-12-25T01:53:17.097Z,101450.06
2022-12-25T01:55:49.680Z,101458.19
2022-12-25T01:58:19.516Z,101465.16
2022-12-25T02:00:49.319Z,101464.66
2022-12-25T02:03:18.275Z,101465.16
2022-12-25T02:05:48.363Z,101466.75
2022-12-25T02:08:19.719Z,101469.44
2022-12-25T02:10:48.254Z,101472.56
2022-12-25T02:13:20.076Z,101475.28
2022-12-25T02:15:59.883Z,101480.06
2022-12-25T02:18:38.901Z,101483.06
2022-12-25T02:21:36.147Z,101475.78
2022-12-25T02:24:51.872Z,101473.84
2022-12-25T02:27:47.795Z,101476.56
2022-12-25T02:30:16.349Z,101473.06
2022-12-25T02:32:50.113Z,101467.16
2022-12-25T02:35:25.693Z,101468.28
2022-12-25T02:37:59.209Z,101473.69
2022-12-25T02:40:32.025Z,101484.50
2022-12-25T02:43:24.202Z,101473.69
2022-12-25T02:46:28.344Z,101476.75
2022-12-25T02:49:17.661Z,101474.38
2022-12-25T02:52:13.846Z,101474.69
2022-12-25T02:55:04.669Z,101458.03
2022-12-25T02:57:55.815Z,101464.41
2022-12-25T03:00:43.000Z,101462.38
2022-12-25T03:03:31.019Z,101459.84
2022-12-25T03:06:22.289Z,101452.09
2022-12-25T03:08:53.784Z,101448.88
2022-12-25T03:11:33.190Z,101444.59
2022-12-25T03:14:19.259Z,101445.41
2022-12-25T03:16:53.032Z,101446.53
2022-12-25T03:19:42.575Z,101442.69
2022-12-25T03:22:38.011Z,101437.31
2022-12-25T03:25:25.032Z,101432.38
2022-12-25T03:27:56.856Z,101430.16
2022-12-25T03:30:47.861Z,101425.19
2022-12-25T03:33:45.385Z,101421.38
2022-12-25T03:36:22.629Z,101413.75
2022-12-25T03:39:18.795Z,101407.69
2022-12-25T03:42:10.334Z,101396.09
2022-12-25T03:45:03.276Z,101394.19
2022-12-25T03:47:54.358Z,101391.19
2022-12-25T03:50:47.912Z,101386.53
2022-12-25T03:53:40.391Z,101396.22
2022-12-25T03:56:26.923Z,101384.16
2022-12-25T03:59:23.137Z,101387.44
2022-12-25T04:02:10.250Z,101384.13
2022-12-25T04:04:56.200Z,101387.72
2022-12-25T04:07:43.388Z,101396.31
2022-12-25T04:10:29.380Z,101392.59
2022-12-25T04:13:15.410Z,101384.63
2022-12-25T04:16:01.061Z,101377.47
2022-12-25T04:18:47.146Z,101376.44
2022-12-25T04:21:32.721Z,101369.59
2022-12-25T04:24:19.989Z,101378.91
2022-12-25T04:27:05.657Z,101365.06
2022-12-25T04:29:51.251Z,101364.28
2022-12-25T04:32:36.904Z,101360.47
2022-12-25T04:35:23.410Z,101346.63
2022-12-25T04:37:51.666Z,101350.47
2022-12-25T04:40:22.141Z,101356.66
2022-12-25T04:42:51.742Z,101358.56
2022-12-25T04:45:20.722Z,101365.06
2022-12-25T04:47:48.962Z,101374.31
2022-12-25T04:50:17.241Z,101377.38
2022-12-25T04:52:45.599Z,101384.22
2022-12-25T04:55:13.923Z,101380.59
2022-12-25T04:57:43.596Z,101372.69
2022-12-25T05:00:13.154Z,101376.41
2022-12-25T05:02:41.526Z,101370.72
2022-12-25T05:05:10.300Z,101371.75
2022-12-25T05:07:38.646Z,101360.31
2022-12-25T05:10:08.535Z,101358.28
2022-12-25T05:12:37.015Z,101358.94
2022-12-25T05:15:07.688Z,101359.94
2022-12-25T05:17:35.956Z,101370.28
2022-12-25T05:20:05.007Z,101362.81
2022-12-25T05:22:33.580Z,101356.63
2022-12-25T05:25:01.892Z,101355.38
2022-12-25T05:27:30.179Z,101360.31
2022-12-25T05:29:58.441Z,101343.31
2022-12-25T05:32:28.561Z,101339.81
2022-12-25T05:34:56.852Z,101347.47
2022-12-25T05:37:25.195Z,101343.19
2022-12-25T05:39:53.478Z,101350.50
2022-12-25T05:42:21.744Z,101337.31
2022-12-25T05:44:50.052Z,101339.22
2022-12-25T05:47:18.365Z,101332.59
2022-12-25T05:49:48.053Z,101328.78
2022-12-25T05:52:16.348Z,101330.31
2022-12-25T05:54:45.499Z,101343.53
2022-12-25T05:57:13.779Z,101335.09
2022-12-25T05:59:42.082Z,101329.34
2022-12-25T06:02:10.384Z,101315.19
2022-12-25T06:04:38.743Z,101319.59
2022-12-25T06:07:08.373Z,101319.28
2022-12-25T06:09:36.619Z,101323.25
2022-12-25T06:12:05.347Z,101327.53
2022-12-25T06:14:34.482Z,101321.44
2022-12-25T06:17:02.903Z,101312.69
2022-12-25T06:19:31.342Z,101304.25
2022-12-25T06:21:59.645Z,101297.75
2022-12-25T06:24:29.424Z,101282.78
2022-12-25T06:26:57.699Z,101277.81
2022-12-25T06:29:27.313Z,101288.63
2022-12-25T06:31:57.353Z,101280.19
2022-12-25T06:34:26.085Z,101270.19
2022-12-25T06:36:54.553Z,101279.88
2022-12-25T06:39:22.826Z,101285.28
2022-12-25T06:41:52.659Z,101289.88
2022-12-25T06:44:20.954Z,101300.69
2022-12-25T06:46:49.274Z,101298.47
2022-12-25T06:49:17.569Z,101276.50
2022-12-25T06:51:48.257Z,101266.94
2022-12-25T06:54:16.509Z,101244.22
2022-12-25T06:56:44.765Z,101245.81
2022-12-25T06:59:14.403Z,101247.72
2022-12-25T07:01:49.026Z,101238.81
2022-12-25T07:04:22.498Z,101221.81
2022-12-25T07:06:50.927Z,101220.22
2022-12-25T07:09:19.285Z,101208.97
2022-12-25T07:11:47.596Z,101202.78
2022-12-25T07:14:24.475Z,101214.25
2022-12-25T07:16:53.117Z,101220.47
2022-12-25T07:19:21.558Z,101223.16
2022-12-25T07:21:49.855Z,101214.72
2022-12-25T07:24:21.278Z,101212.03
2022-12-25T07:26:50.023Z,101220.13
2022-12-25T07:29:20.609Z,101210.53
2022-12-25T07:31:49.278Z,101207.84
2022-12-25T07:34:19.206Z,101199.41
2022-12-25T07:36:48.018Z,101201.31
2022-12-25T07:39:17.001Z,101194.31
2022-12-25T07:41:45.853Z,101187.00
2022-12-25T07:44:14.126Z,101196.69
2022-12-25T07:46:44.497Z,101197.50
2022-12-25T07:49:13.248Z,101206.06
2022-12-25T07:51:41.645Z,101204.16
2022-12-25T07:54:10.045Z,101212.34
2022-12-25T07:56:38.369Z,101227.47
2022-12-25T07:59:06.735Z,101223.63
2022-12-25T08:01:35.287Z,101228.69
2022-12-25T08:04:05.464Z,101226.44
2022-12-25T08:06:36.172Z,101229.94
2022-12-25T08:09:07.719Z,101216.53
2022-12-25T08:11:36.634Z,101218.91
2022-12-25T08:14:07.891Z,101222.88
2022-12-25T08:16:39.786Z,101230.66
2022-12-25T08:19:09.689Z,101222.97
2022-12-25T08:21:38.453Z,101231.84
2022-12-25T08:24:08.193Z,101236.63
2022-12-25T08:26:36.595Z,101239.00
2022-12-25T08:29:05.285Z,101245.63
2022-12-25T08:31:37.173Z,101260.03
2022-12-25T08:34:09.546Z,101259.72
2022-12-25T08:36:38.917Z,101254.78
2022-12-25T08:39:07.293Z,101244.75
2022-12-25T08:41:36.809Z,101248.25
2022-12-25T08:44:05.666Z,101245.56
2022-12-25T08:46:34.492Z,101258.69
2022-12-25T08:49:03.351Z,101255.19
2022-12-25T08:51:34.297Z,101248.66
2022-12-25T08:54:02.691Z,101245.19
2022-12-25T08:56:31.041Z,101245.88
2022-12-25T08:58:59.318Z,101235.72
2022-12-25T09:01:30.531Z,101249.56
2022-12-25T09:03:58.937Z,101256.44
2022-12-25T09:06:27.306Z,101266.47
2022-12-25T09:08:57.255Z,101277.94
2022-12-25T09:11:25.643Z,101270.19
2022-12-25T09:13:54.045Z,101284.78
2022-12-25T09:16:24.412Z,101288.63
2022-12-25T09:18:52.767Z,101288.97
2022-12-25T09:21:21.331Z,101279.94
2022-12-25T09:23:49.813Z,101271.38
2022-12-25T09:26:22.218Z,101252.78
2022-12-25T09:28:52.736Z,101248.56
2022-12-25T09:31:23.037Z,101247.28
2022-12-25T09:33:52.277Z,101249.53
2022-12-25T09:36:23.498Z,101264.94
2022-12-25T09:38:52.791Z,101270.34
2022-12-25T09:41:33.061Z,101258.75
2022-12-25T09:44:07.370Z,101252.56
2022-12-25T09:46:42.587Z,101257.84
2022-12-25T09:49:20.899Z,101236.91
2022-12-25T09:51:56.258Z,101228.31
2022-12-25T09:54:43.178Z,101239.13
2022-12-25T09:57:16.087Z,101218.22
2022-12-25T09:59:47.521Z,101215.06
2022-12-25T10:02:48.320Z,101232.16
2022-12-25T10:05:58.225Z,101218.97
2022-12-25T10:08:48.002Z,101225.16
2022-12-25T10:11:29.405Z,101214.81
2022-12-25T10:14:15.667Z,101184.00
2022-12-25T10:16:54.325Z,101184.47
2022-12-25T10:19:37.043Z,101188.41
2022-12-25T10:22:14.356Z,101186.94
2022-12-25T10:24:49.236Z,101187.38
2022-12-25T10:27:28.557Z,101196.28
2022-12-25T10:29:58.331Z,101193.72
2022-12-25T10:32:26.760Z,101192.94
2022-12-25T10:34:55.221Z,101206.53
2022-12-25T10:37:23.537Z,101200.00
2022-12-25T10:39:52.117Z,101181.09
2022-12-25T10:42:40.872Z,101182.66
2022-12-25T10:45:11.630Z,101165.66
2022-12-25T10:47:42.986Z,101147.06
2022-12-25T10:50:18.732Z,101153.28
2022-12-25T10:53:01.676Z,101154.06
2022-12-25T10:55:30.107Z,101149.44
2022-12-25T10:57:59.143Z,101141.03
2022-12-25T11:00:32.103Z,101148.78
2022-12-25T11:03:01.693Z,101144.19
2022-12-25T11:05:33.223Z,101122.19
2022-12-25T11:08:04.066Z,101105.22
2022-12-25T11:10:36.040Z,101101.34
2022-12-25T11:13:07.624Z,101097.88
2022-12-25T11:15:40.612Z,101085.50
2022-12-25T11:18:22.469Z,101075.50
2022-12-25T11:20:53.304Z,101068.50
2022-12-25T11:23:24.910Z,101058.50
2022-12-25T11:25:58.282Z,101073.13
2022-12-25T11:28:28.359Z,101079.31
2022-12-25T11:31:03.323Z,101070.09
2022-12-25T11:33:37.856Z,101068.16
2022-12-25T11:36:17.222Z,101076.38
2022-12-25T11:38:46.561Z,101062.19
2022-12-25T11:41:20.505Z,101045.19
2022-12-25T11:43:53.342Z,101034.03
2022-12-25T11:46:28.652Z,101032.91
2022-12-25T11:49:02.573Z,101042.16
2022-12-25T11:51:35.607Z,101049.56
2022-12-25T11:54:19.330Z,101058.91
2022-12-25T11:56:48.414Z,101050.44
2022-12-25T11:59:26.085Z,101050.94
2022-12-25T12:02:01.815Z,101048.63
2022-12-25T12:04:43.028Z,101062.28
2022-12-25T12:07:24.552Z,101050.69
2022-12-25T12:10:02.091Z,101041.44
2022-12-25T12:12:43.105Z,101026.34
2022-12-25T12:15:28.628Z,101023.97
2022-12-25T12:18:09.802Z,101013.88
2022-12-25T12:20:38.840Z,101017.00
2022-12-25T12:23:17.387Z,101017.00
2022-12-25T12:25:47.427Z,101008.09
2022-12-25T12:28:24.466Z,101011.16
2022-12-25T12:31:03.478Z,101012.72
2022-12-25T12:33:38.264Z,101008.09
2022-12-25T12:36:08.850Z,101001.56
2022-12-25T12:38:39.407Z,100987.25
2022-12-25T12:41:10.127Z,100985.69
2022-12-25T12:43:42.799Z,100986.47
2022-12-25T12:46:24.411Z,100981.06
2022-12-25T12:49:17.728Z,100980.72
2022-12-25T12:51:46.555Z,100974.53
2022-12-25T12:54:21.948Z,100981.97
2022-12-25T12:57:01.660Z,100987.38
2022-12-25T12:59:40.226Z,100989.41
2022-12-25T13:02:58.362Z,100977.41
2022-12-25T13:05:39.426Z,100977.09
2022-12-25T13:08:33.929Z,100968.53
2022-12-25T13:11:20.354Z,100969.31
2022-12-25T13:13:52.709Z,100961.19
2022-12-25T13:16:31.074Z,100972.91
2022-12-25T13:19:02.041Z,100967.16
2022-12-25T13:21:32.764Z,100966.03
2022-12-25T13:24:04.345Z,100954.09
2022-12-25T13:26:32.892Z,100960.28
2022-12-25T13:29:02.945Z,100944.41
2022-12-25T13:31:35.772Z,100942.06
2022-12-25T13:34:07.659Z,100947.81
2022-12-25T13:36:41.043Z,100945.88
2022-12-25T13:39:11.141Z,100937.78
2022-12-25T13:42:02.765Z,100936.19
2022-12-25T13:44:41.276Z,100934.72
2022-12-25T13:47:17.841Z,100926.63
2022-12-25T13:49:47.160Z,100932.72
2022-12-25T13:52:21.132Z,100930.78
2022-12-25T13:55:01.916Z,100919.63
2022-12-25T13:57:36.007Z,100931.94
2022-12-25T14:00:08.426Z,100921.56
2022-12-25T14:02:38.849Z,100918.84
2022-12-25T14:05:26.560Z,100913.44
2022-12-25T14:07:59.048Z,100908.03
2022-12-25T14:10:31.648Z,100918.50
2022-12-25T14:13:05.217Z,100909.59
2022-12-25T14:15:36.527Z,100908.03
2022-12-25T14:18:05.196Z,100915.00
2022-12-25T14:20:40.847Z,100905.78
2022-12-25T14:23:17.653Z,100905.78
2022-12-25T14:25:48.413Z,100905.44
2022-12-25T14:28:21.613Z,100905.78
2022-12-25T14:30:50.577Z,100894.97
2022-12-25T14:33:22.595Z,100893.38
2022-12-25T14:35:52.375Z,100877.94
2022-12-25T14:38:29.041Z,100877.16
2022-12-25T14:41:02.374Z,100877.16
2022-12-25T14:43:32.408Z,100876.38
2022-12-25T14:46:04.335Z,100881.44
2022-12-25T14:48:34.848Z,100881.44
2022-12-25T14:51:09.099Z,100877.16
2022-12-25T14:53:42.795Z,100873.34
2022-12-25T14:56:11.439Z,100867.22
2022-12-25T14:58:50.707Z,100862.94
2022-12-25T15:01:23.846Z,100873.75
2022-12-25T15:03:52.430Z,100865.22
2022-12-25T15:06:24.906Z,100865.66
2022-12-25T15:09:00.050Z,100861.81
2022-12-25T15:11:29.000Z,100854.84
2022-12-25T15:13:57.536Z,100849.88
2022-12-25T15:16:28.442Z,100843.31
2022-12-25T15:18:57.154Z,100853.47
2022-12-25T15:21:29.048Z,100847.28
2022-12-25T15:24:00.824Z,100845.38
2022-12-25T15:26:32.650Z,100846.94
2022-12-25T15:29:01.702Z,100836.47
2022-12-25T15:31:33.295Z,100843.44
2022-12-25T15:34:07.876Z,100848.91
2022-12-25T15:36:36.229Z,100847.00
2022-12-25T15:39:05.988Z,100850.81
2022-12-25T15:41:55.574Z,100852.69
2022-12-25T15:44:25.730Z,100847.69
2022-12-25T15:46:54.644Z,100848.47
2022-12-25T15:49:23.443Z,100848.47
2022-12-25T15:51:51.939Z,100847.34
2022-12-25T15:54:21.918Z,100848.91
2022-12-25T15:56:53.641Z,100847.34
2022-12-25T15:59:23.428Z,100847.78
2022-12-25T16:01:55.589Z,100846.66
2022-12-25T16:04:26.447Z,100849.81
2022-12-25T16:06:55.292Z,100854.09
2022-12-25T16:09:26.558Z,100854.88
2022-12-25T16:11:54.861Z,100852.56
2022-12-25T16:14:23.384Z,100848.41
2022-12-25T16:16:51.850Z,100848.84
2022-12-25T16:19:20.544Z,100854.69
2022-12-25T16:21:49.275Z,100852.41
2022-12-25T16:24:17.742Z,100855.56
2022-12-25T16:26:48.161Z,100845.50
2022-12-25T16:29:16.643Z,100850.13
2022-12-25T16:31:45.376Z,100850.13
2022-12-25T16:34:14.423Z,100837.41
2022-12-25T16:36:43.215Z,100842.47
2022-12-25T16:39:11.873Z,100837.06
2022-12-25T16:41:42.463Z,100840.09
2022-12-25T16:44:12.358Z,100847.00
2022-12-25T16:46:42.219Z,100849.72
2022-12-25T16:49:10.954Z,100848.91
2022-12-25T16:51:39.665Z,100854.25
2022-12-25T16:54:09.636Z,100855.03
2022-12-25T16:56:38.628Z,100860.44
2022-12-25T16:59:07.363Z,100863.94
2022-12-25T17:01:38.083Z,100865.50
2022-12-25T17:04:06.750Z,100865.50
2022-12-25T17:06:35.707Z,100848.84
2022-12-25T17:09:05.076Z,100848.41
2022-12-25T17:11:34.399Z,100845.25
2022-12-25T17:14:05.743Z,100846.75
2022-12-25T17:16:37.590Z,100850.59
2022-12-25T17:19:16.002Z,100857.19
2022-12-25T17:21:44.803Z,100850.69
2022-12-25T17:24:13.613Z,100852.25
2022-12-25T17:26:44.011Z,100852.56
2022-12-25T17:29:15.968Z,100849.53
2022-12-25T17:31:50.517Z,100845.25
2022-12-25T17:34:18.938Z,100842.22
2022-12-25T17:36:47.409Z,100854.94
2022-12-25T17:39:16.095Z,100856.94
2022-12-25T17:41:44.621Z,100857.75
2022-12-25T17:44:13.136Z,100853.13
2022-12-25T17:46:42.119Z,100847.72
2022-12-25T17:49:17.336Z,100851.53
2022-12-25T17:51:47.317Z,100849.28
2022-12-25T17:54:16.003Z,100846.56
2022-12-25T17:56:44.364Z,100866.28
2022-12-25T17:59:18.771Z,100858.53
2022-12-25T18:01:49.241Z,100856.25
2022-12-25T18:04:19.138Z,100862.09
2022-12-25T18:06:48.409Z,100849.28
2022-12-25T18:09:16.775Z,100849.00
2022-12-25T18:11:45.596Z,100845.16
2022-12-25T18:14:17.228Z,100833.56
2022-12-25T18:16:47.685Z,100841.69
2022-12-25T18:19:19.680Z,100836.25
2022-12-25T18:21:48.061Z,100826.94
2022-12-25T18:24:16.768Z,100832.00
2022-12-25T18:26:45.764Z,100829.28
2022-12-25T18:29:14.145Z,100838.97
2022-12-25T18:31:42.576Z,100837.41
2022-12-25T18:34:10.939Z,100850.94
2022-12-25T18:36:40.922Z,100853.63
2022-12-25T18:39:09.370Z,100851.72
2022-12-25T18:41:57.616Z,100857.13
2022-12-25T18:44:25.949Z,100864.53
2022-12-25T18:46:54.374Z,100872.66
2022-12-25T18:49:22.783Z,100869.94
2022-12-25T18:51:52.569Z,100870.38
2022-12-25T18:54:21.046Z,100869.25
2022-12-25T18:56:53.547Z,100868.91
2022-12-25T18:59:22.375Z,100875.91
2022-12-25T19:01:52.455Z,100872.84
2022-12-25T19:04:21.339Z,100867.06
2022-12-25T19:06:52.064Z,100874.41
2022-12-25T19:09:20.501Z,100885.31
2022-12-25T19:11:48.885Z,100876.84
2022-12-25T19:14:17.329Z,100874.56
2022-12-25T19:16:45.824Z,100880.78
2022-12-25T19:19:14.284Z,100877.72
2022-12-25T19:21:43.290Z,100895.97
2022-12-25T19:24:13.279Z,100877.81
2022-12-25T19:26:44.008Z,100881.72
2022-12-25T19:29:13.005Z,100881.72
2022-12-25T19:31:42.181Z,100872.50
2022-12-25T19:34:12.083Z,100869.41
2022-12-25T19:36:41.758Z,100866.34
2022-12-25T19:39:13.335Z,100858.66
2022-12-25T19:41:42.203Z,100860.66
2022-12-25T19:44:10.937Z,100854.22
2022-12-25T19:46:41.722Z,100851.16
2022-12-25T19:49:14.584Z,100854.25
2022-12-25T19:51:46.714Z,100867.91
2022-12-25T19:54:20.411Z,100873.75
2022-12-25T19:56:49.928Z,100869.19
2022-12-25T19:59:18.470Z,100870.84
2022-12-25T20:01:46.909Z,100880.53
2022-12-25T20:04:18.116Z,100881.75
2022-12-25T20:06:47.033Z,100884.09
2022-12-25T20:09:21.047Z,100884.56
2022-12-25T20:11:50.252Z,100884.97
2022-12-25T20:14:19.837Z,100881.53
2022-12-25T20:16:49.145Z,100882.00
2022-12-25T20:19:17.496Z,100885.13
2022-12-25T20:21:46.185Z,100877.00
2022-12-25T20:24:16.484Z,100875.84
2022-12-25T20:26:47.764Z,100874.69
2022-12-25T20:29:16.673Z,100868.16
2022-12-25T20:31:44.979Z,100860.03
2022-12-25T20:34:13.635Z,100868.16
2022-12-25T20:36:42.017Z,100872.44
2022-12-25T20:39:12.789Z,100879.72
2022-12-25T20:41:42.880Z,100883.28
2022-12-25T20:44:13.219Z,100872.09
2022-12-25T20:46:41.813Z,100864.34
2022-12-25T20:49:10.122Z,100870.19
2022-12-25T20:51:38.645Z,100876.38
2022-12-25T20:54:09.408Z,100873.66
2022-12-25T20:56:38.369Z,100864.38
2022-12-25T20:59:08.071Z,100872.13
2022-12-25T21:01:36.506Z,100882.19
2022-12-25T21:04:05.090Z,100866.72
2022-12-25T21:06:33.686Z,100883.78
2022-12-25T21:09:02.230Z,100879.16
2022-12-25T21:11:31.627Z,100908.25
2022-12-25T21:14:02.022Z,100914.00
2022-12-25T21:16:33.843Z,100925.28
2022-12-25T21:19:02.395Z,100936.91
2022-12-25T21:21:30.950Z,100934.19
2022-12-25T21:23:59.282Z,100924.50
2022-12-25T21:26:31.387Z,100932.97
2022-12-25T21:29:03.528Z,100935.56
2022-12-25T21:31:55.469Z,100938.28
2022-12-25T21:34:23.276Z,100934.44
2022-12-25T21:36:52.076Z,100939.44
2022-12-25T21:39:20.708Z,100927.06
2022-12-25T21:41:49.016Z,100934.03
2022-12-25T21:44:17.349Z,100935.97
2022-12-25T21:46:47.365Z,100932.47
2022-12-25T21:49:36.357Z,100939.03
2022-12-25T21:52:09.630Z,100947.16
2022-12-25T21:54:38.108Z,100941.72
2022-12-25T21:57:06.478Z,100954.13
2022-12-25T21:59:34.834Z,100951.78
2022-12-25T22:02:11.324Z,100942.88
2022-12-25T22:04:40.525Z,100954.81
2022-12-25T22:07:17.972Z,100954.81
2022-12-25T22:09:47.805Z,100951.66
2022-12-25T22:12:36.737Z,100971.06
2022-12-25T22:15:07.515Z,100962.16
2022-12-25T22:17:57.472Z,100954.03
2022-12-25T22:20:30.189Z,100952.47
2022-12-25T22:22:59.672Z,100962.50
2022-12-25T22:25:28.104Z,100962.94
2022-12-25T22:27:56.649Z,100959.13
2022-12-25T22:30:28.163Z,100960.69
2022-12-25T22:32:58.017Z,100967.69
2022-12-25T22:35:26.877Z,100973.09
2022-12-25T22:37:56.020Z,100980.09
2022-12-25T22:40:24.553Z,100977.78
2022-12-25T22:42:55.922Z,100972.81
2022-12-25T22:45:24.808Z,100975.53
2022-12-25T22:47:53.307Z,100972.81
2022-12-25T22:50:23.302Z,100971.25
2022-12-25T22:52:51.602Z,100977.44
2022-12-25T22:55:21.496Z,100972.03
2022-12-25T22:57:50.429Z,100969.66
2022-12-25T23:00:19.150Z,100975.88
2022-12-25T23:02:47.809Z,100959.16
2022-12-25T23:05:16.479Z,100959.63
2022-12-25T23:07:46.425Z,100975.88
2022-12-25T23:10:15.303Z,100984.31
2022-12-25T23:13:01.319Z,100982.78
2022-12-25T23:15:29.966Z,100993.63
2022-12-25T23:18:16.029Z,100983.94
2022-12-25T23:21:01.476Z,100980.09
2022-12-25T23:23:48.853Z,100979.31
2022-12-25T23:26:20.432Z,100981.63
2022-12-25T23:29:06.298Z,100975.81
2022-12-25T23:31:38.284Z,100964.19
2022-12-25T23:34:08.290Z,100978.91
2022-12-25T23:36:36.955Z,100977.00
2022-12-25T23:39:10.102Z,100969.66
2022-12-25T23:41:39.643Z,100969.66
2022-12-25T23:44:08.231Z,100982.00
2022-12-25T23:46:37.060Z,100983.94
2022-12-25T23:49:06.897Z,100985.06
2022-12-25T23:51:37.548Z,100985.06
2022-12-25T23:54:08.527Z,100978.88
2022-12-25T23:56:37.268Z,100986.19
2022-12-25T23:59:06.510Z,100984.59
