createdAt,value
2017-10-02T00:00:15.828Z,11.27
2017-10-02T00:01:26.078Z,11.25
2017-10-02T00:02:36.330Z,11.19
2017-10-02T00:03:46.606Z,11.23
2017-10-02T00:04:56.850Z,11.18
2017-10-02T00:06:07.040Z,11.22
2017-10-02T00:07:16.989Z,11.18
2017-10-02T00:08:27.240Z,11.16
2017-10-02T00:09:37.509Z,11.1
2017-10-02T00:10:47.755Z,11.15
2017-10-02T00:11:57.928Z,11.16
2017-10-02T00:13:07.871Z,11.15
2017-10-02T00:14:17.798Z,11.12
2017-10-02T00:15:28.038Z,11.08
2017-10-02T00:16:38.284Z,11.15
2017-10-02T00:17:48.778Z,11.08
2017-10-02T00:18:59.034Z,11.12
2017-10-02T00:20:08.966Z,11.1
2017-10-02T00:21:19.220Z,11.04
2017-10-02T00:22:29.168Z,11.02
2017-10-02T00:23:39.689Z,11.1
2017-10-02T00:24:49.938Z,11.05
2017-10-02T00:26:00.210Z,11.02
2017-10-02T00:27:10.459Z,11.07
2017-10-02T00:28:20.711Z,11.07
2017-10-02T00:29:30.900Z,11.07
2017-10-02T00:30:41.158Z,11.04
2017-10-02T00:31:51.094Z,11.05
2017-10-02T00:33:01.022Z,10.95
2017-10-02T00:34:11.264Z,10.95
2017-10-02T00:35:21.446Z,10.98
2017-10-02T00:36:31.063Z,11.05
2017-10-02T00:37:41.307Z,10.95
2017-10-02T00:38:51.237Z,11.05
2017-10-02T00:40:01.488Z,10.95
2017-10-02T00:41:11.977Z,11
2017-10-02T00:42:22.230Z,10.94
2017-10-02T00:43:32.489Z,10.92
2017-10-02T00:44:42.421Z,10.92
2017-10-02T00:45:52.353Z,10.95
2017-10-02T00:47:02.854Z,11.04
2017-10-02T00:48:13.106Z,10.97
2017-10-02T00:49:23.041Z,10.97
2017-10-02T00:50:33.291Z,10.9
2017-10-02T00:51:43.545Z,10.89
2017-10-02T00:52:53.726Z,10.86
2017-10-02T00:54:03.655Z,10.83
2017-10-02T00:55:13.903Z,10.86
2017-10-02T00:56:23.517Z,10.84
2017-10-02T00:57:33.764Z,10.84
2017-10-02T00:58:43.955Z,10.75
2017-10-02T00:59:54.190Z,10.72
2017-10-02T01:01:04.434Z,10.71
2017-10-02T01:02:14.680Z,10.75
2017-10-02T01:03:24.929Z,10.83
2017-10-02T01:04:35.111Z,10.76
2017-10-02T01:05:45.054Z,10.8
2017-10-02T01:06:54.986Z,10.77
2017-10-02T01:08:04.918Z,10.76
2017-10-02T01:09:15.165Z,10.68
2017-10-02T01:10:25.670Z,10.67
2017-10-02T01:11:35.912Z,10.64
2017-10-02T01:12:45.843Z,10.67
2017-10-02T01:13:56.091Z,10.65
2017-10-02T01:15:05.711Z,10.64
2017-10-02T01:16:16.207Z,10.62
2017-10-02T01:17:26.468Z,10.55
2017-10-02T01:18:36.421Z,10.57
2017-10-02T01:19:46.350Z,10.55
2017-10-02T01:20:56.596Z,10.55
2017-10-02T01:22:07.089Z,10.55
2017-10-02T01:23:17.334Z,10.55
2017-10-02T01:24:27.269Z,10.57
2017-10-02T01:25:37.526Z,10.57
2017-10-02T01:26:47.771Z,10.49
2017-10-02T01:27:58.291Z,10.57
2017-10-02T01:29:08.535Z,10.49
2017-10-02T01:30:18.782Z,10.49
2017-10-02T01:31:29.027Z,10.55
2017-10-02T01:32:39.276Z,10.55
2017-10-02T01:33:49.449Z,10.49
2017-10-02T01:34:59.704Z,10.51
2017-10-02T01:36:09.961Z,10.58
2017-10-02T01:37:19.891Z,10.53
2017-10-02T01:38:30.142Z,10.49
2017-10-02T01:39:40.320Z,10.49
2017-10-02T01:40:50.566Z,10.46
2017-10-02T01:42:00.807Z,10.39
2017-10-02T01:43:11.049Z,10.53
2017-10-02T01:44:21.293Z,10.55
2017-10-02T01:45:30.852Z,10.42
2017-10-02T01:46:41.115Z,10.41
2017-10-02T01:47:51.384Z,10.48
2017-10-02T01:49:01.630Z,10.43
2017-10-02T01:50:11.558Z,10.46
2017-10-02T01:51:21.743Z,10.42
2017-10-02T01:52:32.002Z,10.46
2017-10-02T01:53:42.259Z,10.39
2017-10-02T01:54:52.507Z,10.43
2017-10-02T01:56:02.762Z,10.51
2017-10-02T01:57:12.626Z,10.45
2017-10-02T01:58:22.246Z,10.43
2017-10-02T01:59:32.493Z,10.42
2017-10-02T02:00:42.734Z,10.45
2017-10-02T02:01:52.983Z,10.42
2017-10-02T02:03:02.847Z,10.46
2017-10-02T02:04:12.778Z,10.33
2017-10-02T02:05:23.177Z,10.46
2017-10-02T02:06:33.117Z,10.42
2017-10-02T02:07:42.729Z,10.39
2017-10-02T02:08:52.597Z,10.42
2017-10-02T02:10:02.541Z,10.49
2017-10-02T02:11:12.472Z,10.45
2017-10-02T02:12:22.087Z,10.41
2017-10-02T02:13:32.014Z,10.39
2017-10-02T02:14:42.521Z,10.38
2017-10-02T02:15:52.439Z,10.43
2017-10-02T02:17:02.677Z,10.41
2017-10-02T02:18:12.938Z,10.38
2017-10-02T02:19:23.181Z,10.46
2017-10-02T02:20:33.353Z,10.39
2017-10-02T02:21:42.967Z,10.39
2017-10-02T02:22:53.219Z,10.46
2017-10-02T02:24:03.160Z,10.39
2017-10-02T02:25:13.407Z,10.48
2017-10-02T02:26:23.904Z,10.39
2017-10-02T02:27:33.837Z,10.39
2017-10-02T02:28:44.087Z,10.33
2017-10-02T02:29:53.392Z,10.33
2017-10-02T02:31:03.317Z,10.39
2017-10-02T02:32:13.507Z,10.42
2017-10-02T02:33:23.441Z,10.38
2017-10-02T02:34:33.379Z,10.34
2017-10-02T02:35:42.995Z,10.39
2017-10-02T02:36:53.265Z,10.38
2017-10-02T02:38:03.757Z,10.39
2017-10-02T02:39:14.004Z,10.33
2017-10-02T02:40:23.617Z,10.38
2017-10-02T02:41:33.864Z,10.39
2017-10-02T02:42:43.803Z,10.38
2017-10-02T02:43:53.984Z,10.34
2017-10-02T02:45:03.914Z,10.34
2017-10-02T02:46:14.163Z,10.38
2017-10-02T02:47:24.407Z,10.41
2017-10-02T02:48:34.342Z,10.39
2017-10-02T02:49:44.540Z,10.38
2017-10-02T02:50:54.781Z,10.39
2017-10-02T02:52:05.026Z,10.36
2017-10-02T02:53:15.277Z,10.36
2017-10-02T02:54:24.888Z,10.36
2017-10-02T02:55:35.394Z,10.31
2017-10-02T02:56:45.331Z,10.36
2017-10-02T02:57:55.259Z,10.42
2017-10-02T02:59:05.208Z,10.36
2017-10-02T03:00:15.148Z,10.31
2017-10-02T03:01:25.644Z,10.3
2017-10-02T03:02:35.574Z,10.31
2017-10-02T03:03:45.502Z,10.31
2017-10-02T03:04:55.436Z,10.25
2017-10-02T03:06:05.689Z,10.23
2017-10-02T03:07:16.188Z,10.28
2017-10-02T03:08:26.124Z,10.21
2017-10-02T03:09:36.079Z,10.28
2017-10-02T03:10:46.239Z,10.33
2017-10-02T03:11:56.487Z,10.38
2017-10-02T03:13:06.982Z,10.34
2017-10-02T03:14:17.231Z,10.2
2017-10-02T03:15:26.849Z,10.18
2017-10-02T03:16:37.103Z,10.25
2017-10-02T03:17:47.048Z,10.2
2017-10-02T03:18:57.542Z,10.3
2017-10-02T03:20:07.480Z,10.23
2017-10-02T03:21:17.722Z,10.27
2017-10-02T03:22:28.053Z,10.18
2017-10-02T03:23:37.979Z,10.23
2017-10-02T03:24:48.481Z,10.2
2017-10-02T03:25:57.778Z,10.23
2017-10-02T03:27:08.026Z,10.2
2017-10-02T03:28:18.279Z,10.24
2017-10-02T03:29:28.517Z,10.25
2017-10-02T03:30:38.706Z,10.23
2017-10-02T03:31:48.950Z,10.21
2017-10-02T03:32:58.889Z,10.12
2017-10-02T03:34:08.822Z,10.23
2017-10-02T03:35:19.079Z,10.18
2017-10-02T03:36:29.575Z,10.12
2017-10-02T03:37:39.819Z,10.07
2017-10-02T03:38:50.081Z,10.09
2017-10-02T03:40:00.337Z,10.06
2017-10-02T03:41:10.582Z,10.05
2017-10-02T03:42:20.764Z,10.07
2017-10-02T03:43:31.014Z,10.13
2017-10-02T03:44:40.940Z,10.02
2017-10-02T03:45:51.187Z,9.99
2017-10-02T03:47:01.427Z,9.97
2017-10-02T03:48:11.920Z,9.95
2017-10-02T03:49:21.841Z,10
2017-10-02T03:50:31.778Z,9.94
2017-10-02T03:51:42.033Z,10
2017-10-02T03:52:52.276Z,9.99
2017-10-02T03:54:02.137Z,9.97
2017-10-02T03:55:12.081Z,9.97
2017-10-02T03:56:22.334Z,10.05
2017-10-02T03:57:32.584Z,9.94
2017-10-02T03:58:42.829Z,9.91
2017-10-02T03:59:53.330Z,9.87
2017-10-02T04:01:03.284Z,9.97
2017-10-02T04:02:13.547Z,9.97
2017-10-02T04:03:23.805Z,9.94
2017-10-02T04:04:34.056Z,9.95
2017-10-02T04:05:44.228Z,10.02
2017-10-02T04:06:54.470Z,9.95
2017-10-02T04:08:04.711Z,9.97
2017-10-02T04:09:14.321Z,9.94
2017-10-02T04:10:24.252Z,10
2017-10-02T04:11:34.750Z,9.95
2017-10-02T04:12:44.994Z,9.92
2017-10-02T04:13:55.251Z,9.99
2017-10-02T04:15:05.500Z,10.03
2017-10-02T04:16:15.763Z,9.99
2017-10-02T04:17:26.256Z,10
2017-10-02T04:18:36.520Z,9.92
2017-10-02T04:19:46.763Z,9.91
2017-10-02T04:20:57.013Z,9.92
2017-10-02T04:22:07.260Z,9.88
2017-10-02T04:23:17.448Z,9.9
2017-10-02T04:24:27.396Z,9.88
2017-10-02T04:25:37.317Z,9.8
2017-10-02T04:26:47.562Z,9.85
2017-10-02T04:27:57.484Z,9.82
2017-10-02T04:29:07.968Z,9.85
2017-10-02T04:30:17.601Z,9.85
2017-10-02T04:31:27.216Z,9.84
2017-10-02T04:32:36.829Z,9.82
2017-10-02T04:33:47.065Z,9.85
2017-10-02T04:34:57.244Z,9.81
2017-10-02T04:36:07.494Z,9.8
2017-10-02T04:37:17.749Z,9.8
2017-10-02T04:38:27.377Z,9.84
2017-10-02T04:39:37.624Z,9.84
2017-10-02T04:40:48.121Z,9.87
2017-10-02T04:41:58.381Z,9.81
2017-10-02T04:43:08.633Z,9.85
2017-10-02T04:44:18.246Z,9.82
2017-10-02T04:45:28.489Z,9.87
2017-10-02T04:46:38.986Z,9.87
2017-10-02T04:47:48.604Z,9.81
2017-10-02T04:48:58.845Z,9.81
2017-10-02T04:50:09.093Z,9.82
2017-10-02T04:51:19.334Z,9.87
2017-10-02T04:52:29.514Z,9.87
2017-10-02T04:53:39.450Z,9.92
2017-10-02T04:54:49.379Z,9.9
2017-10-02T04:55:59.312Z,9.88
2017-10-02T04:57:09.559Z,9.91
2017-10-02T04:58:19.763Z,9.95
2017-10-02T04:59:30.019Z,9.85
2017-10-02T05:00:39.948Z,9.9
2017-10-02T05:01:50.197Z,9.94
2017-10-02T05:03:00.152Z,9.97
2017-10-02T05:04:10.332Z,9.95
2017-10-02T05:05:20.599Z,9.95
2017-10-02T05:06:30.538Z,10.02
2017-10-02T05:07:40.780Z,10
2017-10-02T05:08:50.710Z,9.99
2017-10-02T05:10:01.204Z,9.99
2017-10-02T05:11:11.457Z,10.05
2017-10-02T05:12:21.385Z,10.02
2017-10-02T05:13:31.320Z,10.05
2017-10-02T05:14:41.257Z,10.05
2017-10-02T05:15:51.437Z,10.06
2017-10-02T05:17:01.364Z,10.15
2017-10-02T05:18:11.607Z,10.07
2017-10-02T05:19:21.855Z,10.07
2017-10-02T05:20:32.102Z,10.03
2017-10-02T05:21:42.297Z,10.06
2017-10-02T05:22:52.226Z,10.09
2017-10-02T05:24:02.146Z,10.07
2017-10-02T05:25:12.390Z,10
2017-10-02T05:26:22.322Z,10.05
2017-10-02T05:27:32.815Z,10.06
2017-10-02T05:28:43.056Z,10.13
2017-10-02T05:29:52.974Z,10.13
2017-10-02T05:31:03.221Z,10.12
2017-10-02T05:32:13.468Z,10.09
2017-10-02T05:33:23.972Z,10.13
2017-10-02T05:34:34.224Z,10.09
2017-10-02T05:35:44.469Z,10.1
2017-10-02T05:36:54.715Z,10.07
2017-10-02T05:38:04.968Z,10.18
2017-10-02T05:39:15.474Z,10.1
2017-10-02T05:40:25.710Z,10.23
2017-10-02T05:41:35.959Z,10.21
2017-10-02T05:42:46.200Z,10.23
2017-10-02T05:43:56.125Z,10.27
2017-10-02T05:45:06.619Z,10.25
2017-10-02T05:46:16.555Z,10.36
2017-10-02T05:47:26.805Z,10.33
2017-10-02T05:48:37.061Z,10.39
2017-10-02T05:49:46.986Z,10.36
2017-10-02T05:50:57.484Z,10.36
2017-10-02T05:52:07.738Z,10.42
2017-10-02T05:53:18.002Z,10.42
2017-10-02T05:54:28.248Z,10.39
2017-10-02T05:55:38.182Z,10.43
2017-10-02T05:56:48.674Z,10.45
2017-10-02T05:57:58.928Z,10.49
2017-10-02T05:59:08.550Z,10.51
2017-10-02T06:00:18.795Z,10.45
2017-10-02T06:01:29.042Z,10.42
2017-10-02T06:02:39.226Z,10.41
2017-10-02T06:03:49.468Z,10.41
2017-10-02T06:04:59.712Z,10.45
2017-10-02T06:06:09.954Z,10.42
2017-10-02T06:07:19.902Z,10.45
2017-10-02T06:08:30.417Z,10.48
2017-10-02T06:09:40.668Z,10.51
2017-10-02T06:10:50.589Z,10.42
2017-10-02T06:12:00.836Z,10.49
2017-10-02T06:13:11.086Z,10.53
2017-10-02T06:14:21.591Z,10.53
2017-10-02T06:15:31.519Z,10.57
2017-10-02T06:16:41.453Z,10.65
2017-10-02T06:17:51.699Z,10.61
2017-10-02T06:19:01.954Z,10.65
2017-10-02T06:20:12.471Z,10.62
2017-10-02T06:21:22.729Z,10.64
2017-10-02T06:22:32.990Z,10.68
2017-10-02T06:23:42.934Z,10.64
2017-10-02T06:24:53.179Z,10.65
2017-10-02T06:26:03.363Z,10.8
2017-10-02T06:27:13.293Z,10.79
2017-10-02T06:28:23.550Z,10.75
2017-10-02T06:29:33.798Z,10.8
2017-10-02T06:30:43.755Z,10.79
2017-10-02T06:31:53.623Z,10.72
2017-10-02T06:33:03.871Z,10.76
2017-10-02T06:34:14.123Z,10.77
2017-10-02T06:35:24.378Z,10.86
2017-10-02T06:36:34.625Z,10.83
2017-10-02T06:37:45.113Z,10.98
2017-10-02T06:38:55.355Z,10.98
2017-10-02T06:40:05.604Z,11.01
2017-10-02T06:41:15.862Z,11
2017-10-02T06:42:26.117Z,11.04
2017-10-02T06:43:36.623Z,11.05
2017-10-02T06:44:46.564Z,11.08
2017-10-02T06:45:56.494Z,11.19
2017-10-02T06:47:06.834Z,11.18
2017-10-02T06:48:17.083Z,11.27
2017-10-02T06:49:27.278Z,11.31
2017-10-02T06:50:37.524Z,11.31
2017-10-02T06:51:47.454Z,11.35
2017-10-02T06:52:57.409Z,11.35
2017-10-02T06:54:07.645Z,11.41
2017-10-02T06:55:17.510Z,11.49
2017-10-02T06:56:27.451Z,11.49
2017-10-02T06:57:37.076Z,11.56
2017-10-02T06:58:47.780Z,11.58
2017-10-02T06:59:58.023Z,11.68
2017-10-02T07:01:08.539Z,11.62
2017-10-02T07:02:18.482Z,11.71
2017-10-02T07:03:28.730Z,11.8
2017-10-02T07:04:38.979Z,11.83
2017-10-02T07:05:48.913Z,11.81
2017-10-02T07:06:59.411Z,11.86
2017-10-02T07:08:09.651Z,11.91
2017-10-02T07:09:19.601Z,11.97
2017-10-02T07:10:29.858Z,12.02
2017-10-02T07:11:40.113Z,12.1
2017-10-02T07:12:50.662Z,12.03
2017-10-02T07:14:00.908Z,12.1
2017-10-02T07:15:11.390Z,12.1
2017-10-02T07:16:21.640Z,12.12
2017-10-02T07:17:31.886Z,12.12
2017-10-02T07:18:42.383Z,12.17
2017-10-02T07:19:52.627Z,12.14
2017-10-02T07:21:02.571Z,12.26
2017-10-02T07:22:12.505Z,12.29
2017-10-02T07:23:22.444Z,12.3
2017-10-02T07:24:32.950Z,12.36
2017-10-02T07:25:43.198Z,12.36
2017-10-02T07:26:53.133Z,12.35
2017-10-02T07:28:03.091Z,12.37
2017-10-02T07:29:13.026Z,12.44
2017-10-02T07:30:23.204Z,12.48
2017-10-02T07:31:33.143Z,12.5
2017-10-02T07:32:43.070Z,12.5
2017-10-02T07:33:53.322Z,12.55
2017-10-02T07:35:03.599Z,12.53
2017-10-02T07:36:14.123Z,12.45
2017-10-02T07:37:24.060Z,12.53
2017-10-02T07:38:34.004Z,12.66
2017-10-02T07:39:44.252Z,12.61
2017-10-02T07:40:54.494Z,12.76
2017-10-02T07:42:05.005Z,12.7
2017-10-02T07:43:15.256Z,12.76
2017-10-02T07:44:25.505Z,12.66
2017-10-02T07:45:35.436Z,12.72
2017-10-02T07:46:45.374Z,12.73
2017-10-02T07:47:55.564Z,12.78
2017-10-02T07:49:05.498Z,12.76
2017-10-02T07:50:15.430Z,12.86
2017-10-02T07:51:25.685Z,12.76
2017-10-02T07:52:35.617Z,12.78
2017-10-02T07:53:45.822Z,12.87
2017-10-02T07:54:56.084Z,12.8
2017-10-02T07:56:05.721Z,12.98
2017-10-02T07:57:15.657Z,12.83
2017-10-02T07:58:25.909Z,12.81
2017-10-02T07:59:36.417Z,12.88
2017-10-02T08:00:46.346Z,12.88
2017-10-02T08:01:56.289Z,12.93
2017-10-02T08:03:06.549Z,12.93
2017-10-02T08:04:16.802Z,12.91
2017-10-02T08:05:27.308Z,12.95
2017-10-02T08:06:37.563Z,12.93
2017-10-02T08:07:47.511Z,13.05
2017-10-02T08:08:57.761Z,13.08
2017-10-02T08:10:08.033Z,13.17
2017-10-02T08:11:18.527Z,13.12
2017-10-02T08:12:28.456Z,13.09
2017-10-02T08:13:38.741Z,13.2
2017-10-02T08:14:48.684Z,13.23
2017-10-02T08:15:58.947Z,13.19
2017-10-02T08:17:09.485Z,13.21
2017-10-02T08:18:19.742Z,13.23
2017-10-02T08:19:29.997Z,13.27
2017-10-02T08:20:39.934Z,13.43
2017-10-02T08:21:49.256Z,13.3
2017-10-02T08:22:59.781Z,13.47
2017-10-02T08:24:10.028Z,13.54
2017-10-02T08:25:20.286Z,13.6
2017-10-02T08:26:30.229Z,13.64
2017-10-02T08:27:40.476Z,13.71
2017-10-02T08:28:50.664Z,13.64
2017-10-02T08:30:00.621Z,13.67
2017-10-02T08:31:10.890Z,13.73
2017-10-02T08:32:21.141Z,13.73
2017-10-02T08:33:31.401Z,13.76
2017-10-02T08:34:41.590Z,13.91
2017-10-02T08:35:51.839Z,13.89
2017-10-02T08:37:02.088Z,13.87
2017-10-02T08:38:12.405Z,13.86
2017-10-02T08:39:22.654Z,13.91
2017-10-02T08:40:33.156Z,13.91
2017-10-02T08:41:43.404Z,14.03
2017-10-02T08:42:53.338Z,13.98
2017-10-02T08:44:03.592Z,14
2017-10-02T08:45:13.847Z,14.03
2017-10-02T08:46:23.711Z,14.07
2017-10-02T08:47:33.953Z,14.03
2017-10-02T08:48:44.206Z,14.22
2017-10-02T08:49:54.464Z,14.25
2017-10-02T08:51:04.718Z,14.34
2017-10-02T08:52:14.923Z,14.44
2017-10-02T08:53:25.178Z,14.53
2017-10-02T08:54:35.129Z,14.63
2017-10-02T08:55:45.389Z,14.74
2017-10-02T08:56:55.333Z,14.85
2017-10-02T08:58:05.550Z,14.9
2017-10-02T08:59:15.847Z,14.96
2017-10-02T09:00:26.097Z,15.02
2017-10-02T09:01:36.022Z,15.12
2017-10-02T09:02:45.972Z,15.08
2017-10-02T09:03:56.465Z,15.15
2017-10-02T09:05:06.413Z,15.25
2017-10-02T09:06:16.371Z,15.32
2017-10-02T09:07:26.651Z,15.27
2017-10-02T09:08:36.593Z,15.41
2017-10-02T09:09:46.796Z,15.35
2017-10-02T09:10:56.740Z,15.45
2017-10-02T09:12:07.004Z,15.39
2017-10-02T09:13:16.946Z,15.3
2017-10-02T09:14:27.212Z,15.27
2017-10-02T09:15:37.711Z,15.23
2017-10-02T09:16:47.960Z,15.26
2017-10-02T09:17:58.226Z,15.19
2017-10-02T09:19:08.482Z,15.25
2017-10-02T09:20:18.112Z,15.19
2017-10-02T09:21:28.624Z,15.15
2017-10-02T09:22:38.888Z,15.19
2017-10-02T09:23:48.517Z,15.17
2017-10-02T09:24:58.486Z,15.22
2017-10-02T09:26:08.747Z,15.3
2017-10-02T09:27:18.942Z,15.27
2017-10-02T09:28:29.188Z,15.32
2017-10-02T09:29:39.437Z,15.3
2017-10-02T09:30:49.700Z,15.35
2017-10-02T09:31:59.951Z,15.33
2017-10-02T09:33:09.829Z,15.39
2017-10-02T09:34:20.082Z,15.29
2017-10-02T09:35:30.335Z,15.48
2017-10-02T09:36:39.962Z,15.55
2017-10-02T09:37:50.218Z,15.63
2017-10-02T09:39:00.743Z,15.57
2017-10-02T09:40:10.695Z,15.66
2017-10-02T09:41:20.947Z,15.69
2017-10-02T09:42:30.888Z,15.7
2017-10-02T09:43:41.138Z,15.73
2017-10-02T09:44:51.326Z,15.83
2017-10-02T09:46:01.266Z,15.88
2017-10-02T09:47:11.526Z,15.96
2017-10-02T09:48:21.771Z,15.92
2017-10-02T09:49:32.025Z,15.9
2017-10-02T09:50:42.209Z,16
2017-10-02T09:51:52.461Z,16
2017-10-02T09:53:02.719Z,16
2017-10-02T09:54:12.996Z,16.05
2017-10-02T09:55:23.246Z,16.12
2017-10-02T09:56:33.736Z,16.09
2017-10-02T09:57:44.025Z,16.18
2017-10-02T09:58:54.285Z,16.24
2017-10-02T10:00:04.546Z,16.36
2017-10-02T10:01:14.814Z,16.41
2017-10-02T10:02:25.006Z,16.43
2017-10-02T10:03:35.253Z,16.39
2017-10-02T10:04:45.191Z,16.32
2017-10-02T10:05:55.446Z,16.4
2017-10-02T10:07:05.715Z,16.37
2017-10-02T10:08:16.223Z,16.32
2017-10-02T10:09:26.153Z,16.36
2017-10-02T10:10:35.772Z,16.41
2017-10-02T10:11:46.049Z,16.26
2017-10-02T10:12:55.991Z,16.41
2017-10-02T10:14:06.196Z,16.43
2017-10-02T10:15:16.454Z,16.41
2017-10-02T10:16:26.713Z,16.43
2017-10-02T10:17:36.970Z,16.46
2017-10-02T10:18:46.912Z,16.47
2017-10-02T10:19:57.409Z,16.46
2017-10-02T10:21:07.664Z,16.44
2017-10-02T10:22:17.278Z,16.4
2017-10-02T10:23:27.532Z,16.36
2017-10-02T10:24:37.791Z,16.44
2017-10-02T10:25:47.994Z,16.41
2017-10-02T10:26:57.938Z,16.34
2017-10-02T10:28:08.207Z,16.34
2017-10-02T10:29:18.452Z,16.41
2017-10-02T10:30:28.388Z,16.43
2017-10-02T10:31:38.585Z,16.34
2017-10-02T10:32:48.845Z,16.41
2017-10-02T10:33:59.090Z,16.43
2017-10-02T10:35:09.342Z,16.43
2017-10-02T10:36:19.287Z,16.4
2017-10-02T10:37:29.500Z,16.46
2017-10-02T10:38:39.783Z,16.37
2017-10-02T10:39:49.725Z,16.4
2017-10-02T10:40:59.982Z,16.39
2017-10-02T10:42:10.239Z,16.4
2017-10-02T10:43:20.729Z,16.34
2017-10-02T10:44:30.363Z,16.46
2017-10-02T10:45:40.617Z,16.39
2017-10-02T10:46:50.914Z,16.39
2017-10-02T10:48:00.568Z,16.32
2017-10-02T10:49:11.080Z,16.46
2017-10-02T10:50:21.349Z,16.37
2017-10-02T10:51:31.614Z,16.46
2017-10-02T10:52:42.573Z,16.49
2017-10-02T10:53:52.518Z,16.36
2017-10-02T10:55:03.023Z,16.4
2017-10-02T10:56:13.310Z,16.43
2017-10-02T10:57:23.556Z,16.46
2017-10-02T10:58:33.496Z,16.44
2017-10-02T10:59:43.443Z,16.41
2017-10-02T11:00:53.947Z,16.46
2017-10-02T11:02:03.883Z,16.46
2017-10-02T11:03:14.140Z,16.41
2017-10-02T11:04:24.088Z,16.46
2017-10-02T11:05:34.022Z,16.4
2017-10-02T11:06:44.527Z,16.4
2017-10-02T11:07:54.778Z,16.39
2017-10-02T11:09:05.045Z,16.39
2017-10-02T11:10:15.314Z,16.36
2017-10-02T11:11:25.255Z,16.32
2017-10-02T11:12:35.760Z,16.28
2017-10-02T11:13:45.702Z,16.31
2017-10-02T11:14:55.969Z,16.24
2017-10-02T11:16:05.922Z,16.22
2017-10-02T11:17:16.165Z,16.17
2017-10-02T11:18:26.693Z,16.09
2017-10-02T11:19:36.946Z,16.09
2017-10-02T11:20:46.881Z,16.06
2017-10-02T11:21:56.829Z,16.05
2017-10-02T11:23:06.762Z,16.05
2017-10-02T11:24:16.958Z,15.98
2017-10-02T11:25:27.209Z,15.91
2017-10-02T11:26:37.474Z,15.98
2017-10-02T11:27:47.718Z,15.76
2017-10-02T11:28:57.974Z,15.73
2017-10-02T11:30:08.183Z,15.72
2017-10-02T11:31:18.445Z,15.62
2017-10-02T11:32:28.378Z,15.45
2017-10-02T11:33:38.639Z,15.45
2017-10-02T11:34:48.883Z,15.27
2017-10-02T11:35:59.068Z,15.19
2017-10-02T11:37:09.318Z,15.07
2017-10-02T11:38:19.268Z,15.02
2017-10-02T11:39:29.206Z,14.93
2017-10-02T11:40:39.189Z,14.89
2017-10-02T11:41:49.693Z,14.82
2017-10-02T11:42:59.934Z,14.74
2017-10-02T11:44:10.215Z,14.63
2017-10-02T11:45:20.465Z,14.45
2017-10-02T11:46:30.730Z,14.52
2017-10-02T11:47:40.916Z,14.34
2017-10-02T11:48:50.864Z,14.28
2017-10-02T11:50:00.811Z,14.31
2017-10-02T11:51:11.067Z,14.13
2017-10-02T11:52:21.010Z,14.08
2017-10-02T11:53:31.520Z,14.11
2017-10-02T11:54:41.774Z,14.05
2017-10-02T11:55:51.716Z,14.01
2017-10-02T11:57:01.980Z,14
2017-10-02T11:58:12.230Z,13.91
2017-10-02T11:59:22.418Z,13.87
2017-10-02T12:00:32.669Z,13.89
2017-10-02T12:01:42.940Z,13.85
2017-10-02T12:02:52.867Z,13.73
2017-10-02T12:04:02.799Z,13.71
2017-10-02T12:05:13.029Z,13.75
2017-10-02T12:06:23.277Z,13.71
2017-10-02T12:07:32.896Z,13.64
2017-10-02T12:08:42.822Z,13.64
2017-10-02T12:09:53.070Z,13.65
2017-10-02T12:11:03.270Z,13.62
2017-10-02T12:12:13.213Z,13.6
2017-10-02T12:13:23.149Z,13.55
2017-10-02T12:14:33.407Z,13.52
2017-10-02T12:15:43.351Z,13.55
2017-10-02T12:16:53.850Z,13.54
2017-10-02T12:18:04.108Z,13.49
2017-10-02T12:19:14.048Z,13.52
2017-10-02T12:20:23.983Z,13.52
2017-10-02T12:21:33.920Z,13.49
2017-10-02T12:22:43.797Z,13.47
2017-10-02T12:23:53.436Z,13.45
2017-10-02T12:25:03.686Z,13.46
2017-10-02T12:26:14.175Z,13.45
2017-10-02T12:27:24.122Z,13.45
2017-10-02T12:28:34.313Z,13.47
2017-10-02T12:29:44.567Z,13.49
2017-10-02T12:30:54.849Z,13.47
2017-10-02T12:32:05.113Z,13.49
2017-10-02T12:33:15.369Z,13.54
2017-10-02T12:34:25.564Z,13.54
2017-10-02T12:35:35.825Z,13.52
2017-10-02T12:36:45.763Z,13.5
2017-10-02T12:37:56.039Z,13.58
2017-10-02T12:39:06.303Z,13.58
2017-10-02T12:40:16.482Z,13.57
2017-10-02T12:41:26.731Z,13.5
2017-10-02T12:42:36.688Z,13.52
2017-10-02T12:43:46.936Z,13.58
2017-10-02T12:44:56.868Z,13.58
2017-10-02T12:46:07.364Z,13.57
2017-10-02T12:47:17.604Z,13.54
2017-10-02T12:48:27.843Z,13.6
2017-10-02T12:49:38.092Z,13.62
2017-10-02T12:50:48.355Z,13.64
2017-10-02T12:51:58.860Z,13.55
2017-10-02T12:53:09.101Z,13.58
2017-10-02T12:54:19.368Z,13.6
2017-10-02T12:55:29.647Z,13.61
2017-10-02T12:56:39.584Z,13.61
2017-10-02T12:57:50.107Z,13.6
2017-10-02T12:59:00.070Z,13.62
2017-10-02T13:00:09.998Z,13.65
2017-10-02T13:01:19.616Z,13.6
2017-10-02T13:02:29.855Z,13.67
2017-10-02T13:03:40.351Z,13.64
2017-10-02T13:04:50.289Z,13.58
2017-10-02T13:06:00.564Z,13.62
2017-10-02T13:07:10.836Z,13.58
2017-10-02T13:08:20.775Z,13.6
2017-10-02T13:09:30.984Z,13.61
2017-10-02T13:10:40.919Z,13.61
2017-10-02T13:11:51.204Z,13.6
2017-10-02T13:13:01.459Z,13.64
2017-10-02T13:14:11.713Z,13.61
2017-10-02T13:15:21.973Z,13.61
2017-10-02T13:16:32.250Z,13.61
2017-10-02T13:17:42.182Z,13.57
2017-10-02T13:18:52.448Z,13.64
2017-10-02T13:20:02.709Z,13.61
2017-10-02T13:21:12.899Z,13.6
2017-10-02T13:22:22.849Z,13.64
2017-10-02T13:23:33.116Z,13.61
2017-10-02T13:24:43.359Z,13.67
2017-10-02T13:25:52.997Z,13.64
2017-10-02T13:27:03.184Z,13.62
2017-10-02T13:28:13.429Z,13.61
2017-10-02T13:29:23.693Z,13.65
2017-10-02T13:30:33.947Z,13.6
2017-10-02T13:31:44.214Z,13.62
2017-10-02T13:32:54.713Z,13.6
2017-10-02T13:34:04.649Z,13.55
2017-10-02T13:35:14.890Z,13.52
2017-10-02T13:36:24.852Z,13.62
2017-10-02T13:37:34.791Z,13.62
2017-10-02T13:38:45.300Z,13.52
2017-10-02T13:39:55.556Z,13.55
2017-10-02T13:41:05.182Z,13.57
2017-10-02T13:42:15.127Z,13.58
2017-10-02T13:43:25.387Z,13.42
2017-10-02T13:44:35.578Z,13.49
2017-10-02T13:45:45.832Z,13.45
2017-10-02T13:46:56.083Z,13.42
2017-10-02T13:48:06.337Z,13.52
2017-10-02T13:49:16.583Z,13.5
2017-10-02T13:50:26.138Z,13.46
2017-10-02T13:51:36.075Z,13.47
2017-10-02T13:52:46.014Z,13.46
2017-10-02T13:53:55.993Z,13.49
2017-10-02T13:55:06.253Z,13.49
2017-10-02T13:56:16.753Z,13.5
2017-10-02T13:57:27.016Z,13.47
2017-10-02T13:58:36.949Z,13.45
2017-10-02T13:59:47.195Z,13.5
2017-10-02T14:00:57.458Z,13.45
2017-10-02T14:02:07.346Z,13.46
2017-10-02T14:03:17.278Z,13.46
2017-10-02T14:04:27.225Z,13.45
2017-10-02T14:05:37.482Z,13.45
2017-10-02T14:06:47.100Z,13.45
2017-10-02T14:07:57.624Z,13.46
2017-10-02T14:09:07.887Z,13.45
2017-10-02T14:10:18.184Z,13.47
2017-10-02T14:11:28.440Z,13.45
2017-10-02T14:12:38.682Z,13.39
2017-10-02T14:13:48.244Z,13.46
2017-10-02T14:14:58.506Z,13.42
2017-10-02T14:16:08.755Z,13.52
2017-10-02T14:17:19.005Z,13.49
2017-10-02T14:18:28.951Z,13.45
2017-10-02T14:19:39.469Z,13.42
2017-10-02T14:20:49.716Z,13.43
2017-10-02T14:21:59.972Z,13.4
2017-10-02T14:23:10.238Z,13.31
2017-10-02T14:24:20.170Z,13.42
2017-10-02T14:25:30.667Z,13.42
2017-10-02T14:26:40.913Z,13.39
2017-10-02T14:27:51.163Z,13.42
2017-10-02T14:29:01.411Z,13.43
2017-10-02T14:30:11.655Z,13.43
2017-10-02T14:31:22.140Z,13.39
2017-10-02T14:32:32.425Z,13.42
2017-10-02T14:33:42.686Z,13.42
2017-10-02T14:34:52.936Z,13.46
2017-10-02T14:36:03.193Z,13.46
2017-10-02T14:37:13.390Z,13.45
2017-10-02T14:38:23.649Z,13.4
2017-10-02T14:39:33.584Z,13.42
2017-10-02T14:40:43.531Z,13.39
2017-10-02T14:41:53.830Z,13.43
2017-10-02T14:43:04.010Z,13.39
2017-10-02T14:44:14.264Z,13.4
2017-10-02T14:45:24.518Z,13.45
2017-10-02T14:46:34.799Z,13.39
2017-10-02T14:47:45.047Z,13.42
2017-10-02T14:48:55.550Z,13.43
2017-10-02T14:50:05.814Z,13.4
2017-10-02T14:51:15.780Z,13.4
2017-10-02T14:52:26.027Z,13.4
2017-10-02T14:53:36.280Z,13.4
2017-10-02T14:54:46.794Z,13.42
2017-10-02T14:55:57.059Z,13.39
2017-10-02T14:57:06.690Z,13.36
2017-10-02T14:58:16.933Z,13.4
2017-10-02T14:59:27.190Z,13.3
2017-10-02T15:00:37.370Z,13.37
2017-10-02T15:01:47.614Z,13.43
2017-10-02T15:02:57.244Z,13.4
2017-10-02T15:04:07.510Z,13.43
2017-10-02T15:05:17.131Z,13.42
2017-10-02T15:06:27.650Z,13.43
2017-10-02T15:07:37.908Z,13.46
2017-10-02T15:08:47.846Z,13.43
2017-10-02T15:09:57.782Z,13.3