createdAt,value
2018-06-09T00:00:08.222Z,17.67
2018-06-09T00:02:36.415Z,17.77
2018-06-09T00:05:05.067Z,17.57
2018-06-09T00:07:36.088Z,16.40
2018-06-09T00:10:06.605Z,16.23
2018-06-09T00:12:38.519Z,17.80
2018-06-09T00:15:07.921Z,17.60
2018-06-09T00:17:36.721Z,17.77
2018-06-09T00:20:08.049Z,17.77
2018-06-09T00:22:51.862Z,17.50
2018-06-09T00:25:21.886Z,18.20
2018-06-09T00:27:50.610Z,17.30
2018-06-09T00:30:19.203Z,17.33
2018-06-09T00:32:47.847Z,18.70
2018-06-09T00:35:19.055Z,17.60
2018-06-09T00:37:51.828Z,17.67
2018-06-09T00:40:20.040Z,19.53
2018-06-09T00:42:49.669Z,18.60
2018-06-09T00:45:17.852Z,18.13
2018-06-09T00:47:46.542Z,17.30
2018-06-09T00:50:14.726Z,18.37
2018-06-09T00:52:45.313Z,19.57
2018-06-09T00:55:16.100Z,17.57
2018-06-09T00:57:45.272Z,19.10
2018-06-09T01:00:13.958Z,19.20
2018-06-09T01:02:42.622Z,18.73
2018-06-09T01:05:10.806Z,17.90
2018-06-09T01:07:40.343Z,17.80
2018-06-09T01:10:10.472Z,18.43
2018-06-09T01:12:41.100Z,18.80
2018-06-09T01:15:12.150Z,17.40
2018-06-09T01:17:40.340Z,18.10
2018-06-09T01:20:10.410Z,17.50
2018-06-09T01:22:42.802Z,19.20
2018-06-09T01:25:14.235Z,19.00
2018-06-09T01:27:45.205Z,17.23
2018-06-09T01:30:14.371Z,17.40
2018-06-09T01:32:45.399Z,18.10
2018-06-09T01:35:14.817Z,17.47
2018-06-09T01:37:43.447Z,19.50
2018-06-09T01:40:12.126Z,18.00
2018-06-09T01:42:40.799Z,18.50
2018-06-09T01:45:11.613Z,18.83
2018-06-09T01:47:43.018Z,19.30
2018-06-09T01:50:12.328Z,19.53
2018-06-09T01:52:42.662Z,17.17
2018-06-09T01:55:12.088Z,18.20
2018-06-09T01:57:44.551Z,18.03
2018-06-09T02:00:14.378Z,18.00
2018-06-09T02:02:43.890Z,19.07
2018-06-09T02:05:14.210Z,18.60
2018-06-09T02:07:45.482Z,19.13
2018-06-09T02:10:15.374Z,19.43
2018-06-09T02:12:44.917Z,19.90
2018-06-09T02:15:15.821Z,18.90
2018-06-09T02:17:44.733Z,19.07
2018-06-09T02:20:16.663Z,19.30
2018-06-09T02:22:48.744Z,20.27
2018-06-09T02:25:19.320Z,19.77
2018-06-09T02:27:53.578Z,19.73
2018-06-09T02:30:25.424Z,19.20
2018-06-09T02:32:55.223Z,19.80
2018-06-09T02:35:29.145Z,18.17
2018-06-09T02:37:58.898Z,19.20
2018-06-09T02:40:27.728Z,19.00
2018-06-09T02:42:57.264Z,19.50
2018-06-09T02:45:31.592Z,18.33
2018-06-09T02:48:01.190Z,19.50
2018-06-09T02:50:33.422Z,20.77
2018-06-09T02:53:05.209Z,20.07
2018-06-09T02:55:35.033Z,21.20
2018-06-09T02:58:09.244Z,20.80
2018-06-09T03:00:44.051Z,20.83
2018-06-09T03:03:17.618Z,20.97
2018-06-09T03:05:47.075Z,22.57
2018-06-09T03:08:16.601Z,22.17
2018-06-09T03:10:47.928Z,21.90
2018-06-09T03:13:16.155Z,20.00
2018-06-09T03:15:46.074Z,21.23
2018-06-09T03:18:19.326Z,21.10
2018-06-09T03:20:51.818Z,20.60
2018-06-09T03:23:20.100Z,19.90
2018-06-09T03:25:49.261Z,20.23
2018-06-09T03:28:18.180Z,21.67
2018-06-09T03:30:50.711Z,21.43
2018-06-09T03:33:23.528Z,21.00
2018-06-09T03:35:53.752Z,20.10
2018-06-09T03:38:21.951Z,20.07
2018-06-09T03:40:50.656Z,20.53
2018-06-09T03:43:20.772Z,21.00
2018-06-09T03:45:48.996Z,21.00
2018-06-09T03:48:19.067Z,20.63
2018-06-09T03:50:48.674Z,22.23
2018-06-09T03:53:16.871Z,22.23
2018-06-09T03:55:45.093Z,20.40
2018-06-09T03:58:13.307Z,20.70
2018-06-09T04:00:41.539Z,21.13
2018-06-09T04:03:09.726Z,21.20
2018-06-09T04:05:42.383Z,21.33
2018-06-09T04:08:12.591Z,20.57
2018-06-09T04:10:42.218Z,19.63
2018-06-09T04:13:14.744Z,19.77
2018-06-09T04:15:44.847Z,19.87
2018-06-09T04:18:15.838Z,21.13
2018-06-09T04:20:46.930Z,19.07
2018-06-09T04:23:15.522Z,20.33
2018-06-09T04:25:43.689Z,20.30
2018-06-09T04:28:11.864Z,19.53
2018-06-09T04:30:41.954Z,19.10
2018-06-09T04:33:13.825Z,20.13
2018-06-09T04:35:47.984Z,19.60
2018-06-09T04:38:18.069Z,19.60
2018-06-09T04:40:47.755Z,19.63
2018-06-09T04:43:15.944Z,22.67
2018-06-09T04:45:46.223Z,18.77
2018-06-09T04:48:15.642Z,19.53
2018-06-09T04:50:46.818Z,17.60
2018-06-09T04:53:17.774Z,23.33
2018-06-09T04:55:45.928Z,20.10
2018-06-09T04:58:16.670Z,17.97
2018-06-09T05:00:45.720Z,19.67
2018-06-09T05:03:16.188Z,17.87
2018-06-09T05:05:48.259Z,18.33
2018-06-09T05:08:16.464Z,17.97
2018-06-09T05:10:48.368Z,18.20
2018-06-09T05:13:18.575Z,18.17
2018-06-09T05:15:46.780Z,17.33
2018-06-09T05:18:16.604Z,17.77
2018-06-09T05:20:44.769Z,18.33
2018-06-09T05:23:14.110Z,16.53
2018-06-09T05:25:43.759Z,16.87
2018-06-09T05:28:12.830Z,16.53
2018-06-09T05:30:42.396Z,16.50
2018-06-09T05:33:10.583Z,16.73
2018-06-09T05:35:40.991Z,17.67
2018-06-09T05:38:09.158Z,14.90
2018-06-09T05:40:37.353Z,16.83
2018-06-09T05:43:05.518Z,16.10
2018-06-09T05:45:34.653Z,17.77
2018-06-09T05:48:03.953Z,17.67
2018-06-09T05:50:32.817Z,16.73
2018-06-09T05:53:04.157Z,18.30
2018-06-09T05:55:32.348Z,18.60
2018-06-09T05:58:02.922Z,17.40
2018-06-09T06:00:35.471Z,19.07
2018-06-09T06:03:03.818Z,19.60
2018-06-09T06:05:33.255Z,19.07
2018-06-09T06:08:04.933Z,17.83
2018-06-09T06:10:34.173Z,19.43
2018-06-09T06:13:03.698Z,18.50
2018-06-09T06:15:33.418Z,17.00
2018-06-09T06:18:05.243Z,17.63
2018-06-09T06:20:33.447Z,19.00
2018-06-09T06:23:02.095Z,16.20
2018-06-09T06:25:33.851Z,18.63
2018-06-09T06:28:02.057Z,17.07
2018-06-09T06:30:33.949Z,16.70
2018-06-09T06:33:03.330Z,17.67
2018-06-09T06:35:32.551Z,17.57
2018-06-09T06:38:02.232Z,17.50
2018-06-09T06:40:30.408Z,17.00
2018-06-09T06:43:00.625Z,16.10
2018-06-09T06:45:30.979Z,16.33
2018-06-09T06:47:59.226Z,16.43
2018-06-09T06:50:27.431Z,15.30
2018-06-09T06:52:57.545Z,16.03
2018-06-09T06:55:27.357Z,17.57
2018-06-09T06:58:02.692Z,16.80
2018-06-09T07:00:32.701Z,17.17
2018-06-09T07:03:03.911Z,17.30
2018-06-09T07:05:33.006Z,16.43
2018-06-09T07:08:03.076Z,17.10
2018-06-09T07:10:37.437Z,16.27
2018-06-09T07:13:07.751Z,17.60
2018-06-09T07:15:35.966Z,18.17
2018-06-09T07:18:04.529Z,16.60
2018-06-09T07:20:32.799Z,17.07
2018-06-09T07:23:03.569Z,16.67
2018-06-09T07:25:32.263Z,17.10
2018-06-09T07:28:04.017Z,17.90
2018-06-09T07:30:32.203Z,17.60
2018-06-09T07:33:03.303Z,17.23
2018-06-09T07:35:31.508Z,17.77
2018-06-09T07:37:59.664Z,18.30
2018-06-09T07:40:28.303Z,18.03
2018-06-09T07:42:58.635Z,17.13
2018-06-09T07:45:28.479Z,17.60
2018-06-09T07:47:56.816Z,16.90
2018-06-09T07:50:24.909Z,18.37
2018-06-09T07:52:53.073Z,18.03
2018-06-09T07:55:21.282Z,15.80
2018-06-09T07:57:53.536Z,16.30
2018-06-09T08:00:23.384Z,17.23
2018-06-09T08:02:51.768Z,16.30
2018-06-09T08:05:20.166Z,17.30
2018-06-09T08:07:50.008Z,16.30
2018-06-09T08:10:19.189Z,16.60
2018-06-09T08:12:47.451Z,15.67
2018-06-09T08:15:15.680Z,17.00
2018-06-09T08:17:43.932Z,14.70
2018-06-09T08:20:12.995Z,16.50
2018-06-09T08:22:41.169Z,15.93
2018-06-09T08:25:10.490Z,16.43
2018-06-09T08:27:38.686Z,18.23
2018-06-09T08:30:07.852Z,18.13
2018-06-09T08:32:37.050Z,17.17
2018-06-09T08:35:06.370Z,15.80
2018-06-09T08:37:35.601Z,16.67
2018-06-09T08:40:03.782Z,16.10
2018-06-09T08:42:36.188Z,17.40
2018-06-09T08:45:10.436Z,17.00
2018-06-09T08:47:40.520Z,15.33
2018-06-09T08:50:08.705Z,15.00
2018-06-09T08:52:38.719Z,15.50
2018-06-09T08:55:06.989Z,15.17
2018-06-09T08:57:35.199Z,15.73
2018-06-09T09:00:03.343Z,13.87
2018-06-09T09:02:31.548Z,14.87
2018-06-09T09:05:01.299Z,15.00
2018-06-09T09:07:29.984Z,14.77
2018-06-09T09:09:58.134Z,14.47
2018-06-09T09:12:26.306Z,14.83
2018-06-09T09:14:56.380Z,14.67
2018-06-09T09:17:24.582Z,13.60
2018-06-09T09:19:53.183Z,13.83
2018-06-09T09:22:21.366Z,13.03
2018-06-09T09:24:51.212Z,15.10
2018-06-09T09:27:19.923Z,14.47
2018-06-09T09:29:48.914Z,14.07
2018-06-09T09:32:22.886Z,16.40
2018-06-09T09:34:51.050Z,14.40
2018-06-09T09:37:19.705Z,14.57
2018-06-09T09:39:49.138Z,15.50
2018-06-09T09:42:17.309Z,14.60
2018-06-09T09:44:46.960Z,13.67
2018-06-09T09:47:15.153Z,14.67
2018-06-09T09:49:43.834Z,14.27
2018-06-09T09:52:14.824Z,13.80
2018-06-09T09:54:45.919Z,13.37
2018-06-09T09:57:14.122Z,13.87
2018-06-09T09:59:42.308Z,15.67
2018-06-09T10:02:10.798Z,14.47
2018-06-09T10:04:39.280Z,14.47
2018-06-09T10:07:11.719Z,13.40
2018-06-09T10:09:42.244Z,13.87
2018-06-09T10:12:10.689Z,15.43
2018-06-09T10:14:39.149Z,14.53
2018-06-09T10:17:07.314Z,22.07
2018-06-09T10:19:35.667Z,15.47
2018-06-09T10:22:03.891Z,15.00
2018-06-09T10:24:34.978Z,14.83
2018-06-09T10:27:05.953Z,14.23
2018-06-09T10:29:37.653Z,14.20
2018-06-09T10:32:07.148Z,14.40
2018-06-09T10:34:35.621Z,13.70
2018-06-09T10:37:06.632Z,13.40
2018-06-09T10:39:41.331Z,13.27
2018-06-09T10:42:10.760Z,13.47
2018-06-09T10:44:43.326Z,13.90
2018-06-09T10:47:15.316Z,13.57
2018-06-09T10:49:47.327Z,13.17
2018-06-09T10:52:15.810Z,15.27
2018-06-09T10:54:45.452Z,15.10
2018-06-09T10:57:16.358Z,15.17
2018-06-09T10:59:49.505Z,12.43
2018-06-09T11:02:23.306Z,13.23
2018-06-09T11:04:55.603Z,13.70
2018-06-09T11:07:27.308Z,13.97
2018-06-09T11:09:57.459Z,13.73
2018-06-09T11:12:28.613Z,14.90
2018-06-09T11:14:56.830Z,13.97
2018-06-09T11:17:26.147Z,13.37
2018-06-09T11:19:55.659Z,13.03
2018-06-09T11:22:24.454Z,13.10
2018-06-09T11:24:54.571Z,14.20
2018-06-09T11:27:22.753Z,12.70
2018-06-09T11:29:50.914Z,12.83
2018-06-09T11:32:19.129Z,15.03
2018-06-09T11:34:50.272Z,14.10
2018-06-09T11:37:18.473Z,13.97
2018-06-09T11:39:46.654Z,11.97
2018-06-09T11:42:14.846Z,11.97
2018-06-09T11:44:46.810Z,11.87
2018-06-09T11:47:17.656Z,12.70
2018-06-09T11:49:46.453Z,12.60
2018-06-09T11:52:14.642Z,12.50
2018-06-09T11:54:43.678Z,12.50
2018-06-09T11:57:12.316Z,11.93
2018-06-09T11:59:42.634Z,12.90
2018-06-09T12:02:11.231Z,12.20
2018-06-09T12:04:42.237Z,12.80
2018-06-09T12:07:10.841Z,9.80
2018-06-09T12:09:39.482Z,10.13
2018-06-09T12:12:08.082Z,10.30
2018-06-09T12:14:36.812Z,10.17
2018-06-09T12:17:05.418Z,10.67
2018-06-09T12:19:35.068Z,10.80
2018-06-09T12:22:05.040Z,10.97
2018-06-09T12:24:33.719Z,10.47
2018-06-09T12:27:03.717Z,10.30
2018-06-09T12:29:33.054Z,9.10
2018-06-09T12:32:08.256Z,10.30
2018-06-09T12:34:37.952Z,10.13
2018-06-09T12:37:07.611Z,9.10
2018-06-09T12:39:37.304Z,9.57
2018-06-09T12:42:05.908Z,9.67
2018-06-09T12:44:34.508Z,8.77
2018-06-09T12:47:07.516Z,8.87
2018-06-09T12:49:37.110Z,8.37
2018-06-09T12:52:06.560Z,9.70
2018-06-09T12:54:35.178Z,12.57
2018-06-09T12:57:07.770Z,8.73
2018-06-09T12:59:37.495Z,8.13
2018-06-09T13:02:06.431Z,8.73
2018-06-09T13:04:35.138Z,8.73
2018-06-09T13:07:04.224Z,9.03
2018-06-09T13:09:32.837Z,9.27
2018-06-09T13:12:03.462Z,8.40
2018-06-09T13:14:36.286Z,9.00
2018-06-09T13:17:06.423Z,9.17
2018-06-09T13:19:37.984Z,9.57
2018-06-09T13:22:09.213Z,8.60
2018-06-09T13:24:42.270Z,8.07
2018-06-09T13:27:12.632Z,8.20
2018-06-09T13:29:42.078Z,8.50
2018-06-09T13:32:11.451Z,9.37
2018-06-09T13:34:40.155Z,8.30
2018-06-09T13:37:08.755Z,9.23
2018-06-09T13:39:38.957Z,8.33
2018-06-09T13:42:07.571Z,8.80
2018-06-09T13:44:37.205Z,8.30
2018-06-09T13:47:08.575Z,8.60
2018-06-09T13:49:37.659Z,9.13
2018-06-09T13:52:07.031Z,8.53
2018-06-09T13:54:39.320Z,8.70
2018-06-09T13:57:08.960Z,8.77
2018-06-09T13:59:42.989Z,8.60
2018-06-09T14:02:17.546Z,8.10
2018-06-09T14:04:49.765Z,7.77
2018-06-09T14:07:18.373Z,8.87
2018-06-09T14:09:49.212Z,8.73
2018-06-09T14:12:19.173Z,8.40
2018-06-09T14:14:50.437Z,8.30
2018-06-09T14:17:19.926Z,8.37
2018-06-09T14:19:51.641Z,8.77
2018-06-09T14:22:22.830Z,8.90
2018-06-09T14:24:53.166Z,8.70
2018-06-09T14:27:21.763Z,9.20
2018-06-09T14:29:50.399Z,8.53
2018-06-09T14:32:22.604Z,8.60
2018-06-09T14:34:52.216Z,8.90
2018-06-09T14:37:23.336Z,9.63
2018-06-09T14:42:45.129Z,8.63
2018-06-09T14:45:15.987Z,8.80
2018-06-09T14:47:48.319Z,8.90
2018-06-09T14:50:19.699Z,8.40
2018-06-09T14:52:49.154Z,9.20
2018-06-09T14:55:18.622Z,8.93
2018-06-09T14:57:51.440Z,7.80
2018-06-09T15:00:22.565Z,7.70
2018-06-09T15:02:51.168Z,8.70
2018-06-09T15:05:21.284Z,8.23
2018-06-09T15:07:51.773Z,9.07
2018-06-09T15:10:22.203Z,8.93
2018-06-09T15:12:51.821Z,8.57
2018-06-09T15:15:21.374Z,8.37
2018-06-09T15:17:49.970Z,8.67
2018-06-09T15:20:19.628Z,9.07
2018-06-09T15:22:52.512Z,8.73
2018-06-09T15:25:22.525Z,8.27
2018-06-09T15:27:53.290Z,8.60
2018-06-09T15:30:22.878Z,8.40
2018-06-09T15:32:53.577Z,9.17
2018-06-09T15:35:24.366Z,9.27
2018-06-09T15:37:55.367Z,8.70
2018-06-09T15:40:24.162Z,9.03
2018-06-09T15:42:52.763Z,8.70
2018-06-09T15:45:22.880Z,8.50
2018-06-09T15:47:52.503Z,8.80
2018-06-09T15:50:22.706Z,8.50
2018-06-09T15:52:52.614Z,9.60
2018-06-09T15:55:21.317Z,9.03
2018-06-09T15:57:51.290Z,9.20
2018-06-09T16:00:21.755Z,9.07
2018-06-09T16:02:51.405Z,8.87
2018-06-09T16:05:20.872Z,9.57
2018-06-09T16:07:51.345Z,9.50
2018-06-09T16:10:19.995Z,9.10
2018-06-09T16:12:49.250Z,9.43
2018-06-09T16:15:22.084Z,8.60
2018-06-09T16:17:53.072Z,9.37
2018-06-09T16:20:23.210Z,8.87
2018-06-09T16:22:51.834Z,9.90
2018-06-09T16:25:24.604Z,9.90
2018-06-09T16:27:59.189Z,9.43
2018-06-09T16:30:28.909Z,9.47
2018-06-09T16:33:00.151Z,9.90
2018-06-09T16:35:30.981Z,9.80
2018-06-09T16:38:00.694Z,9.20
2018-06-09T16:40:32.041Z,9.20
2018-06-09T16:43:01.852Z,10.30
2018-06-09T16:45:32.153Z,9.17
2018-06-09T16:48:02.995Z,10.63
2018-06-09T16:50:32.758Z,9.87
2018-06-09T16:53:05.453Z,9.73
2018-06-09T16:55:39.362Z,10.10
2018-06-09T16:58:11.755Z,10.10
2018-06-09T17:00:42.257Z,9.70
2018-06-09T17:03:10.880Z,9.40
2018-06-09T17:05:40.210Z,10.60
2018-06-09T17:08:12.534Z,10.33
2018-06-09T17:10:44.489Z,11.50
2018-06-09T17:13:13.067Z,9.87
2018-06-09T17:15:46.098Z,10.03
2018-06-09T17:18:16.669Z,10.23
2018-06-09T17:20:50.546Z,10.87
2018-06-09T17:23:23.238Z,10.30
2018-06-09T17:25:58.237Z,10.80
2018-06-09T17:28:29.798Z,9.77
2018-06-09T17:31:01.909Z,9.67
2018-06-09T17:33:37.861Z,9.70
2018-06-09T17:36:11.432Z,9.97
2018-06-09T17:38:42.398Z,10.63
2018-06-09T17:41:12.919Z,9.83
2018-06-09T17:43:42.787Z,10.57
2018-06-09T17:46:15.497Z,9.80
2018-06-09T17:48:48.341Z,11.03
2018-06-09T17:51:17.399Z,10.90
2018-06-09T17:53:51.052Z,9.80
2018-06-09T17:56:20.861Z,12.37
2018-06-09T17:58:50.383Z,11.10
2018-06-09T18:01:24.160Z,9.80
2018-06-09T18:04:00.437Z,10.53
2018-06-09T18:06:32.467Z,8.73
2018-06-09T18:09:03.506Z,8.90
2018-06-09T18:11:34.371Z,7.93
2018-06-09T18:14:05.514Z,6.90
2018-06-09T18:16:35.643Z,10.13
2018-06-09T18:19:08.670Z,8.70
2018-06-09T18:21:40.791Z,8.10
2018-06-09T18:24:11.051Z,8.10
2018-06-09T18:26:43.698Z,8.77
2018-06-09T18:29:15.595Z,8.70
2018-06-09T18:31:46.946Z,8.47
2018-06-09T18:34:23.911Z,7.67
2018-06-09T18:36:53.343Z,8.00
2018-06-09T18:39:22.844Z,8.13
2018-06-09T18:41:57.183Z,7.67
2018-06-09T18:44:29.696Z,8.63
2018-06-09T18:47:00.788Z,9.13
2018-06-09T18:49:31.418Z,8.00
2018-06-09T18:52:03.803Z,8.03
2018-06-09T18:54:34.255Z,8.80
2018-06-09T18:57:05.903Z,9.00
2018-06-09T18:59:39.185Z,8.77
2018-06-09T19:02:12.639Z,9.67
2018-06-09T19:04:45.380Z,8.97
2018-06-09T19:07:15.449Z,8.70
2018-06-09T19:09:48.892Z,10.03
2018-06-09T19:12:20.212Z,10.17
2018-06-09T19:14:52.252Z,9.17
2018-06-09T19:17:22.363Z,9.40
2018-06-09T19:19:55.196Z,9.47
2018-06-09T19:22:25.665Z,9.40
2018-06-09T19:24:55.395Z,10.00
2018-06-09T19:27:29.025Z,9.30
2018-06-09T19:32:37.039Z,10.63
2018-06-09T19:35:10.452Z,9.67
2018-06-09T19:37:39.438Z,10.40
2018-06-09T19:40:10.555Z,10.23
2018-06-09T19:42:39.945Z,10.83
2018-06-09T19:45:17.011Z,11.10
2018-06-09T19:47:47.026Z,12.30
2018-06-09T19:50:19.541Z,11.80
2018-06-09T19:52:51.587Z,10.33
2018-06-09T19:55:24.045Z,9.10
2018-06-09T19:57:55.950Z,8.67
2018-06-09T20:00:25.380Z,14.20
2018-06-09T20:02:55.333Z,10.13
2018-06-09T20:05:27.870Z,9.30
2018-06-09T20:07:57.992Z,9.43
2018-06-09T20:10:28.808Z,8.23
2018-06-09T20:12:58.726Z,9.20
2018-06-09T20:15:28.126Z,8.60
2018-06-09T20:17:57.152Z,9.10
2018-06-09T20:20:28.172Z,9.30
2018-06-09T20:22:58.743Z,10.30
2018-06-09T20:25:30.369Z,9.73
2018-06-09T20:28:03.070Z,9.73
2018-06-09T20:30:34.876Z,8.93
2018-06-09T20:33:12.175Z,9.53
2018-06-09T20:35:43.287Z,9.30
2018-06-09T20:38:15.728Z,9.70
2018-06-09T20:40:46.735Z,10.03
2018-06-09T20:43:21.398Z,9.90
2018-06-09T20:45:52.013Z,9.40
2018-06-09T20:48:23.666Z,8.83
2018-06-09T20:50:55.083Z,9.23
2018-06-09T20:53:25.945Z,10.37
2018-06-09T20:55:58.294Z,10.10
2018-06-09T20:58:32.061Z,11.43
2018-06-09T21:01:02.468Z,15.77
2018-06-09T21:03:35.573Z,15.10
2018-06-09T21:06:05.838Z,12.50
2018-06-09T21:08:37.621Z,14.00
2018-06-09T21:11:10.937Z,13.50
2018-06-09T21:13:41.447Z,12.53
2018-06-09T21:16:12.334Z,10.83
2018-06-09T21:18:41.309Z,12.43
2018-06-09T21:21:14.959Z,11.60
2018-06-09T21:23:46.216Z,12.17
2018-06-09T21:26:17.786Z,12.10
2018-06-09T21:28:56.736Z,9.67
2018-06-09T21:31:34.979Z,10.93
2018-06-09T21:34:15.326Z,10.70
2018-06-09T21:36:53.292Z,10.13
2018-06-09T21:39:27.351Z,10.30
2018-06-09T21:42:05.270Z,10.13
2018-06-09T21:44:40.053Z,11.03
2018-06-09T21:47:10.970Z,10.03
2018-06-09T21:49:41.887Z,10.60
2018-06-09T21:52:11.370Z,10.83
2018-06-09T21:54:42.125Z,10.50
2018-06-09T21:57:15.264Z,10.77
2018-06-09T21:59:49.675Z,10.93
2018-06-09T22:02:18.662Z,11.33
2018-06-09T22:04:51.821Z,10.93
2018-06-09T22:07:21.842Z,10.57
2018-06-09T22:09:53.916Z,11.30
2018-06-09T22:12:24.101Z,10.97
2018-06-09T22:14:55.265Z,11.00
2018-06-09T22:17:27.089Z,12.20
2018-06-09T22:19:56.191Z,11.00
2018-06-09T22:22:26.357Z,11.07
2018-06-09T22:24:58.221Z,12.60
2018-06-09T22:27:28.280Z,11.70
2018-06-09T22:30:02.077Z,15.87
2018-06-09T22:32:32.438Z,14.13
2018-06-09T22:35:04.288Z,11.83
2018-06-09T22:37:35.510Z,12.67
2018-06-09T22:40:04.980Z,13.03
2018-06-09T22:42:36.437Z,13.23
2018-06-09T22:45:07.980Z,11.43
2018-06-09T22:47:37.827Z,13.30
2018-06-09T22:50:10.423Z,12.30
2018-06-09T22:52:40.057Z,12.70
2018-06-09T22:55:09.927Z,13.07
2018-06-09T22:57:39.542Z,12.47
2018-06-09T23:00:09.846Z,14.00
2018-06-09T23:02:42.541Z,13.50
2018-06-09T23:05:13.605Z,14.00
2018-06-09T23:07:43.711Z,13.70
2018-06-09T23:10:13.111Z,14.27
2018-06-09T23:12:44.865Z,13.13
2018-06-09T23:15:13.887Z,13.40
2018-06-09T23:17:43.596Z,14.00
2018-06-09T23:20:14.420Z,13.00
2018-06-09T23:22:46.162Z,12.67
2018-06-09T23:25:15.639Z,11.40
2018-06-09T23:27:45.975Z,13.43
2018-06-09T23:30:15.676Z,12.30
2018-06-09T23:32:47.299Z,13.50
2018-06-09T23:35:18.340Z,14.37
2018-06-09T23:37:51.188Z,13.07
2018-06-09T23:40:20.251Z,14.43
2018-06-09T23:42:56.346Z,13.27
2018-06-09T23:45:27.087Z,13.87
2018-06-09T23:47:57.882Z,13.33
2018-06-09T23:50:29.873Z,14.50
2018-06-09T23:53:02.883Z,14.67
2018-06-09T23:55:33.279Z,12.80
2018-06-09T23:58:02.380Z,12.53
