createdAt,value
2022-12-16T00:00:26.047Z,6.35
2022-12-16T00:02:54.444Z,6.05
2022-12-16T00:05:23.335Z,5.70
2022-12-16T00:07:51.306Z,5.60
2022-12-16T00:10:21.287Z,5.30
2022-12-16T00:12:49.760Z,5.78
2022-12-16T00:15:20.082Z,5.68
2022-12-16T00:17:49.043Z,5.88
2022-12-16T00:20:19.059Z,5.68
2022-12-16T00:22:47.637Z,5.47
2022-12-16T00:25:15.732Z,5.88
2022-12-16T00:27:45.056Z,5.18
2022-12-16T00:30:14.477Z,5.53
2022-12-16T00:32:42.452Z,5.97
2022-12-16T00:35:12.308Z,5.65
2022-12-16T00:37:40.232Z,4.90
2022-12-16T00:40:08.927Z,5.38
2022-12-16T00:42:36.648Z,6.13
2022-12-16T00:45:08.711Z,5.55
2022-12-16T00:47:42.574Z,6.07
2022-12-16T00:50:12.838Z,5.20
2022-12-16T00:52:42.153Z,4.88
2022-12-16T00:55:10.283Z,5.70
2022-12-16T00:57:39.183Z,6.43
2022-12-16T01:00:13.107Z,6.13
2022-12-16T01:02:42.025Z,5.63
2022-12-16T01:05:10.756Z,6.25
2022-12-16T01:07:38.724Z,4.88
2022-12-16T01:10:07.654Z,4.63
2022-12-16T01:12:37.626Z,6.90
2022-12-16T01:15:06.252Z,5.95
2022-12-16T01:17:36.229Z,6.35
2022-12-16T01:20:04.657Z,6.40
2022-12-16T01:22:33.405Z,6.00
2022-12-16T01:25:01.880Z,6.30
2022-12-16T01:27:30.251Z,5.45
2022-12-16T01:29:58.540Z,5.65
2022-12-16T01:32:26.535Z,5.07
2022-12-16T01:34:56.684Z,5.57
2022-12-16T01:37:25.264Z,5.68
2022-12-16T01:39:52.967Z,5.57
2022-12-16T01:42:23.014Z,5.28
2022-12-16T01:44:52.058Z,4.80
2022-12-16T01:47:24.028Z,5.50
2022-12-16T01:49:55.642Z,5.65
2022-12-16T01:52:27.736Z,5.18
2022-12-16T01:54:58.794Z,5.72
2022-12-16T01:57:30.872Z,5.60
2022-12-16T01:59:58.961Z,5.90
2022-12-16T02:02:27.234Z,5.57
2022-12-16T02:05:13.018Z,5.80
2022-12-16T02:07:42.361Z,5.38
2022-12-16T02:10:11.898Z,4.07
2022-12-16T02:12:43.813Z,5.13
2022-12-16T02:15:29.534Z,5.13
2022-12-16T02:18:02.585Z,6.03
2022-12-16T02:20:54.498Z,5.72
2022-12-16T02:23:37.558Z,5.95
2022-12-16T02:26:20.579Z,5.20
2022-12-16T02:29:07.734Z,5.93
2022-12-16T02:31:39.202Z,5.57
2022-12-16T02:34:11.971Z,5.07
2022-12-16T02:36:45.652Z,5.63
2022-12-16T02:39:15.594Z,5.93
2022-12-16T02:41:45.224Z,4.80
2022-12-16T02:44:14.040Z,5.32
2022-12-16T02:46:44.320Z,4.68
2022-12-16T02:49:27.422Z,5.38
2022-12-16T02:51:56.476Z,4.57
2022-12-16T02:54:24.541Z,5.03
2022-12-16T02:56:59.367Z,5.25
2022-12-16T02:59:31.257Z,5.35
2022-12-16T03:02:07.909Z,5.57
2022-12-16T03:04:38.847Z,5.70
2022-12-16T03:07:08.962Z,5.90
2022-12-16T03:09:39.029Z,4.57
2022-12-16T03:12:10.007Z,4.50
2022-12-16T03:14:40.270Z,5.85
2022-12-16T03:17:10.105Z,4.13
2022-12-16T03:19:39.588Z,4.50
2022-12-16T03:22:10.173Z,4.78
2022-12-16T03:24:37.964Z,4.55
2022-12-16T03:27:09.558Z,3.47
2022-12-16T03:29:39.428Z,4.55
2022-12-16T03:32:11.169Z,4.80
2022-12-16T03:34:43.640Z,3.67
2022-12-16T03:37:12.883Z,4.25
2022-12-16T03:39:43.315Z,4.55
2022-12-16T03:42:13.245Z,4.45
2022-12-16T03:44:40.959Z,5.07
2022-12-16T03:47:11.114Z,3.30
2022-12-16T03:49:40.229Z,3.78
2022-12-16T03:52:10.116Z,3.65
2022-12-16T03:54:38.089Z,3.97
2022-12-16T03:57:08.218Z,3.45
2022-12-16T03:59:39.859Z,3.55
2022-12-16T04:02:08.051Z,4.35
2022-12-16T04:04:37.525Z,4.55
2022-12-16T04:07:25.010Z,4.32
2022-12-16T04:09:53.382Z,3.80
2022-12-16T04:12:39.096Z,5.13
2022-12-16T04:15:25.385Z,4.55
2022-12-16T04:18:10.865Z,3.40
2022-12-16T04:20:58.894Z,2.92
2022-12-16T04:23:53.311Z,4.22
2022-12-16T04:26:21.238Z,4.22
2022-12-16T04:28:49.160Z,3.78
2022-12-16T04:31:17.114Z,3.22
2022-12-16T04:34:02.430Z,3.38
2022-12-16T04:36:49.213Z,3.20
2022-12-16T04:39:34.529Z,3.75
2022-12-16T04:42:19.602Z,3.90
2022-12-16T04:45:04.677Z,4.05
2022-12-16T04:47:54.120Z,3.33
2022-12-16T04:50:42.275Z,3.33
2022-12-16T04:53:29.370Z,3.97
2022-12-16T04:56:14.754Z,3.38
2022-12-16T04:58:59.910Z,3.50
2022-12-16T05:01:56.621Z,2.95
2022-12-16T05:04:41.900Z,3.17
2022-12-16T05:07:26.944Z,3.65
2022-12-16T05:10:14.176Z,3.05
2022-12-16T05:12:59.274Z,3.15
2022-12-16T05:15:44.839Z,3.28
2022-12-16T05:18:45.125Z,2.45
2022-12-16T05:21:30.237Z,3.08
2022-12-16T05:24:15.895Z,2.65
2022-12-16T05:27:02.639Z,2.88
2022-12-16T05:30:02.244Z,2.50
2022-12-16T05:32:43.818Z,3.00
2022-12-16T05:35:28.998Z,2.08
2022-12-16T05:38:14.186Z,2.92
2022-12-16T05:40:59.326Z,2.95
2022-12-16T05:43:46.337Z,2.13
2022-12-16T05:46:31.561Z,2.13
2022-12-16T05:49:16.626Z,2.50
2022-12-16T05:52:01.634Z,2.70
2022-12-16T05:54:46.850Z,2.55
2022-12-16T05:57:31.974Z,2.75
2022-12-16T06:00:18.714Z,2.42
2022-12-16T06:03:04.418Z,2.45
2022-12-16T06:05:49.544Z,2.25
2022-12-16T06:08:34.707Z,2.75
2022-12-16T06:11:19.604Z,2.78
2022-12-16T06:14:04.743Z,3.05
2022-12-16T06:16:52.320Z,2.25
2022-12-16T06:19:37.609Z,1.92
2022-12-16T06:22:22.820Z,3.10
2022-12-16T06:25:08.028Z,2.50
2022-12-16T06:27:53.269Z,2.65
2022-12-16T06:30:38.204Z,2.78
2022-12-16T06:33:24.906Z,2.33
2022-12-16T06:36:09.993Z,3.42
2022-12-16T06:38:55.350Z,1.83
2022-12-16T06:41:40.539Z,2.47
2022-12-16T06:44:25.968Z,2.33
2022-12-16T06:47:11.660Z,2.28
2022-12-16T06:49:58.428Z,3.55
2022-12-16T06:52:43.492Z,2.17
2022-12-16T06:55:28.593Z,2.35
2022-12-16T06:58:15.659Z,3.13
2022-12-16T07:01:00.927Z,1.77
2022-12-16T07:03:46.043Z,2.33
2022-12-16T07:06:32.674Z,1.88
2022-12-16T07:09:17.844Z,2.92
2022-12-16T07:12:03.654Z,3.15
2022-12-16T07:14:49.192Z,2.55
2022-12-16T07:17:36.962Z,2.42
2022-12-16T07:20:23.126Z,2.05
2022-12-16T07:23:17.596Z,1.85
2022-12-16T07:26:04.383Z,2.25
2022-12-16T07:28:49.374Z,2.33
2022-12-16T07:31:34.875Z,1.75
2022-12-16T07:34:20.236Z,1.85
2022-12-16T07:37:05.241Z,3.13
2022-12-16T07:39:55.196Z,2.55
2022-12-16T07:42:40.915Z,2.15
2022-12-16T07:45:26.706Z,3.45
2022-12-16T07:48:12.235Z,1.70
2022-12-16T07:50:57.904Z,1.83
2022-12-16T07:53:43.497Z,2.10
2022-12-16T07:56:41.524Z,2.58
2022-12-16T07:59:27.021Z,1.63
2022-12-16T08:02:12.317Z,2.28
2022-12-16T08:04:58.468Z,2.40
2022-12-16T08:07:43.411Z,1.83
2022-12-16T08:10:28.947Z,2.03
2022-12-16T08:13:25.300Z,1.77
2022-12-16T08:16:25.783Z,1.52
2022-12-16T08:19:11.549Z,1.70
2022-12-16T08:22:00.219Z,1.73
2022-12-16T08:24:51.334Z,2.13
2022-12-16T08:27:38.559Z,1.80
2022-12-16T08:30:27.408Z,1.40
2022-12-16T08:33:18.958Z,1.67
2022-12-16T08:36:05.072Z,2.03
2022-12-16T08:38:50.173Z,1.48
2022-12-16T08:41:36.041Z,1.58
2022-12-16T08:44:21.305Z,1.38
2022-12-16T08:47:08.697Z,2.05
2022-12-16T08:49:57.693Z,1.90
2022-12-16T08:52:47.141Z,2.28
2022-12-16T08:55:32.285Z,1.55
2022-12-16T08:58:17.268Z,0.90
2022-12-16T09:01:07.546Z,1.83
2022-12-16T09:03:54.803Z,1.90
2022-12-16T09:06:41.220Z,1.38
2022-12-16T09:09:26.476Z,1.23
2022-12-16T09:12:11.934Z,1.25
2022-12-16T09:14:57.139Z,1.52
2022-12-16T09:17:42.314Z,1.35
2022-12-16T09:20:29.990Z,1.17
2022-12-16T09:23:15.187Z,1.45
2022-12-16T09:26:00.598Z,1.48
2022-12-16T09:28:45.724Z,1.25
2022-12-16T09:31:30.889Z,0.98
2022-12-16T09:34:16.058Z,2.15
2022-12-16T09:37:04.342Z,1.65
2022-12-16T09:39:49.678Z,1.48
2022-12-16T09:42:39.599Z,1.25
2022-12-16T09:45:32.267Z,1.13
2022-12-16T09:48:23.690Z,1.33
2022-12-16T09:51:12.920Z,1.60
2022-12-16T09:54:05.837Z,1.25
2022-12-16T09:56:55.348Z,0.88
2022-12-16T09:59:43.909Z,1.20
2022-12-16T10:02:30.612Z,0.85
2022-12-16T10:05:18.965Z,1.33
2022-12-16T10:08:05.623Z,1.73
2022-12-16T10:10:55.652Z,1.42
2022-12-16T10:13:43.727Z,1.67
2022-12-16T10:16:34.917Z,0.75
2022-12-16T10:19:24.065Z,1.25
2022-12-16T10:22:12.400Z,0.63
2022-12-16T10:25:03.239Z,1.02
2022-12-16T10:27:54.218Z,1.08
2022-12-16T10:30:39.433Z,0.75
2022-12-16T10:33:27.822Z,0.82
2022-12-16T10:36:14.621Z,0.85
2022-12-16T10:39:02.112Z,0.90
2022-12-16T10:41:50.934Z,1.55
2022-12-16T10:44:41.660Z,0.68
2022-12-16T10:47:44.212Z,1.02
2022-12-16T10:50:30.687Z,1.20
2022-12-16T10:53:17.799Z,0.70
2022-12-16T10:56:12.039Z,1.02
2022-12-16T10:59:01.218Z,1.70
2022-12-16T11:01:48.333Z,1.48
2022-12-16T11:04:55.900Z,1.23
2022-12-16T11:07:42.670Z,0.80
2022-12-16T11:10:44.112Z,0.90
2022-12-16T11:13:59.145Z,1.20
2022-12-16T11:16:45.299Z,0.82
2022-12-16T11:19:39.604Z,0.95
2022-12-16T11:22:25.544Z,0.73
2022-12-16T11:25:22.869Z,1.05
2022-12-16T11:28:21.368Z,0.77
2022-12-16T11:31:10.158Z,0.98
2022-12-16T11:33:55.790Z,0.50
2022-12-16T11:36:43.354Z,0.90
2022-12-16T11:39:32.535Z,0.50
2022-12-16T11:42:18.047Z,0.88
2022-12-16T11:45:05.549Z,0.52
2022-12-16T11:47:54.292Z,1.02
2022-12-16T11:50:40.573Z,0.60
2022-12-16T11:53:38.819Z,0.93
2022-12-16T11:56:25.000Z,0.50
2022-12-16T11:59:22.700Z,1.00
2022-12-16T12:02:10.953Z,0.45
2022-12-16T12:04:56.279Z,0.85
2022-12-16T12:07:46.233Z,0.55
2022-12-16T12:10:55.266Z,0.70
2022-12-16T12:13:53.878Z,0.55
2022-12-16T12:16:45.180Z,0.52
2022-12-16T12:19:32.632Z,0.43
2022-12-16T12:22:19.540Z,0.90
2022-12-16T12:25:07.584Z,1.40
2022-12-16T12:27:55.959Z,0.75
2022-12-16T12:30:43.150Z,0.63
2022-12-16T12:33:38.225Z,0.70
2022-12-16T12:36:30.217Z,1.02
2022-12-16T12:39:22.424Z,0.40
2022-12-16T12:42:12.351Z,0.60
2022-12-16T12:45:05.566Z,0.60
2022-12-16T12:47:53.386Z,1.30
2022-12-16T12:50:42.428Z,0.55
2022-12-16T12:53:33.405Z,0.63
2022-12-16T12:56:23.742Z,0.45
2022-12-16T12:59:11.241Z,0.68
2022-12-16T13:01:59.161Z,0.20
2022-12-16T13:04:48.277Z,0.77
2022-12-16T13:07:34.084Z,0.30
2022-12-16T13:10:32.300Z,0.60
2022-12-16T13:13:37.022Z,0.93
2022-12-16T13:16:24.081Z,0.73
2022-12-16T13:19:31.396Z,0.68
2022-12-16T13:22:29.941Z,0.70
2022-12-16T13:25:18.382Z,0.50
2022-12-16T13:28:11.213Z,0.35
2022-12-16T13:30:56.478Z,0.30
2022-12-16T13:33:42.794Z,0.50
2022-12-16T13:36:28.926Z,0.30
2022-12-16T13:39:16.608Z,0.30
2022-12-16T13:42:09.317Z,0.75
2022-12-16T13:45:16.786Z,0.43
2022-12-16T13:48:18.641Z,0.60
2022-12-16T13:51:04.955Z,0.70
2022-12-16T13:53:51.709Z,0.82
2022-12-16T13:56:42.061Z,0.50
2022-12-16T13:59:35.350Z,0.52
2022-12-16T14:02:33.214Z,0.50
2022-12-16T14:05:19.956Z,0.73
2022-12-16T14:08:05.431Z,0.63
2022-12-16T14:10:52.262Z,1.08
2022-12-16T14:13:44.276Z,0.57
2022-12-16T14:16:32.628Z,0.55
2022-12-16T14:19:23.917Z,0.63
2022-12-16T14:22:11.040Z,0.75
2022-12-16T14:24:57.158Z,0.70
2022-12-16T14:27:43.324Z,0.13
2022-12-16T14:30:38.451Z,0.47
2022-12-16T14:33:40.719Z,0.32
2022-12-16T14:36:34.060Z,0.85
2022-12-16T14:39:18.912Z,0.47
2022-12-16T14:42:08.806Z,0.52
2022-12-16T14:44:54.503Z,0.38
2022-12-16T14:47:50.836Z,0.85
2022-12-16T14:50:40.747Z,2.40
2022-12-16T14:53:34.205Z,0.50
2022-12-16T14:56:33.518Z,0.30
2022-12-16T14:59:25.731Z,0.50
2022-12-16T15:02:14.887Z,0.20
2022-12-16T15:05:02.574Z,0.40
2022-12-16T15:07:51.358Z,0.40
2022-12-16T15:10:37.281Z,0.63
2022-12-16T15:13:22.764Z,0.65
2022-12-16T15:16:08.554Z,0.50
2022-12-16T15:19:08.159Z,0.68
2022-12-16T15:21:56.211Z,0.35
2022-12-16T15:24:44.307Z,0.40
2022-12-16T15:27:33.372Z,0.50
2022-12-16T15:30:18.661Z,0.47
2022-12-16T15:33:11.651Z,0.20
2022-12-16T15:36:05.815Z,0.30
2022-12-16T15:38:52.626Z,0.68
2022-12-16T15:41:42.050Z,0.60
2022-12-16T15:44:35.271Z,0.50
2022-12-16T15:47:20.887Z,0.40
2022-12-16T15:50:06.919Z,0.40
2022-12-16T15:52:53.639Z,0.40
2022-12-16T15:55:50.807Z,0.47
2022-12-16T15:58:37.188Z,0.50
2022-12-16T16:01:22.950Z,0.38
2022-12-16T16:04:09.243Z,0.28
2022-12-16T16:06:54.982Z,0.50
2022-12-16T16:09:41.500Z,0.30
2022-12-16T16:12:29.418Z,0.65
2022-12-16T16:15:14.455Z,0.55
2022-12-16T16:17:59.820Z,0.40
2022-12-16T16:20:45.349Z,0.70
2022-12-16T16:23:30.707Z,0.30
2022-12-16T16:26:18.641Z,0.60
2022-12-16T16:29:04.831Z,0.63
2022-12-16T16:31:49.825Z,0.68
2022-12-16T16:34:35.411Z,0.65
2022-12-16T16:37:17.239Z,0.52
2022-12-16T16:40:03.213Z,0.40
2022-12-16T16:42:49.234Z,0.63
2022-12-16T16:45:36.161Z,0.85
2022-12-16T16:48:24.042Z,0.50
2022-12-16T16:51:09.153Z,0.52
2022-12-16T16:53:54.242Z,0.98
2022-12-16T16:56:39.384Z,0.70
2022-12-16T16:59:24.644Z,0.60
2022-12-16T17:02:11.655Z,0.50
2022-12-16T17:04:56.727Z,0.77
2022-12-16T17:07:41.943Z,1.10
2022-12-16T17:10:27.509Z,1.02
2022-12-16T17:13:27.660Z,0.77
2022-12-16T17:16:12.956Z,0.50
2022-12-16T17:18:59.990Z,0.65
2022-12-16T17:21:45.054Z,0.45
2022-12-16T17:24:30.664Z,1.17
2022-12-16T17:27:15.848Z,0.70
2022-12-16T17:30:01.005Z,1.15
2022-12-16T17:32:46.011Z,1.13
2022-12-16T17:35:32.715Z,0.57
2022-12-16T17:38:17.668Z,1.23
2022-12-16T17:41:24.016Z,0.95
2022-12-16T17:44:11.053Z,1.75
2022-12-16T17:46:56.505Z,1.45
2022-12-16T17:49:41.565Z,1.77
2022-12-16T17:52:28.150Z,1.50
2022-12-16T17:55:21.669Z,1.60
2022-12-16T17:58:07.210Z,1.67
2022-12-16T18:00:52.586Z,1.65
2022-12-16T18:03:38.438Z,1.52
2022-12-16T18:06:24.615Z,2.25
2022-12-16T18:09:12.780Z,1.88
2022-12-16T18:11:57.848Z,1.98
2022-12-16T18:14:43.215Z,1.85
2022-12-16T18:17:29.665Z,1.83
2022-12-16T18:20:14.796Z,1.98
2022-12-16T18:22:59.709Z,1.63
2022-12-16T18:25:46.703Z,1.98
2022-12-16T18:28:31.944Z,1.40
2022-12-16T18:31:17.046Z,2.10
2022-12-16T18:34:02.469Z,1.42
2022-12-16T18:36:47.559Z,1.20
2022-12-16T18:39:32.859Z,0.93
2022-12-16T18:42:19.796Z,0.93
2022-12-16T18:45:07.392Z,1.67
2022-12-16T18:47:52.576Z,1.58
2022-12-16T18:50:38.262Z,1.73
2022-12-16T18:53:24.429Z,2.03
2022-12-16T18:56:17.517Z,1.90
2022-12-16T18:59:04.233Z,1.90
2022-12-16T19:01:49.643Z,1.33
2022-12-16T19:04:37.659Z,2.42
2022-12-16T19:07:22.869Z,1.95
2022-12-16T19:10:08.720Z,1.80
2022-12-16T19:12:53.928Z,1.70
2022-12-16T19:15:41.726Z,2.47
2022-12-16T19:18:29.889Z,2.92
2022-12-16T19:21:16.055Z,2.38
2022-12-16T19:24:01.078Z,1.92
2022-12-16T19:26:46.428Z,2.75
2022-12-16T19:29:31.999Z,1.85
2022-12-16T19:32:18.809Z,2.05
2022-12-16T19:35:03.930Z,2.30
2022-12-16T19:37:49.106Z,2.25
2022-12-16T19:40:34.461Z,1.70
2022-12-16T19:43:19.823Z,2.15
2022-12-16T19:46:09.966Z,2.15
2022-12-16T19:48:56.832Z,2.05
2022-12-16T19:51:42.031Z,2.55
2022-12-16T19:54:27.018Z,2.35
2022-12-16T19:57:12.346Z,2.80
2022-12-16T19:59:58.261Z,3.00
2022-12-16T20:02:43.855Z,2.55
2022-12-16T20:05:31.346Z,2.05
2022-12-16T20:08:16.812Z,2.53
2022-12-16T20:11:02.255Z,2.78
2022-12-16T20:13:47.447Z,3.10
2022-12-16T20:16:32.555Z,2.65
2022-12-16T20:19:17.849Z,3.45
2022-12-16T20:22:07.020Z,2.42
2022-12-16T20:27:58.686Z,3.03
2022-12-16T20:30:43.705Z,2.75
2022-12-16T20:33:30.693Z,2.67
2022-12-16T20:36:24.526Z,3.28
2022-12-16T20:39:10.983Z,3.35
2022-12-16T20:45:00.969Z,3.00
2022-12-16T20:47:46.019Z,3.10
2022-12-16T20:50:31.060Z,3.42
2022-12-16T20:53:15.995Z,3.78
2022-12-16T20:56:02.741Z,2.60
2022-12-16T20:58:48.249Z,3.50
2022-12-16T21:01:33.583Z,2.65
2022-12-16T21:04:18.643Z,2.75
2022-12-16T21:07:04.134Z,3.80
2022-12-16T21:09:49.208Z,2.90
2022-12-16T21:12:35.908Z,3.25
2022-12-16T21:14:42.695Z,2.72
2022-12-16T21:15:21.904Z,3.17
2022-12-16T21:18:07.149Z,3.13
2022-12-16T21:20:52.613Z,2.67
2022-12-16T21:23:41.907Z,3.17
2022-12-16T21:26:27.751Z,3.33
2022-12-16T21:29:14.478Z,2.60
2022-12-16T21:31:59.463Z,2.88
2022-12-16T21:34:44.318Z,3.53
2022-12-16T21:37:26.084Z,2.80
2022-12-16T21:40:11.352Z,3.30
2022-12-16T21:42:56.788Z,2.97
2022-12-16T21:45:43.573Z,3.67
2022-12-16T21:48:29.757Z,2.92
2022-12-16T21:51:15.057Z,3.05
2022-12-16T21:54:04.885Z,3.92
2022-12-16T21:56:56.494Z,3.38
2022-12-16T21:59:43.183Z,3.15
2022-12-16T22:02:31.215Z,2.95
2022-12-16T22:05:19.219Z,4.28
2022-12-16T22:08:04.488Z,3.37
2022-12-16T22:10:49.622Z,4.05
2022-12-16T22:13:34.884Z,2.88
2022-12-16T22:16:19.478Z,3.40
2022-12-16T22:19:06.107Z,2.90
2022-12-16T22:21:51.312Z,3.33
2022-12-16T22:24:36.798Z,4.43
2022-12-16T22:27:22.287Z,2.75
2022-12-16T22:30:07.405Z,2.80
2022-12-16T22:32:52.753Z,3.72
2022-12-16T22:35:43.783Z,3.13
2022-12-16T22:38:28.783Z,2.92
2022-12-16T22:41:14.555Z,3.33
2022-12-16T22:43:59.751Z,3.30
2022-12-16T22:46:44.980Z,3.53
2022-12-16T22:49:30.408Z,3.40
2022-12-16T22:52:17.135Z,3.13
2022-12-16T22:55:02.272Z,4.35
2022-12-16T22:57:47.807Z,2.70
2022-12-16T23:00:33.452Z,2.95
2022-12-16T23:03:18.772Z,4.25
2022-12-16T23:06:03.747Z,3.83
2022-12-16T23:08:50.673Z,3.75
2022-12-16T23:11:37.172Z,4.30
2022-12-16T23:14:22.221Z,3.78
2022-12-16T23:17:07.413Z,5.45
2022-12-16T23:19:52.638Z,3.63
2022-12-16T23:22:41.541Z,3.90
2022-12-16T23:25:28.561Z,3.65
2022-12-16T23:28:13.491Z,4.53
2022-12-16T23:30:58.460Z,4.18
2022-12-16T23:33:43.855Z,4.30
2022-12-16T23:36:29.151Z,4.30
2022-12-16T23:39:14.191Z,3.90
2022-12-16T23:42:01.028Z,4.28
2022-12-16T23:44:48.617Z,4.60
2022-12-16T23:47:36.247Z,4.45
2022-12-16T23:50:21.581Z,4.18
2022-12-16T23:53:06.899Z,4.25
2022-12-16T23:56:03.754Z,3.95
2022-12-16T23:58:50.604Z,4.82
