createdAt,value
2022-10-02T00:02:29.849Z,100.00
2022-10-02T00:05:22.130Z,100.00
2022-10-02T00:07:57.204Z,100.00
2022-10-02T00:10:28.758Z,100.00
2022-10-02T00:13:04.038Z,100.00
2022-10-02T00:15:37.326Z,100.00
2022-10-02T00:18:25.150Z,100.00
2022-10-02T00:21:36.099Z,100.00
2022-10-02T00:24:08.776Z,100.00
2022-10-02T00:26:48.116Z,100.00
2022-10-02T00:29:36.033Z,100.00
2022-10-02T00:32:28.297Z,100.00
2022-10-02T00:35:33.907Z,100.00
2022-10-02T00:38:24.251Z,100.00
2022-10-02T00:41:02.321Z,100.00
2022-10-02T00:43:50.394Z,100.00
2022-10-02T00:46:40.731Z,100.00
2022-10-02T00:49:41.175Z,100.00
2022-10-02T00:52:22.682Z,100.00
2022-10-02T00:55:23.868Z,100.00
2022-10-02T00:58:16.105Z,100.00
2022-10-02T01:00:53.758Z,100.00
2022-10-02T01:03:29.846Z,100.00
2022-10-02T01:05:59.117Z,100.00
2022-10-02T01:08:28.887Z,100.00
2022-10-02T01:10:58.371Z,100.00
2022-10-02T01:13:28.372Z,100.00
2022-10-02T01:16:01.474Z,100.00
2022-10-02T01:18:32.938Z,100.00
2022-10-02T01:21:15.291Z,100.00
2022-10-02T01:23:56.781Z,100.00
2022-10-02T01:26:26.152Z,100.00
2022-10-02T01:28:55.623Z,100.00
2022-10-02T01:31:25.201Z,100.00
2022-10-02T01:33:55.179Z,100.00
2022-10-02T01:36:25.347Z,100.00
2022-10-02T01:38:56.708Z,100.00
2022-10-02T01:41:26.403Z,100.00
2022-10-02T01:44:01.191Z,100.00
2022-10-02T01:46:35.596Z,100.00
2022-10-02T01:49:43.990Z,100.00
2022-10-02T01:52:22.934Z,100.00
2022-10-02T01:55:23.074Z,100.00
2022-10-02T01:57:57.421Z,100.00
2022-10-02T02:00:29.267Z,100.00
2022-10-02T02:03:20.476Z,100.00
2022-10-02T02:06:04.699Z,100.00
2022-10-02T02:08:52.208Z,100.00
2022-10-02T02:11:24.241Z,100.00
2022-10-02T02:14:18.758Z,100.00
2022-10-02T02:16:52.811Z,100.00
2022-10-02T02:19:34.084Z,100.00
2022-10-02T02:22:04.481Z,100.00
2022-10-02T02:24:59.458Z,100.00
2022-10-02T02:27:33.718Z,100.00
2022-10-02T02:30:15.417Z,100.00
2022-10-02T02:32:53.480Z,100.00
2022-10-02T02:35:29.100Z,100.00
2022-10-02T02:38:05.154Z,100.00
2022-10-02T02:40:39.655Z,100.00
2022-10-02T02:43:15.106Z,100.00
2022-10-02T02:45:53.128Z,100.00
2022-10-02T02:48:46.097Z,100.00
2022-10-02T02:51:20.872Z,100.00
2022-10-02T02:53:56.523Z,100.00
2022-10-02T02:56:27.870Z,100.00
2022-10-02T02:59:00.243Z,100.00
2022-10-02T03:01:29.809Z,100.00
2022-10-02T03:03:59.222Z,100.00
2022-10-02T03:06:40.279Z,100.00
2022-10-02T03:09:14.697Z,100.00
2022-10-02T03:11:51.355Z,100.00
2022-10-02T03:14:44.600Z,100.00
2022-10-02T03:17:43.171Z,100.00
2022-10-02T03:20:22.512Z,100.00
2022-10-02T03:22:57.764Z,100.00
2022-10-02T03:25:31.976Z,100.00
2022-10-02T03:28:11.390Z,100.00
2022-10-02T03:30:42.631Z,100.00
2022-10-02T03:33:16.656Z,100.00
2022-10-02T03:35:47.047Z,100.00
2022-10-02T03:38:17.568Z,100.00
2022-10-02T03:40:46.883Z,100.00
2022-10-02T03:43:25.273Z,100.00
2022-10-02T03:45:54.523Z,100.00
2022-10-02T03:48:24.307Z,100.00
2022-10-02T03:50:54.010Z,100.00
2022-10-02T03:53:27.312Z,100.00
2022-10-02T03:56:05.769Z,100.00
2022-10-02T03:58:36.055Z,100.00
2022-10-02T04:01:07.524Z,100.00
2022-10-02T04:03:41.128Z,100.00
2022-10-02T04:06:29.219Z,100.00
2022-10-02T04:09:05.742Z,100.00
2022-10-02T04:12:06.083Z,100.00
2022-10-02T04:14:48.711Z,100.00
2022-10-02T04:17:30.556Z,100.00
2022-10-02T04:20:06.227Z,100.00
2022-10-02T04:22:48.411Z,100.00
2022-10-02T04:25:27.945Z,100.00
2022-10-02T04:28:05.093Z,100.00
2022-10-02T04:30:34.441Z,100.00
2022-10-02T04:33:25.087Z,100.00
2022-10-02T04:36:12.348Z,100.00
2022-10-02T04:39:00.344Z,100.00
2022-10-02T04:41:50.985Z,100.00
2022-10-02T04:44:53.126Z,100.00
2022-10-02T04:48:11.542Z,100.00
2022-10-02T04:51:17.323Z,100.00
2022-10-02T04:54:19.064Z,100.00
2022-10-02T04:57:04.474Z,100.00
2022-10-02T05:00:12.372Z,100.00
2022-10-02T05:02:59.611Z,100.00
2022-10-02T05:05:39.934Z,100.00
2022-10-02T05:08:19.709Z,100.00
2022-10-02T05:11:24.539Z,100.00
2022-10-02T05:14:14.098Z,100.00
2022-10-02T05:16:52.807Z,100.00
2022-10-02T05:19:40.109Z,100.00
2022-10-02T05:22:37.318Z,100.00
2022-10-02T05:25:22.639Z,100.00
2022-10-02T05:28:24.043Z,100.00
2022-10-02T05:31:09.000Z,100.00
2022-10-02T05:34:16.339Z,100.00
2022-10-02T05:37:23.180Z,100.00
2022-10-02T05:40:17.085Z,100.00
2022-10-02T05:43:07.402Z,100.00
2022-10-02T05:46:06.021Z,100.00
2022-10-02T05:48:47.123Z,100.00
2022-10-02T05:51:25.994Z,100.00
2022-10-02T05:54:13.234Z,100.00
2022-10-02T05:56:47.320Z,100.00
2022-10-02T05:59:34.651Z,100.00
2022-10-02T06:02:13.514Z,100.00
2022-10-02T06:04:50.486Z,100.00
2022-10-02T06:07:20.618Z,100.00
2022-10-02T06:10:01.711Z,100.00
2022-10-02T06:12:38.577Z,100.00
2022-10-02T06:15:29.086Z,100.00
2022-10-02T06:18:10.503Z,100.00
2022-10-02T06:21:02.180Z,100.00
2022-10-02T06:23:40.131Z,100.00
2022-10-02T06:26:16.675Z,100.00
2022-10-02T06:28:54.262Z,100.00
2022-10-02T06:31:46.490Z,100.00
2022-10-02T06:34:17.311Z,100.00
2022-10-02T06:37:14.238Z,100.00
2022-10-02T06:40:27.170Z,100.00
2022-10-02T06:43:02.194Z,100.00
2022-10-02T06:45:46.250Z,100.00
2022-10-02T06:48:27.727Z,100.00
2022-10-02T06:51:08.656Z,100.00
2022-10-02T06:53:56.036Z,100.00
2022-10-02T06:56:39.547Z,100.00
2022-10-02T06:59:37.708Z,100.00
2022-10-02T07:02:25.536Z,100.00
2022-10-02T07:05:26.427Z,100.00
2022-10-02T07:08:30.071Z,100.00
2022-10-02T07:11:02.010Z,100.00
2022-10-02T07:13:50.258Z,100.00
2022-10-02T07:16:53.738Z,100.00
2022-10-02T07:19:50.805Z,100.00
2022-10-02T07:22:44.911Z,100.00
2022-10-02T07:25:46.821Z,100.00
2022-10-02T07:28:44.004Z,100.00
2022-10-02T07:31:49.555Z,100.00
2022-10-02T07:34:33.342Z,100.00
2022-10-02T07:37:33.072Z,100.00
2022-10-02T07:40:24.077Z,100.00
2022-10-02T07:43:19.242Z,100.00
2022-10-02T07:45:54.284Z,100.00
2022-10-02T07:48:36.195Z,100.00
2022-10-02T07:51:37.522Z,100.00
2022-10-02T07:54:21.726Z,100.00
2022-10-02T07:56:53.620Z,100.00
2022-10-02T07:59:23.649Z,100.00
2022-10-02T08:01:55.408Z,100.00
2022-10-02T08:04:36.866Z,100.00
2022-10-02T08:07:07.842Z,100.00
2022-10-02T08:09:45.380Z,100.00
2022-10-02T08:12:36.630Z,100.00
2022-10-02T08:15:08.876Z,100.00
2022-10-02T08:17:50.664Z,100.00
2022-10-02T08:20:43.095Z,100.00
2022-10-02T08:23:31.410Z,100.00
2022-10-02T08:26:07.684Z,100.00
2022-10-02T08:29:01.689Z,100.00
2022-10-02T08:31:31.175Z,100.00
2022-10-02T08:34:02.710Z,100.00
2022-10-02T08:36:53.313Z,100.00
2022-10-02T08:39:36.154Z,100.00
2022-10-02T08:42:08.359Z,100.00
2022-10-02T08:45:05.139Z,100.00
2022-10-02T08:47:56.593Z,100.00
2022-10-02T08:50:40.744Z,100.00
2022-10-02T08:53:34.984Z,100.00
2022-10-02T08:56:07.954Z,100.00
2022-10-02T08:59:14.151Z,100.00
2022-10-02T09:01:59.769Z,100.00
2022-10-02T09:04:49.432Z,100.00
2022-10-02T09:07:40.234Z,100.00
2022-10-02T09:10:49.830Z,100.00
2022-10-02T09:13:42.532Z,100.00
2022-10-02T09:16:11.878Z,100.00
2022-10-02T09:18:58.681Z,100.00
2022-10-02T09:21:49.107Z,100.00
2022-10-02T09:24:27.394Z,100.00
2022-10-02T09:27:18.971Z,100.00
2022-10-02T09:30:23.063Z,100.00
2022-10-02T09:33:30.012Z,100.00
2022-10-02T09:36:24.821Z,100.00
2022-10-02T09:39:23.012Z,100.00
2022-10-02T09:42:22.795Z,100.00
2022-10-02T09:45:32.443Z,100.00
2022-10-02T09:48:13.966Z,100.00
2022-10-02T09:51:21.648Z,100.00
2022-10-02T09:54:46.978Z,100.00
2022-10-02T09:57:50.259Z,100.00
2022-10-02T10:00:25.618Z,100.00
2022-10-02T10:03:16.718Z,100.00
2022-10-02T10:05:58.048Z,100.00
2022-10-02T10:08:39.270Z,100.00
2022-10-02T10:11:32.333Z,100.00
2022-10-02T10:14:26.022Z,100.00
2022-10-02T10:17:30.638Z,100.00
2022-10-02T10:20:22.508Z,100.00
2022-10-02T10:23:20.598Z,100.00
2022-10-02T10:26:01.067Z,100.00
2022-10-02T10:28:51.828Z,100.00
2022-10-02T10:31:49.317Z,100.00
2022-10-02T10:34:56.065Z,100.00
2022-10-02T10:37:46.719Z,100.00
2022-10-02T10:40:36.739Z,100.00
2022-10-02T10:43:50.219Z,100.00
2022-10-02T10:46:38.031Z,100.00
2022-10-02T10:49:30.383Z,100.00
2022-10-02T10:52:17.898Z,100.00
2022-10-02T10:55:16.684Z,100.00
2022-10-02T10:58:00.996Z,100.00
2022-10-02T11:00:43.915Z,96.96
2022-10-02T11:03:50.389Z,96.78
2022-10-02T11:06:51.841Z,93.80
2022-10-02T11:09:39.519Z,92.54
2022-10-02T11:12:39.201Z,94.17
2022-10-02T11:15:13.166Z,91.64
2022-10-02T11:18:09.387Z,96.93
2022-10-02T11:20:41.700Z,99.28
2022-10-02T11:23:46.669Z,97.56
2022-10-02T11:26:15.936Z,94.13
2022-10-02T11:29:06.721Z,95.66
2022-10-02T11:31:36.305Z,95.80
2022-10-02T11:34:24.492Z,99.82
2022-10-02T11:37:11.508Z,96.87
2022-10-02T11:40:36.795Z,100.00
2022-10-02T11:43:30.887Z,99.64
2022-10-02T11:46:15.433Z,100.00
2022-10-02T11:48:47.694Z,99.31
2022-10-02T11:51:30.699Z,100.00
2022-10-02T11:54:21.060Z,98.82
2022-10-02T11:57:23.498Z,97.80
2022-10-02T12:00:17.545Z,99.87
2022-10-02T12:03:01.952Z,99.43
2022-10-02T12:05:56.131Z,100.00
2022-10-02T12:08:47.510Z,99.80
2022-10-02T12:11:27.030Z,100.00
2022-10-02T12:14:07.838Z,99.84
2022-10-02T12:16:58.935Z,100.00
2022-10-02T12:20:05.594Z,98.69
2022-10-02T12:23:30.920Z,98.00
2022-10-02T12:26:20.793Z,93.93
2022-10-02T12:29:02.509Z,97.46
2022-10-02T12:31:40.097Z,96.15
2022-10-02T12:34:33.419Z,95.58
2022-10-02T12:37:16.990Z,98.75
2022-10-02T12:40:04.529Z,100.00
2022-10-02T12:43:00.262Z,100.00
2022-10-02T12:45:50.365Z,100.00
2022-10-02T12:48:45.992Z,96.45
2022-10-02T12:51:35.608Z,96.77
2022-10-02T12:54:33.758Z,95.16
2022-10-02T12:57:58.893Z,92.65
2022-10-02T13:00:48.626Z,92.55
2022-10-02T13:03:38.506Z,91.89
2022-10-02T13:06:34.262Z,88.06
2022-10-02T13:09:19.403Z,90.87
2022-10-02T13:12:04.120Z,89.67
2022-10-02T13:15:04.575Z,88.88
2022-10-02T13:17:49.455Z,89.97
2022-10-02T13:20:42.000Z,87.92
2022-10-02T13:23:17.146Z,89.83
2022-10-02T13:26:22.371Z,86.68
2022-10-02T13:29:24.339Z,90.27
2022-10-02T13:32:14.983Z,87.91
2022-10-02T13:35:05.855Z,87.92
2022-10-02T13:37:40.994Z,86.91
2022-10-02T13:40:35.183Z,89.45
2022-10-02T13:43:29.578Z,89.93
2022-10-02T13:46:05.141Z,88.00
2022-10-02T13:48:43.553Z,90.03
2022-10-02T13:51:27.903Z,85.54
2022-10-02T13:54:04.854Z,84.02
2022-10-02T13:56:58.178Z,81.00
2022-10-02T13:59:42.228Z,84.26
2022-10-02T14:02:40.840Z,81.46
2022-10-02T14:05:25.178Z,81.86
2022-10-02T14:08:28.074Z,83.12
2022-10-02T14:11:34.375Z,84.94
2022-10-02T14:14:39.556Z,87.48
2022-10-02T14:17:31.117Z,87.62
2022-10-02T14:20:25.166Z,86.74
2022-10-02T14:23:20.982Z,86.09
2022-10-02T14:26:01.456Z,87.32
2022-10-02T14:28:56.923Z,88.97
2022-10-02T14:31:46.452Z,90.27
2022-10-02T14:34:18.459Z,91.68
2022-10-02T14:37:16.635Z,85.65
2022-10-02T14:39:46.321Z,85.32
2022-10-02T14:42:18.615Z,87.43
2022-10-02T14:45:06.822Z,90.28
2022-10-02T14:47:54.718Z,92.63
2022-10-02T14:50:48.259Z,94.61
2022-10-02T14:53:47.724Z,96.65
2022-10-02T14:56:34.927Z,96.97
2022-10-02T14:59:11.026Z,96.97
2022-10-02T15:02:10.882Z,94.41
2022-10-02T15:05:17.158Z,95.24
2022-10-02T15:07:48.110Z,87.93
2022-10-02T15:10:35.446Z,86.64
2022-10-02T15:13:28.434Z,85.83
2022-10-02T15:16:41.790Z,86.81
2022-10-02T15:19:35.260Z,85.90
2022-10-02T15:22:22.391Z,86.48
2022-10-02T15:25:18.198Z,86.97
2022-10-02T15:28:12.085Z,87.85
2022-10-02T15:30:59.228Z,90.07
2022-10-02T15:33:38.116Z,90.62
2022-10-02T15:36:13.044Z,90.32
2022-10-02T15:39:17.744Z,90.88
2022-10-02T15:42:10.000Z,92.14
2022-10-02T15:45:01.587Z,92.96
2022-10-02T15:47:46.107Z,94.14
2022-10-02T15:50:36.812Z,92.09
2022-10-02T15:53:48.584Z,89.13
2022-10-02T15:56:29.934Z,85.97
2022-10-02T15:59:14.833Z,85.98
2022-10-02T16:02:12.865Z,86.56
2022-10-02T16:05:15.289Z,89.24
2022-10-02T16:08:06.332Z,91.84
2022-10-02T16:10:38.604Z,93.30
2022-10-02T16:13:16.058Z,95.06
2022-10-02T16:15:57.407Z,96.10
2022-10-02T16:18:39.268Z,97.52
2022-10-02T16:21:22.106Z,98.89
2022-10-02T16:24:09.425Z,99.42
2022-10-02T16:27:16.757Z,99.50
2022-10-02T16:29:58.366Z,100.00
2022-10-02T16:32:52.689Z,100.00
2022-10-02T16:36:01.288Z,100.00
2022-10-02T16:38:49.453Z,100.00
2022-10-02T16:41:37.103Z,100.00
2022-10-02T16:44:28.614Z,100.00
2022-10-02T16:47:07.415Z,100.00
2022-10-02T16:50:15.851Z,100.00
2022-10-02T16:53:08.219Z,100.00
2022-10-02T16:55:53.859Z,100.00
2022-10-02T16:58:32.530Z,100.00
2022-10-02T17:01:23.895Z,100.00
2022-10-02T17:04:21.032Z,100.00
2022-10-02T17:07:08.930Z,100.00
2022-10-02T17:09:50.848Z,100.00
2022-10-02T17:12:47.675Z,100.00
2022-10-02T17:15:37.812Z,100.00
2022-10-02T17:18:15.995Z,100.00
2022-10-02T17:20:56.657Z,100.00
2022-10-02T17:24:04.482Z,100.00
2022-10-02T17:26:49.460Z,100.00
2022-10-02T17:29:52.987Z,100.00
2022-10-02T17:32:56.751Z,100.00
2022-10-02T17:35:50.582Z,100.00
2022-10-02T17:38:34.156Z,100.00
2022-10-02T17:41:45.066Z,100.00
2022-10-02T17:44:33.999Z,100.00
2022-10-02T17:47:23.091Z,100.00
2022-10-02T17:50:07.751Z,100.00
2022-10-02T17:52:55.537Z,100.00
2022-10-02T17:56:13.393Z,100.00
2022-10-02T17:59:09.216Z,100.00
2022-10-02T18:01:53.053Z,100.00
2022-10-02T18:04:56.937Z,100.00
2022-10-02T18:08:06.951Z,100.00
2022-10-02T18:11:01.937Z,100.00
2022-10-02T18:14:00.702Z,100.00
2022-10-02T18:17:07.922Z,100.00
2022-10-02T18:20:10.973Z,100.00
2022-10-02T18:22:49.352Z,100.00
2022-10-02T18:25:31.797Z,100.00
2022-10-02T18:28:32.878Z,100.00
2022-10-02T18:31:55.758Z,100.00
2022-10-02T18:34:29.571Z,100.00
2022-10-02T18:37:27.198Z,100.00
2022-10-02T18:40:18.525Z,100.00
2022-10-02T18:43:12.046Z,100.00
2022-10-02T18:46:13.499Z,100.00
2022-10-02T18:49:25.134Z,100.00
2022-10-02T18:52:13.171Z,100.00
2022-10-02T18:55:11.421Z,100.00
2022-10-02T18:57:59.658Z,100.00
2022-10-02T19:00:53.548Z,100.00
2022-10-02T19:03:56.134Z,100.00
2022-10-02T19:06:48.270Z,100.00
2022-10-02T19:09:26.710Z,100.00
2022-10-02T19:12:05.149Z,100.00
2022-10-02T19:14:35.151Z,100.00
2022-10-02T19:17:05.930Z,100.00
2022-10-02T19:19:36.949Z,100.00
2022-10-02T19:22:20.741Z,100.00
2022-10-02T19:24:54.346Z,100.00
2022-10-02T19:27:31.258Z,100.00
2022-10-02T19:30:03.840Z,100.00
2022-10-02T19:32:40.477Z,100.00
2022-10-02T19:35:19.257Z,100.00
2022-10-02T19:37:52.039Z,100.00
2022-10-02T19:40:29.243Z,100.00
2022-10-02T19:43:21.175Z,100.00
2022-10-02T19:45:53.968Z,100.00
2022-10-02T19:48:23.419Z,100.00
2022-10-02T19:50:55.019Z,100.00
2022-10-02T19:53:26.026Z,100.00
2022-10-02T19:56:03.991Z,100.00
2022-10-02T19:58:48.542Z,100.00
2022-10-02T20:01:28.833Z,100.00
2022-10-02T20:04:01.554Z,100.00
2022-10-02T20:06:37.694Z,100.00
2022-10-02T20:09:18.960Z,100.00
2022-10-02T20:11:56.246Z,100.00
2022-10-02T20:14:38.993Z,100.00
2022-10-02T20:17:08.986Z,100.00
2022-10-02T20:20:00.118Z,100.00
2022-10-02T20:23:01.709Z,100.00
2022-10-02T20:25:34.527Z,100.00
2022-10-02T20:28:28.903Z,100.00
2022-10-02T20:31:04.080Z,100.00
2022-10-02T20:33:39.475Z,100.00
2022-10-02T20:36:17.216Z,100.00
2022-10-02T20:39:06.096Z,100.00
2022-10-02T20:42:13.472Z,100.00
2022-10-02T20:44:43.349Z,100.00
2022-10-02T20:47:28.815Z,100.00
2022-10-02T20:50:23.315Z,100.00
2022-10-02T20:53:07.530Z,100.00
2022-10-02T20:56:16.821Z,100.00
2022-10-02T20:58:55.487Z,100.00
2022-10-02T21:01:38.680Z,100.00
2022-10-02T21:04:26.622Z,100.00
2022-10-02T21:07:35.142Z,100.00
2022-10-02T21:10:26.359Z,100.00
2022-10-02T21:13:17.283Z,100.00
2022-10-02T21:16:02.603Z,100.00
2022-10-02T21:18:44.580Z,100.00
2022-10-02T21:21:42.182Z,100.00
2022-10-02T21:24:34.763Z,100.00
2022-10-02T21:27:25.724Z,100.00
2022-10-02T21:30:22.825Z,100.00
2022-10-02T21:33:09.236Z,100.00
2022-10-02T21:35:47.310Z,100.00
2022-10-02T21:38:38.120Z,100.00
2022-10-02T21:41:32.891Z,100.00
2022-10-02T21:44:37.401Z,100.00
2022-10-02T21:47:28.152Z,100.00
2022-10-02T21:50:15.146Z,100.00
2022-10-02T21:53:21.931Z,100.00
2022-10-02T21:56:28.864Z,100.00
2022-10-02T21:59:24.532Z,100.00
2022-10-02T22:02:11.689Z,100.00
2022-10-02T22:05:02.599Z,100.00
2022-10-02T22:07:46.648Z,100.00
2022-10-02T22:10:40.603Z,100.00
2022-10-02T22:13:34.156Z,100.00
2022-10-02T22:16:45.142Z,100.00
2022-10-02T22:19:51.817Z,100.00
2022-10-02T22:22:38.423Z,100.00
2022-10-02T22:25:32.997Z,100.00
2022-10-02T22:28:11.457Z,100.00
2022-10-02T22:30:59.114Z,100.00
2022-10-02T22:33:47.143Z,100.00
2022-10-02T22:36:39.179Z,100.00
2022-10-02T22:39:35.461Z,100.00
2022-10-02T22:42:14.982Z,100.00
2022-10-02T22:45:03.191Z,100.00
2022-10-02T22:47:51.447Z,100.00
2022-10-02T22:50:48.187Z,100.00
2022-10-02T22:53:30.355Z,100.00
2022-10-02T22:56:00.301Z,100.00
2022-10-02T22:58:42.643Z,100.00
2022-10-02T23:01:24.496Z,100.00
2022-10-02T23:04:19.162Z,100.00
2022-10-02T23:06:55.471Z,100.00
2022-10-02T23:09:36.632Z,100.00
2022-10-02T23:12:27.823Z,100.00
2022-10-02T23:15:23.397Z,100.00
2022-10-02T23:18:02.123Z,100.00
2022-10-02T23:21:05.340Z,100.00
2022-10-02T23:23:51.009Z,100.00
2022-10-02T23:26:34.537Z,100.00
2022-10-02T23:29:33.514Z,100.00
2022-10-02T23:32:24.364Z,100.00
2022-10-02T23:35:17.818Z,100.00
2022-10-02T23:38:06.928Z,100.00
2022-10-02T23:41:37.173Z,100.00
2022-10-02T23:44:17.746Z,100.00
2022-10-02T23:46:54.088Z,100.00
2022-10-02T23:49:33.893Z,100.00
2022-10-02T23:52:06.140Z,100.00
2022-10-02T23:54:56.903Z,100.00
2022-10-02T23:57:35.198Z,100.00
