createdAt,value
2022-09-27T00:02:15.538Z,10.36
2022-09-27T00:04:43.602Z,10.37
2022-09-27T00:07:11.802Z,10.36
2022-09-27T00:09:40.008Z,10.35
2022-09-27T00:12:07.977Z,10.35
2022-09-27T00:14:35.925Z,10.36
2022-09-27T00:17:03.684Z,10.35
2022-09-27T00:19:35.263Z,10.34
2022-09-27T00:22:03.709Z,10.33
2022-09-27T00:24:31.742Z,10.34
2022-09-27T00:26:59.670Z,10.32
2022-09-27T00:29:27.325Z,10.32
2022-09-27T00:31:55.740Z,10.32
2022-09-27T00:34:25.424Z,10.30
2022-09-27T00:36:55.633Z,10.30
2022-09-27T00:39:23.620Z,10.30
2022-09-27T00:41:51.858Z,10.28
2022-09-27T00:44:56.488Z,10.24
2022-09-27T00:47:28.370Z,10.23
2022-09-27T00:49:57.927Z,10.25
2022-09-27T00:52:30.891Z,10.22
2022-09-27T00:55:02.733Z,10.22
2022-09-27T00:57:31.333Z,10.19
2022-09-27T01:00:02.044Z,10.17
2022-09-27T01:02:30.148Z,10.14
2022-09-27T01:04:58.385Z,10.15
2022-09-27T01:07:27.622Z,10.10
2022-09-27T01:09:55.524Z,10.10
2022-09-27T01:12:25.842Z,10.09
2022-09-27T01:15:06.851Z,10.07
2022-09-27T01:17:41.894Z,10.06
2022-09-27T01:20:36.955Z,10.04
2022-09-27T01:23:21.787Z,10.01
2022-09-27T01:25:58.812Z,9.98
2022-09-27T01:28:35.078Z,9.94
2022-09-27T01:31:06.072Z,9.93
2022-09-27T01:33:41.655Z,9.91
2022-09-27T01:36:18.352Z,9.92
2022-09-27T01:38:53.763Z,9.90
2022-09-27T01:41:29.067Z,9.87
2022-09-27T01:44:00.944Z,9.85
2022-09-27T01:46:35.188Z,9.82
2022-09-27T01:49:09.706Z,9.81
2022-09-27T01:51:41.266Z,9.80
2022-09-27T01:54:12.603Z,9.81
2022-09-27T01:56:43.534Z,9.75
2022-09-27T01:59:13.350Z,9.74
2022-09-27T02:01:46.241Z,9.76
2022-09-27T02:04:16.942Z,9.75
2022-09-27T02:06:46.921Z,9.75
2022-09-27T02:09:16.221Z,9.75
2022-09-27T02:11:47.132Z,9.75
2022-09-27T02:14:20.135Z,9.76
2022-09-27T02:16:51.984Z,9.74
2022-09-27T02:19:31.726Z,9.74
2022-09-27T02:22:07.817Z,9.73
2022-09-27T02:24:39.906Z,9.71
2022-09-27T02:27:13.411Z,9.74
2022-09-27T02:29:45.856Z,9.73
2022-09-27T02:32:15.059Z,9.72
2022-09-27T02:34:45.319Z,9.71
2022-09-27T02:37:13.340Z,9.73
2022-09-27T02:39:41.519Z,9.71
2022-09-27T02:42:09.369Z,9.72
2022-09-27T02:44:37.416Z,9.71
2022-09-27T02:47:17.194Z,9.74
2022-09-27T02:49:58.416Z,9.75
2022-09-27T02:52:33.017Z,9.73
2022-09-27T02:55:09.443Z,9.71
2022-09-27T02:57:42.812Z,9.69
2022-09-27T03:00:13.274Z,9.69
2022-09-27T03:02:53.017Z,9.66
2022-09-27T03:05:23.622Z,9.64
2022-09-27T03:07:51.399Z,9.60
2022-09-27T03:10:21.631Z,9.52
2022-09-27T03:12:50.512Z,9.44
2022-09-27T03:15:19.118Z,9.39
2022-09-27T03:17:48.308Z,9.32
2022-09-27T03:20:18.191Z,9.28
2022-09-27T03:22:46.860Z,9.29
2022-09-27T03:25:14.774Z,9.27
2022-09-27T03:27:42.540Z,9.30
2022-09-27T03:30:14.231Z,9.36
2022-09-27T03:32:44.172Z,9.38
2022-09-27T03:35:16.735Z,9.35
2022-09-27T03:37:45.156Z,9.30
2022-09-27T03:40:13.092Z,9.22
2022-09-27T03:42:43.260Z,9.21
2022-09-27T03:45:14.398Z,9.17
2022-09-27T03:47:43.106Z,9.16
2022-09-27T03:50:11.964Z,9.11
2022-09-27T03:52:41.418Z,9.14
2022-09-27T03:55:10.758Z,9.13
2022-09-27T03:57:38.738Z,9.14
2022-09-27T04:00:07.667Z,9.09
2022-09-27T04:02:35.463Z,9.03
2022-09-27T04:05:03.525Z,9.01
2022-09-27T04:07:32.116Z,9.03
2022-09-27T04:10:01.215Z,9.00
2022-09-27T04:12:28.889Z,8.98
2022-09-27T04:14:57.130Z,8.97
2022-09-27T04:17:26.010Z,8.98
2022-09-27T04:19:54.565Z,8.98
2022-09-27T04:22:23.797Z,8.89
2022-09-27T04:24:51.627Z,8.82
2022-09-27T04:27:22.601Z,8.81
2022-09-27T04:29:50.306Z,8.80
2022-09-27T04:32:18.062Z,8.73
2022-09-27T04:35:03.565Z,8.73
2022-09-27T04:37:31.403Z,8.68
2022-09-27T04:39:59.589Z,8.69
2022-09-27T04:42:28.946Z,8.64
2022-09-27T04:44:56.967Z,8.61
2022-09-27T04:47:25.578Z,8.60
2022-09-27T04:49:54.466Z,8.56
2022-09-27T04:52:22.367Z,8.49
2022-09-27T04:54:50.159Z,8.47
2022-09-27T04:57:18.406Z,8.38
2022-09-27T04:59:48.101Z,8.37
2022-09-27T05:02:15.937Z,8.39
2022-09-27T05:04:43.866Z,8.42
2022-09-27T05:07:11.648Z,8.46
2022-09-27T05:09:39.324Z,8.50
2022-09-27T05:12:08.767Z,8.55
2022-09-27T05:14:38.729Z,8.60
2022-09-27T05:17:08.452Z,8.61
2022-09-27T05:19:36.153Z,8.64
2022-09-27T05:22:04.023Z,8.69
2022-09-27T05:24:32.692Z,8.69
2022-09-27T05:27:00.789Z,8.71
2022-09-27T05:29:29.104Z,8.74
2022-09-27T05:31:57.163Z,8.73
2022-09-27T05:34:26.582Z,8.76
2022-09-27T05:36:54.358Z,8.77
2022-09-27T05:39:22.237Z,8.77
2022-09-27T05:44:19.655Z,8.79
2022-09-27T05:46:47.481Z,8.81
2022-09-27T05:49:15.351Z,8.79
2022-09-27T05:51:44.545Z,8.80
2022-09-27T05:54:12.398Z,8.84
2022-09-27T05:56:40.112Z,8.86
2022-09-27T05:59:07.894Z,8.87
2022-09-27T06:01:36.150Z,8.94
2022-09-27T06:04:04.781Z,9.06
2022-09-27T06:06:34.199Z,9.16
2022-09-27T06:09:03.747Z,9.25
2022-09-27T06:11:31.462Z,9.30
2022-09-27T06:13:59.298Z,9.31
2022-09-27T06:16:27.174Z,9.36
2022-09-27T06:18:55.967Z,9.37
2022-09-27T06:21:23.736Z,9.45
2022-09-27T06:23:54.200Z,9.44
2022-09-27T06:26:24.593Z,9.50
2022-09-27T06:28:52.419Z,9.49
2022-09-27T06:31:20.680Z,9.41
2022-09-27T06:33:48.893Z,9.46
2022-09-27T06:38:46.856Z,9.43
2022-09-27T06:41:15.194Z,9.38
2022-09-27T06:43:45.190Z,9.36
2022-09-27T06:46:13.113Z,9.33
2022-09-27T06:48:40.909Z,9.38
2022-09-27T06:51:08.943Z,9.41
2022-09-27T06:53:37.919Z,9.44
2022-09-27T06:56:06.329Z,9.49
2022-09-27T06:59:05.966Z,9.54
2022-09-27T07:01:36.661Z,9.58
2022-09-27T07:04:05.969Z,9.50
2022-09-27T07:06:35.116Z,9.43
2022-09-27T07:09:03.229Z,9.35
2022-09-27T07:11:30.896Z,9.43
2022-09-27T07:13:59.479Z,9.49
2022-09-27T07:16:27.253Z,9.51
2022-09-27T07:18:57.985Z,9.63
2022-09-27T07:21:26.790Z,9.79
2022-09-27T07:23:54.538Z,9.88
2022-09-27T07:26:23.075Z,9.82
2022-09-27T07:28:53.431Z,9.89
2022-09-27T07:31:21.695Z,10.12
2022-09-27T07:33:49.511Z,10.19
2022-09-27T07:36:20.044Z,10.23
2022-09-27T07:38:47.984Z,10.22
2022-09-27T07:41:16.087Z,10.10
2022-09-27T07:43:45.363Z,9.99
2022-09-27T07:46:13.519Z,9.96
2022-09-27T07:48:41.496Z,9.86
2022-09-27T07:51:10.877Z,9.88
2022-09-27T07:53:40.783Z,9.89
2022-09-27T07:56:08.850Z,10.04
2022-09-27T07:58:36.806Z,10.05
2022-09-27T08:01:04.683Z,10.13
2022-09-27T08:03:32.611Z,10.23
2022-09-27T08:06:03.967Z,10.27
2022-09-27T08:08:31.712Z,10.37
2022-09-27T08:11:01.632Z,10.32
2022-09-27T08:13:29.612Z,10.35
2022-09-27T08:16:03.073Z,10.44
2022-09-27T08:18:31.831Z,10.35
2022-09-27T08:21:00.019Z,10.49
2022-09-27T08:23:28.947Z,10.42
2022-09-27T08:25:57.519Z,10.59
2022-09-27T08:28:28.301Z,10.54
2022-09-27T08:30:56.425Z,10.69
2022-09-27T08:33:31.252Z,10.93
2022-09-27T08:36:00.494Z,11.16
2022-09-27T08:38:28.638Z,11.47
2022-09-27T08:40:58.054Z,11.54
2022-09-27T08:43:37.521Z,11.32
2022-09-27T08:46:22.920Z,11.60
2022-09-27T08:48:53.187Z,11.20
2022-09-27T08:51:25.563Z,11.05
2022-09-27T08:53:57.121Z,11.20
2022-09-27T08:56:25.730Z,11.00
2022-09-27T08:59:00.212Z,10.92
2022-09-27T09:01:29.068Z,10.78
2022-09-27T09:04:00.082Z,10.63
2022-09-27T09:06:30.102Z,10.88
2022-09-27T09:09:16.428Z,10.78
2022-09-27T09:12:09.788Z,10.94
2022-09-27T09:15:04.582Z,10.87
2022-09-27T09:17:45.436Z,10.90
2022-09-27T09:20:23.470Z,10.96
2022-09-27T09:23:05.627Z,11.28
2022-09-27T09:25:39.970Z,11.62
2022-09-27T09:28:17.724Z,11.41
2022-09-27T09:30:54.002Z,11.57
2022-09-27T09:33:24.880Z,11.64
2022-09-27T09:35:58.999Z,11.43
2022-09-27T09:38:34.384Z,11.52
2022-09-27T09:41:06.890Z,11.36
2022-09-27T09:43:37.306Z,12.06
2022-09-27T09:46:11.862Z,11.31
2022-09-27T09:48:43.880Z,11.54
2022-09-27T09:51:16.209Z,11.24
2022-09-27T09:53:48.110Z,11.44
2022-09-27T09:56:19.530Z,11.46
2022-09-27T09:58:51.004Z,11.32
2022-09-27T10:01:23.167Z,11.40
2022-09-27T10:03:51.230Z,11.14
2022-09-27T10:06:19.366Z,11.66
2022-09-27T10:08:47.587Z,12.32
2022-09-27T10:11:21.273Z,12.47
2022-09-27T10:13:49.356Z,11.89
2022-09-27T10:16:21.152Z,11.94
2022-09-27T10:18:50.344Z,11.92
2022-09-27T10:21:21.105Z,11.91
2022-09-27T10:24:14.970Z,11.79
2022-09-27T10:26:47.682Z,11.81
2022-09-27T10:29:23.425Z,11.58
2022-09-27T10:31:52.974Z,11.77
2022-09-27T10:34:31.249Z,11.89
2022-09-27T10:37:17.813Z,11.70
2022-09-27T10:39:47.309Z,11.38
2022-09-27T10:42:33.631Z,11.49
2022-09-27T10:45:24.144Z,11.41
2022-09-27T10:47:54.367Z,11.54
2022-09-27T10:50:48.955Z,11.29
2022-09-27T10:53:16.144Z,11.35
2022-09-27T10:55:44.818Z,11.07
2022-09-27T10:58:19.701Z,11.19
2022-09-27T11:00:58.441Z,11.32
2022-09-27T11:03:29.175Z,11.44
2022-09-27T11:05:59.563Z,11.55
2022-09-27T11:08:33.008Z,11.64
2022-09-27T11:11:09.130Z,11.31
2022-09-27T11:13:36.960Z,11.32
2022-09-27T11:16:21.279Z,11.48
2022-09-27T11:19:04.130Z,11.33
2022-09-27T11:21:41.649Z,11.72
2022-09-27T11:24:20.271Z,11.73
2022-09-27T11:26:58.654Z,11.13
2022-09-27T11:29:35.913Z,11.47
2022-09-27T11:32:16.573Z,11.27
2022-09-27T11:35:09.414Z,11.32
2022-09-27T11:37:43.502Z,11.86
2022-09-27T11:40:28.151Z,12.12
2022-09-27T11:43:11.926Z,12.71
2022-09-27T11:46:14.976Z,12.69
2022-09-27T11:48:54.890Z,12.03
2022-09-27T11:51:44.058Z,13.10
2022-09-27T11:54:25.151Z,13.26
2022-09-27T11:56:59.482Z,13.87
2022-09-27T11:59:47.922Z,13.31
2022-09-27T12:02:30.421Z,13.08
2022-09-27T12:05:11.366Z,12.22
2022-09-27T12:07:45.473Z,11.91
2022-09-27T12:10:17.068Z,11.44
2022-09-27T12:12:48.379Z,11.40
2022-09-27T12:15:19.497Z,11.44
2022-09-27T12:17:50.043Z,11.38
2022-09-27T12:20:21.604Z,11.31
2022-09-27T12:22:59.727Z,11.12
2022-09-27T12:25:32.177Z,11.17
2022-09-27T12:28:05.730Z,11.20
2022-09-27T12:30:36.858Z,11.25
2022-09-27T12:33:08.363Z,11.22
2022-09-27T12:35:41.066Z,10.96
2022-09-27T12:38:15.055Z,11.38
2022-09-27T12:40:45.299Z,11.72
2022-09-27T12:43:17.754Z,12.63
2022-09-27T12:45:54.321Z,13.02
2022-09-27T12:48:26.866Z,13.40
2022-09-27T12:50:56.907Z,12.57
2022-09-27T12:53:28.702Z,12.32
2022-09-27T12:56:12.520Z,12.30
2022-09-27T12:58:56.822Z,12.71
2022-09-27T13:01:42.821Z,12.38
2022-09-27T13:04:26.480Z,12.17
2022-09-27T13:07:11.199Z,12.23
2022-09-27T13:10:09.172Z,12.71
2022-09-27T13:12:39.917Z,12.36
2022-09-27T13:15:15.355Z,12.87
2022-09-27T13:17:53.956Z,12.62
2022-09-27T13:20:49.074Z,13.05
2022-09-27T13:23:51.632Z,12.33
2022-09-27T13:26:25.016Z,12.02
2022-09-27T13:29:02.403Z,12.01
2022-09-27T13:32:03.709Z,11.86
2022-09-27T13:34:42.501Z,11.67
2022-09-27T13:37:36.956Z,10.64
2022-09-27T13:40:29.430Z,10.21
2022-09-27T13:43:13.408Z,10.25
2022-09-27T13:45:43.973Z,10.69
2022-09-27T13:48:17.051Z,10.81
2022-09-27T13:50:50.100Z,10.90
2022-09-27T13:53:26.246Z,10.95
2022-09-27T13:55:54.642Z,10.78
2022-09-27T13:58:35.422Z,10.72
2022-09-27T14:01:11.175Z,10.66
2022-09-27T14:03:39.413Z,10.68
2022-09-27T14:06:09.273Z,10.83
2022-09-27T14:08:39.513Z,10.92
2022-09-27T14:11:13.081Z,11.10
2022-09-27T14:13:41.218Z,11.35
2022-09-27T14:16:21.740Z,11.62
2022-09-27T14:18:53.418Z,11.61
2022-09-27T14:21:28.960Z,11.88
2022-09-27T14:24:25.843Z,11.48
2022-09-27T14:27:11.981Z,11.42
2022-09-27T14:29:42.941Z,11.45
2022-09-27T14:32:14.677Z,11.30
2022-09-27T14:34:42.630Z,11.33
2022-09-27T14:37:26.347Z,11.56
2022-09-27T14:39:55.782Z,11.70
2022-09-27T14:42:26.608Z,11.72
2022-09-27T14:44:57.588Z,11.74
2022-09-27T14:47:28.521Z,11.95
2022-09-27T14:49:59.969Z,11.78
2022-09-27T14:52:35.117Z,11.70
2022-09-27T14:55:05.329Z,11.66
2022-09-27T14:57:38.893Z,11.66
2022-09-27T15:00:18.436Z,11.81
2022-09-27T15:02:48.256Z,11.66
2022-09-27T15:05:19.739Z,11.57
2022-09-27T15:07:48.020Z,11.65
2022-09-27T15:10:18.177Z,11.63
2022-09-27T15:12:49.181Z,11.64
2022-09-27T15:15:20.980Z,11.48
2022-09-27T15:17:50.421Z,11.37
2022-09-27T15:20:24.632Z,11.37
2022-09-27T15:22:53.381Z,11.49
2022-09-27T15:25:24.148Z,11.40
2022-09-27T15:27:54.351Z,11.41
2022-09-27T15:30:29.651Z,11.48
2022-09-27T15:32:59.515Z,11.41
2022-09-27T15:35:29.982Z,11.66
2022-09-27T15:38:28.292Z,11.48
2022-09-27T15:41:01.281Z,11.65
2022-09-27T15:43:30.851Z,12.08
2022-09-27T15:46:03.598Z,11.84
2022-09-27T15:48:37.968Z,11.71
2022-09-27T15:51:41.138Z,11.57
2022-09-27T15:54:13.027Z,11.51
2022-09-27T15:56:41.149Z,11.48
2022-09-27T15:59:14.330Z,11.37
2022-09-27T16:01:47.092Z,11.33
2022-09-27T16:04:15.920Z,11.28
2022-09-27T16:06:46.191Z,11.20
2022-09-27T16:09:17.734Z,11.25
2022-09-27T16:11:45.933Z,11.27
2022-09-27T16:14:16.671Z,11.29
2022-09-27T16:16:48.386Z,11.19
2022-09-27T16:19:16.158Z,11.24
2022-09-27T16:21:45.768Z,11.18
2022-09-27T16:24:14.515Z,11.20
2022-09-27T16:26:42.620Z,11.20
2022-09-27T16:29:12.425Z,11.14
2022-09-27T16:31:40.640Z,11.10
2022-09-27T16:34:09.790Z,11.09
2022-09-27T16:36:37.848Z,11.02
2022-09-27T16:39:07.805Z,10.97
2022-09-27T16:41:37.000Z,10.97
2022-09-27T16:44:09.559Z,10.83
2022-09-27T16:46:37.359Z,10.79
2022-09-27T16:49:04.977Z,10.73
2022-09-27T16:51:51.497Z,10.69
2022-09-27T16:54:20.627Z,10.61
2022-09-27T16:56:50.271Z,10.57
2022-09-27T16:59:21.298Z,10.55
2022-09-27T17:01:49.629Z,10.51
2022-09-27T17:04:17.714Z,10.44
2022-09-27T17:06:46.165Z,10.32
2022-09-27T17:09:14.569Z,10.34
2022-09-27T17:11:45.554Z,10.16
2022-09-27T17:14:14.402Z,10.15
2022-09-27T17:16:42.410Z,10.00
2022-09-27T17:19:10.385Z,9.94
2022-09-27T17:21:38.376Z,9.83
2022-09-27T17:24:06.784Z,9.84
2022-09-27T17:26:34.954Z,9.83
2022-09-27T17:29:04.506Z,9.74
2022-09-27T17:31:35.317Z,9.71
2022-09-27T17:34:03.206Z,9.70
2022-09-27T17:36:32.934Z,9.67
2022-09-27T17:39:03.588Z,9.63
2022-09-27T17:41:37.563Z,9.54
2022-09-27T17:44:08.847Z,9.47
2022-09-27T17:46:37.752Z,9.48
2022-09-27T17:49:24.231Z,9.42
2022-09-27T17:51:53.316Z,9.41
2022-09-27T17:54:23.335Z,9.36
2022-09-27T17:56:52.137Z,9.28
2022-09-27T17:59:21.223Z,9.20
2022-09-27T18:01:49.788Z,9.17
2022-09-27T18:04:19.823Z,9.16
2022-09-27T18:06:48.505Z,9.22
2022-09-27T18:09:17.337Z,9.13
2022-09-27T18:11:45.552Z,9.11
2022-09-27T18:14:14.035Z,9.14
2022-09-27T18:16:44.317Z,9.07
2022-09-27T18:19:13.988Z,8.97
2022-09-27T18:21:42.776Z,8.90
2022-09-27T18:24:16.149Z,8.81
2022-09-27T18:26:46.481Z,8.77
2022-09-27T18:29:16.093Z,8.75
2022-09-27T18:31:50.250Z,8.59
2022-09-27T18:34:23.226Z,8.57
2022-09-27T18:36:51.096Z,8.56
2022-09-27T18:39:19.759Z,8.53
2022-09-27T18:41:49.227Z,8.61
2022-09-27T18:44:18.362Z,8.56
2022-09-27T18:46:48.434Z,8.50
2022-09-27T18:49:18.066Z,8.57
2022-09-27T18:51:47.708Z,8.55
2022-09-27T18:54:18.341Z,8.37
2022-09-27T18:56:47.689Z,8.41
2022-09-27T18:59:15.770Z,8.27
2022-09-27T19:01:45.357Z,8.31
2022-09-27T19:04:23.458Z,8.36
2022-09-27T19:06:51.825Z,8.38
2022-09-27T19:09:19.682Z,8.51
2022-09-27T19:11:48.462Z,8.61
2022-09-27T19:14:19.657Z,8.62
2022-09-27T19:16:48.162Z,8.48
2022-09-27T19:19:18.071Z,8.54
2022-09-27T19:21:46.301Z,8.57
2022-09-27T19:24:14.283Z,8.68
2022-09-27T19:26:42.332Z,8.62
2022-09-27T19:29:11.545Z,8.71
2022-09-27T19:31:44.291Z,8.70
2022-09-27T19:34:12.260Z,8.71
2022-09-27T19:36:41.411Z,8.71
2022-09-27T19:39:13.554Z,8.74
2022-09-27T19:41:42.436Z,8.75
2022-09-27T19:44:10.452Z,8.70
2022-09-27T19:46:39.562Z,8.65
2022-09-27T19:49:11.519Z,8.57
2022-09-27T19:51:42.633Z,8.57
2022-09-27T19:54:11.098Z,8.63
2022-09-27T19:56:39.999Z,8.59
2022-09-27T19:59:07.836Z,8.68
2022-09-27T20:01:36.072Z,8.71
2022-09-27T20:04:04.108Z,8.67
2022-09-27T20:06:32.769Z,8.69
2022-09-27T20:09:04.082Z,8.65
2022-09-27T20:11:33.143Z,8.78
2022-09-27T20:14:00.861Z,8.75
2022-09-27T20:16:28.890Z,8.71
2022-09-27T20:18:57.995Z,8.78
2022-09-27T20:21:27.200Z,8.77
2022-09-27T20:23:56.151Z,8.84
2022-09-27T20:26:26.435Z,8.81
2022-09-27T20:28:55.680Z,8.87
2022-09-27T20:31:26.010Z,8.83
2022-09-27T20:33:53.970Z,8.74
2022-09-27T20:36:23.505Z,8.76
2022-09-27T20:38:52.334Z,8.75
2022-09-27T20:41:21.693Z,8.73
2022-09-27T20:43:54.308Z,8.73
2022-09-27T20:46:24.054Z,8.68
2022-09-27T20:48:53.737Z,8.59
2022-09-27T20:51:22.141Z,8.59
2022-09-27T20:53:51.266Z,8.58
2022-09-27T20:56:20.564Z,8.56
2022-09-27T20:58:54.983Z,8.65
2022-09-27T21:01:24.914Z,8.59
2022-09-27T21:03:54.840Z,8.58
2022-09-27T21:06:24.038Z,8.55
2022-09-27T21:08:53.046Z,8.51
2022-09-27T21:11:21.822Z,8.51
2022-09-27T21:13:54.528Z,8.55
2022-09-27T21:16:24.049Z,8.51
2022-09-27T21:18:52.226Z,8.47
2022-09-27T21:21:20.999Z,8.47
2022-09-27T21:23:52.931Z,8.44
2022-09-27T21:26:22.839Z,8.36
2022-09-27T21:28:55.184Z,8.38
2022-09-27T21:31:25.430Z,8.30
2022-09-27T21:33:54.554Z,8.32
2022-09-27T21:36:23.370Z,8.34
2022-09-27T21:38:51.308Z,8.34
2022-09-27T21:41:19.694Z,8.32
2022-09-27T21:43:48.844Z,8.28
2022-09-27T21:46:19.876Z,8.29
2022-09-27T21:48:50.394Z,8.30
2022-09-27T21:51:20.554Z,8.32
2022-09-27T21:53:51.550Z,8.26
2022-09-27T21:56:20.033Z,8.25
2022-09-27T21:58:48.094Z,8.28
2022-09-27T22:01:19.149Z,8.29
2022-09-27T22:03:48.073Z,8.27
2022-09-27T22:06:17.912Z,8.27
2022-09-27T22:08:46.258Z,8.24
2022-09-27T22:11:16.339Z,8.26
2022-09-27T22:13:44.251Z,8.27
2022-09-27T22:16:13.967Z,8.32
2022-09-27T22:18:46.410Z,8.26
2022-09-27T22:21:16.208Z,8.24
2022-09-27T22:23:45.342Z,8.22
2022-09-27T22:26:14.246Z,8.25
2022-09-27T22:28:42.100Z,8.22
2022-09-27T22:31:11.587Z,8.20
2022-09-27T22:33:39.686Z,8.20
2022-09-27T22:36:09.443Z,8.25
2022-09-27T22:38:37.444Z,8.25
2022-09-27T22:41:05.080Z,8.29
2022-09-27T22:43:33.023Z,8.30
2022-09-27T22:46:01.380Z,8.29
2022-09-27T22:48:29.373Z,8.32
2022-09-27T22:50:57.813Z,8.30
2022-09-27T22:53:27.963Z,8.34
2022-09-27T22:56:03.965Z,8.28
2022-09-27T22:58:32.760Z,8.26
2022-09-27T23:01:00.923Z,8.25
2022-09-27T23:03:29.081Z,8.24
2022-09-27T23:06:02.283Z,8.19
2022-09-27T23:08:34.020Z,8.18
2022-09-27T23:11:06.897Z,8.24
2022-09-27T23:13:36.111Z,8.29
2022-09-27T23:16:05.247Z,8.25
2022-09-27T23:18:33.711Z,8.15
2022-09-27T23:21:03.631Z,8.23
2022-09-27T23:23:34.115Z,8.21
2022-09-27T23:26:03.434Z,8.29
2022-09-27T23:28:31.817Z,8.29
2022-09-27T23:31:05.523Z,8.22
2022-09-27T23:33:34.133Z,8.32
2022-09-27T23:36:03.190Z,8.28
2022-09-27T23:38:32.745Z,8.28
2022-09-27T23:41:01.002Z,8.28
2022-09-27T23:43:28.876Z,8.25
2022-09-27T23:45:57.592Z,8.20
2022-09-27T23:48:26.080Z,8.09
2022-09-27T23:50:53.972Z,8.08
2022-09-27T23:53:22.352Z,8.09
2022-09-27T23:56:02.313Z,8.14
2022-09-27T23:58:30.920Z,8.15
