createdAt,value
2024-02-19T00:02:20.276Z,9.86
2024-02-19T00:05:24.565Z,9.54
2024-02-19T00:08:27.082Z,9.74
2024-02-19T00:11:31.304Z,10.68
2024-02-19T00:14:33.648Z,10.34
2024-02-19T00:17:36.565Z,11.55
2024-02-19T00:20:39.175Z,11.61
2024-02-19T00:23:42.030Z,10.59
2024-02-19T00:26:44.217Z,10.06
2024-02-19T00:29:46.765Z,9.62
2024-02-19T00:32:49.751Z,10.12
2024-02-19T00:35:52.794Z,9.89
2024-02-19T00:38:55.834Z,9.44
2024-02-19T00:41:59.265Z,9.26
2024-02-19T00:45:01.940Z,10.56
2024-02-19T00:48:04.996Z,10.60
2024-02-19T00:51:07.621Z,11.00
2024-02-19T00:54:10.145Z,11.61
2024-02-19T00:57:12.517Z,12.42
2024-02-19T01:00:15.352Z,12.45
2024-02-19T01:03:18.490Z,13.09
2024-02-19T01:06:21.287Z,13.49
2024-02-19T01:09:23.860Z,13.70
2024-02-19T01:12:26.673Z,13.81
2024-02-19T01:15:29.217Z,14.01
2024-02-19T01:18:31.808Z,14.08
2024-02-19T01:21:34.169Z,14.13
2024-02-19T01:24:37.089Z,14.16
2024-02-19T01:27:40.043Z,14.14
2024-02-19T01:30:42.977Z,14.17
2024-02-19T01:33:45.640Z,14.16
2024-02-19T01:36:48.775Z,14.14
2024-02-19T01:39:51.054Z,13.12
2024-02-19T01:43:04.130Z,13.42
2024-02-19T01:46:06.706Z,13.96
2024-02-19T01:49:12.042Z,13.80
2024-02-19T01:52:14.317Z,14.03
2024-02-19T01:55:18.660Z,14.08
2024-02-19T01:58:21.118Z,14.01
2024-02-19T02:01:25.316Z,13.90
2024-02-19T02:04:28.405Z,13.90
2024-02-19T02:07:31.584Z,13.94
2024-02-19T02:10:33.921Z,13.73
2024-02-19T02:13:37.048Z,13.97
2024-02-19T02:16:39.292Z,14.03
2024-02-19T02:19:43.127Z,14.10
2024-02-19T02:22:46.405Z,14.18
2024-02-19T02:25:49.348Z,14.21
2024-02-19T02:28:51.461Z,14.31
2024-02-19T02:31:55.031Z,14.08
2024-02-19T02:34:57.293Z,14.25
2024-02-19T02:38:01.330Z,14.22
2024-02-19T02:41:04.135Z,14.25
2024-02-19T02:44:06.804Z,14.28
2024-02-19T02:47:09.194Z,14.24
2024-02-19T02:50:12.015Z,14.21
2024-02-19T02:53:14.274Z,14.22
2024-02-19T02:56:24.233Z,14.07
2024-02-19T02:59:26.289Z,14.20
2024-02-19T03:02:29.021Z,14.22
2024-02-19T03:05:31.500Z,14.28
2024-02-19T03:08:34.138Z,14.31
2024-02-19T03:11:36.261Z,14.32
2024-02-19T03:14:39.383Z,14.31
2024-02-19T03:17:41.676Z,14.28
2024-02-19T03:20:44.337Z,14.28
2024-02-19T03:23:53.905Z,14.32
2024-02-19T03:26:59.092Z,14.38
2024-02-19T03:30:01.220Z,14.44
2024-02-19T03:33:04.765Z,14.42
2024-02-19T03:36:08.579Z,14.46
2024-02-19T03:39:11.439Z,14.45
2024-02-19T03:42:13.694Z,14.42
2024-02-19T03:45:18.475Z,14.40
2024-02-19T03:48:20.642Z,14.45
2024-02-19T03:51:23.423Z,14.48
2024-02-19T03:54:26.208Z,14.46
2024-02-19T03:57:29.578Z,14.51
2024-02-19T04:00:32.420Z,14.48
2024-02-19T04:03:35.013Z,14.37
2024-02-19T04:06:37.323Z,14.41
2024-02-19T04:09:40.446Z,14.42
2024-02-19T04:12:43.041Z,14.40
2024-02-19T04:15:45.802Z,14.51
2024-02-19T04:18:48.230Z,14.30
2024-02-19T04:21:51.368Z,14.27
2024-02-19T04:24:53.990Z,14.42
2024-02-19T04:27:56.544Z,14.44
2024-02-19T04:30:59.125Z,14.46
2024-02-19T04:34:02.078Z,14.48
2024-02-19T04:37:04.902Z,14.49
2024-02-19T04:40:10.421Z,14.54
2024-02-19T04:43:12.663Z,14.52
2024-02-19T04:46:15.272Z,14.57
2024-02-19T04:49:17.668Z,14.55
2024-02-19T04:52:20.282Z,14.54
2024-02-19T04:55:22.627Z,14.55
2024-02-19T04:58:25.347Z,14.57
2024-02-19T05:01:33.389Z,14.49
2024-02-19T05:04:36.125Z,14.45
2024-02-19T05:07:38.663Z,14.51
2024-02-19T05:10:42.436Z,14.52
2024-02-19T05:13:45.017Z,14.35
2024-02-19T05:16:47.770Z,13.98
2024-02-19T05:19:50.094Z,14.38
2024-02-19T05:22:52.728Z,14.38
2024-02-19T05:25:55.047Z,14.35
2024-02-19T05:28:57.689Z,14.45
2024-02-19T05:32:01.218Z,14.37
2024-02-19T05:35:04.886Z,14.51
2024-02-19T05:38:07.113Z,14.48
2024-02-19T05:41:09.704Z,14.24
2024-02-19T05:44:12.502Z,14.46
2024-02-19T05:47:17.209Z,14.51
2024-02-19T05:50:20.089Z,14.44
2024-02-19T05:53:22.927Z,14.40
2024-02-19T05:56:27.762Z,14.45
2024-02-19T05:59:30.451Z,14.48
2024-02-19T06:02:33.092Z,14.51
2024-02-19T06:05:35.825Z,14.42
2024-02-19T06:08:38.702Z,14.42
2024-02-19T06:11:48.319Z,14.48
2024-02-19T06:14:50.510Z,14.41
2024-02-19T06:17:52.964Z,14.51
2024-02-19T06:20:55.247Z,14.49
2024-02-19T06:23:58.222Z,14.51
2024-02-19T06:27:00.344Z,14.48
2024-02-19T06:30:03.266Z,14.45
2024-02-19T06:33:05.984Z,14.45
2024-02-19T06:36:08.863Z,14.52
2024-02-19T06:39:10.967Z,14.51
2024-02-19T06:42:13.746Z,14.51
2024-02-19T06:45:15.801Z,14.51
2024-02-19T06:48:18.716Z,14.48
2024-02-19T06:51:21.016Z,14.44
2024-02-19T06:54:25.886Z,14.42
2024-02-19T06:57:30.031Z,14.48
2024-02-19T07:00:32.569Z,14.49
2024-02-19T07:03:35.538Z,14.46
2024-02-19T07:06:39.134Z,14.45
2024-02-19T07:09:42.027Z,14.48
2024-02-19T07:12:44.667Z,14.45
2024-02-19T07:15:47.146Z,14.45
2024-02-19T07:18:51.088Z,14.40
2024-02-19T07:21:53.466Z,14.34
2024-02-19T07:25:05.798Z,14.41
2024-02-19T07:28:16.097Z,14.41
2024-02-19T07:31:18.835Z,14.38
2024-02-19T07:34:21.586Z,14.34
2024-02-19T07:37:24.444Z,14.32
2024-02-19T07:40:26.880Z,14.35
2024-02-19T07:43:29.442Z,14.35
2024-02-19T07:46:32.278Z,14.38
2024-02-19T07:49:35.306Z,14.40
2024-02-19T07:52:38.187Z,14.38
2024-02-19T07:55:40.830Z,14.38
2024-02-19T07:58:43.027Z,14.37
2024-02-19T08:01:45.869Z,14.41
2024-02-19T08:04:48.190Z,14.41
2024-02-19T08:07:51.455Z,14.45
2024-02-19T08:10:54.268Z,14.48
2024-02-19T08:13:57.746Z,14.51
2024-02-19T08:16:59.953Z,14.54
2024-02-19T08:20:02.710Z,14.61
2024-02-19T08:23:05.459Z,14.59
2024-02-19T08:26:07.953Z,14.54
2024-02-19T08:29:10.862Z,14.59
2024-02-19T08:32:13.397Z,14.59
2024-02-19T08:35:16.166Z,14.59
2024-02-19T08:38:19.527Z,14.62
2024-02-19T08:41:21.597Z,14.68
2024-02-19T08:44:25.500Z,14.65
2024-02-19T08:47:27.667Z,14.67
2024-02-19T08:50:30.310Z,14.62
2024-02-19T08:53:32.800Z,14.65
2024-02-19T08:56:35.363Z,14.64
2024-02-19T08:59:39.348Z,14.62
2024-02-19T09:02:43.669Z,14.65
2024-02-19T09:05:46.181Z,14.69
2024-02-19T09:08:49.002Z,14.76
2024-02-19T09:11:51.325Z,14.79
2024-02-19T09:14:56.481Z,14.76
2024-02-19T09:17:58.879Z,14.73
2024-02-19T09:21:01.858Z,14.68
2024-02-19T09:24:05.022Z,14.72
2024-02-19T09:27:07.907Z,14.71
2024-02-19T09:30:10.455Z,14.73
2024-02-19T09:33:13.128Z,14.75
2024-02-19T09:36:19.667Z,14.79
2024-02-19T09:39:22.216Z,14.78
2024-02-19T09:42:24.492Z,14.78
2024-02-19T09:45:27.367Z,14.72
2024-02-19T09:48:30.041Z,14.78
2024-02-19T09:51:40.860Z,14.78
2024-02-19T09:54:44.164Z,14.78
2024-02-19T09:57:47.608Z,14.75
2024-02-19T10:00:50.211Z,14.79
2024-02-19T10:03:53.300Z,14.86
2024-02-19T10:07:01.357Z,14.82
2024-02-19T10:10:05.898Z,14.85
2024-02-19T10:13:11.398Z,14.85
2024-02-19T10:16:14.109Z,14.82
2024-02-19T10:19:16.905Z,14.82
2024-02-19T10:22:22.597Z,14.83
2024-02-19T10:25:25.154Z,14.86
2024-02-19T10:28:30.015Z,14.89
2024-02-19T10:31:32.786Z,14.91
2024-02-19T10:34:36.047Z,14.89
2024-02-19T10:37:38.478Z,14.89
2024-02-19T10:40:41.194Z,14.89
2024-02-19T10:43:45.574Z,14.89
2024-02-19T10:46:48.241Z,14.91
2024-02-19T10:49:55.742Z,14.91
2024-02-19T10:52:59.893Z,14.86
2024-02-19T10:56:19.571Z,14.86
2024-02-19T10:59:22.469Z,14.86
2024-02-19T11:02:26.789Z,14.92
2024-02-19T11:05:30.744Z,14.95
2024-02-19T11:08:36.624Z,14.98
2024-02-19T11:11:48.777Z,14.96
2024-02-19T11:14:52.616Z,14.98
2024-02-19T11:17:57.853Z,14.98
2024-02-19T11:21:08.645Z,14.99
2024-02-19T11:24:11.611Z,15.00
2024-02-19T11:27:13.990Z,15.02
2024-02-19T11:30:16.912Z,15.00
2024-02-19T11:33:20.907Z,15.03
2024-02-19T11:36:23.287Z,15.07
2024-02-19T11:39:25.817Z,15.04
2024-02-19T11:42:29.333Z,15.07
2024-02-19T11:45:33.262Z,15.09
2024-02-19T11:48:37.581Z,15.13
2024-02-19T11:51:41.675Z,15.18
2024-02-19T11:54:44.450Z,15.18
2024-02-19T11:57:49.160Z,15.18
2024-02-19T12:00:51.787Z,15.19
2024-02-19T12:03:54.325Z,15.20
2024-02-19T12:06:57.061Z,15.20
2024-02-19T12:10:01.191Z,15.22
2024-02-19T12:13:03.956Z,15.23
2024-02-19T12:16:06.896Z,15.26
2024-02-19T12:19:09.474Z,15.26
2024-02-19T12:22:13.882Z,15.29
2024-02-19T12:25:17.210Z,15.19
2024-02-19T12:28:19.504Z,15.12
2024-02-19T12:31:22.548Z,15.13
2024-02-19T12:34:24.922Z,15.13
2024-02-19T12:37:29.518Z,15.07
2024-02-19T12:40:32.226Z,15.07
2024-02-19T12:43:34.687Z,15.16
2024-02-19T12:46:36.956Z,15.20
2024-02-19T12:49:40.349Z,15.18
2024-02-19T12:52:43.909Z,15.23
2024-02-19T12:55:46.579Z,15.22
2024-02-19T12:58:48.773Z,15.23
2024-02-19T13:01:54.830Z,15.23
2024-02-19T13:04:57.309Z,15.26
2024-02-19T13:08:00.391Z,15.23
2024-02-19T13:11:02.574Z,15.22
2024-02-19T13:14:05.369Z,15.22
2024-02-19T13:17:13.854Z,15.26
2024-02-19T13:20:20.431Z,15.29
2024-02-19T13:23:22.778Z,15.27
2024-02-19T13:26:26.256Z,15.19
2024-02-19T13:29:28.768Z,15.19
2024-02-19T13:32:32.013Z,15.18
2024-02-19T13:35:35.753Z,15.26
2024-02-19T13:38:39.436Z,15.27
2024-02-19T13:41:43.124Z,15.33
2024-02-19T13:44:45.708Z,15.32
2024-02-19T13:47:48.414Z,15.14
2024-02-19T13:50:59.112Z,15.13
2024-02-19T13:54:01.530Z,14.91
2024-02-19T13:57:04.759Z,14.49
2024-02-19T14:00:07.486Z,14.81
2024-02-19T14:03:11.886Z,14.82
2024-02-19T14:06:16.966Z,14.58
2024-02-19T14:09:20.385Z,15.00
2024-02-19T14:12:22.972Z,14.72
2024-02-19T14:15:25.679Z,15.09
2024-02-19T14:18:28.135Z,15.20
2024-02-19T14:21:33.413Z,14.96
2024-02-19T14:24:35.806Z,14.93
2024-02-19T14:27:43.549Z,14.98
2024-02-19T14:30:45.891Z,15.03
2024-02-19T14:33:51.773Z,15.20
2024-02-19T14:36:54.451Z,15.27
2024-02-19T14:39:57.137Z,15.23
2024-02-19T14:42:59.980Z,15.19
2024-02-19T14:46:04.987Z,14.58
2024-02-19T14:49:11.108Z,15.10
2024-02-19T14:52:13.651Z,14.55
2024-02-19T14:55:16.442Z,14.71
2024-02-19T14:58:19.064Z,15.04
2024-02-19T15:01:21.371Z,15.22
2024-02-19T15:04:24.154Z,15.29
2024-02-19T15:07:26.812Z,15.30
2024-02-19T15:10:29.871Z,14.99
2024-02-19T15:13:32.597Z,13.84
2024-02-19T15:16:35.279Z,13.88
2024-02-19T15:19:37.732Z,14.13
2024-02-19T15:22:40.806Z,13.49
2024-02-19T15:25:43.632Z,13.70
2024-02-19T15:28:48.218Z,13.96
2024-02-19T15:31:50.297Z,13.93
2024-02-19T15:34:54.623Z,13.27
2024-02-19T15:37:57.889Z,12.36
2024-02-19T15:41:00.535Z,13.84
2024-02-19T15:44:05.587Z,12.14
2024-02-19T15:47:08.378Z,10.74
2024-02-19T15:50:12.080Z,11.69
2024-02-19T15:53:24.282Z,11.72
2024-02-19T15:56:30.845Z,11.25
2024-02-19T15:59:33.510Z,10.12
2024-02-19T16:02:41.404Z,11.58
2024-02-19T16:05:44.944Z,11.86
2024-02-19T16:08:47.098Z,10.00
2024-02-19T16:11:51.520Z,9.45
2024-02-19T16:14:53.830Z,9.44
2024-02-19T16:17:56.622Z,9.41
2024-02-19T16:20:59.154Z,9.38
2024-02-19T16:24:01.664Z,9.37
2024-02-19T16:27:07.021Z,9.23
2024-02-19T16:30:10.907Z,9.14
2024-02-19T16:33:14.691Z,9.26
2024-02-19T16:36:18.638Z,9.11
2024-02-19T16:39:21.129Z,9.16
2024-02-19T16:42:23.725Z,9.14
2024-02-19T16:45:27.170Z,9.18
2024-02-19T16:48:31.059Z,9.10
2024-02-19T16:51:33.298Z,9.14
2024-02-19T16:54:35.960Z,9.03
2024-02-19T16:57:39.294Z,8.93
2024-02-19T17:00:44.216Z,8.99
2024-02-19T17:03:47.954Z,8.97
2024-02-19T17:06:51.767Z,9.07
2024-02-19T17:09:54.439Z,8.99
2024-02-19T17:12:58.022Z,8.88
2024-02-19T17:16:00.205Z,9.03
2024-02-19T17:19:05.020Z,8.84
2024-02-19T17:22:07.497Z,8.74
2024-02-19T17:25:12.074Z,8.77
2024-02-19T17:28:14.634Z,8.73
2024-02-19T17:31:18.700Z,8.70
2024-02-19T17:34:20.991Z,8.70
2024-02-19T17:37:23.966Z,8.76
2024-02-19T17:40:27.508Z,8.74
2024-02-19T17:43:30.744Z,8.66
2024-02-19T17:46:33.345Z,8.79
2024-02-19T17:49:36.493Z,8.65
2024-02-19T17:52:39.936Z,8.69
2024-02-19T17:55:42.491Z,8.62
2024-02-19T17:58:45.029Z,8.63
2024-02-19T18:01:48.800Z,8.59
2024-02-19T18:04:55.792Z,8.63
2024-02-19T18:07:58.432Z,8.74
2024-02-19T18:11:00.701Z,8.62
2024-02-19T18:14:03.749Z,8.59
2024-02-19T18:17:07.464Z,8.55
2024-02-19T18:20:11.431Z,8.69
2024-02-19T18:23:13.848Z,8.63
2024-02-19T18:26:16.601Z,8.52
2024-02-19T18:29:18.816Z,8.62
2024-02-19T18:32:21.643Z,8.55
2024-02-19T18:35:25.325Z,8.57
2024-02-19T18:38:27.827Z,8.57
2024-02-19T18:41:33.612Z,8.49
2024-02-19T18:44:36.530Z,8.55
2024-02-19T18:47:41.754Z,8.50
2024-02-19T18:50:44.387Z,8.49
2024-02-19T18:53:47.191Z,8.42
2024-02-19T18:56:50.034Z,8.36
2024-02-19T18:59:52.296Z,8.43
2024-02-19T19:02:59.720Z,8.43
2024-02-19T19:06:04.957Z,8.48
2024-02-19T19:09:08.255Z,8.52
2024-02-19T19:12:12.034Z,8.42
2024-02-19T19:15:14.724Z,8.48
2024-02-19T19:18:17.266Z,8.42
2024-02-19T19:21:20.471Z,8.39
2024-02-19T19:24:22.620Z,8.46
2024-02-19T19:27:25.348Z,8.45
2024-02-19T19:30:28.487Z,8.48
2024-02-19T19:33:31.038Z,8.43
2024-02-19T19:36:33.404Z,8.38
2024-02-19T19:39:36.031Z,8.41
2024-02-19T19:42:40.528Z,8.45
2024-02-19T19:45:43.252Z,8.38
2024-02-19T19:48:47.277Z,8.35
2024-02-19T19:51:50.530Z,8.28
2024-02-19T19:54:54.478Z,8.20
2024-02-19T19:58:04.135Z,8.26
2024-02-19T20:01:11.897Z,8.28
2024-02-19T20:04:15.498Z,8.16
2024-02-19T20:07:18.158Z,8.15
2024-02-19T20:10:20.855Z,8.16
2024-02-19T20:13:23.945Z,8.13
2024-02-19T20:16:28.070Z,8.16
2024-02-19T20:19:31.309Z,8.09
2024-02-19T20:22:34.346Z,8.15
2024-02-19T20:25:37.371Z,8.08
2024-02-19T20:28:40.240Z,8.06
2024-02-19T20:31:42.427Z,8.02
2024-02-19T20:34:46.513Z,8.16
2024-02-19T20:37:49.018Z,8.20
2024-02-19T20:40:51.847Z,8.35
2024-02-19T20:43:54.122Z,8.18
2024-02-19T20:46:57.198Z,8.24
2024-02-19T20:50:01.657Z,8.48
2024-02-19T20:53:04.830Z,8.76
2024-02-19T20:56:06.884Z,8.52
2024-02-19T20:59:09.741Z,8.43
2024-02-19T21:02:13.589Z,8.33
2024-02-19T21:05:17.517Z,8.31
2024-02-19T21:08:20.073Z,8.35
2024-02-19T21:11:22.852Z,8.59
2024-02-19T21:14:25.497Z,9.10
2024-02-19T21:17:32.600Z,10.06
2024-02-19T21:20:35.690Z,10.00
2024-02-19T21:23:38.721Z,9.14
2024-02-19T21:26:40.895Z,9.54
2024-02-19T21:29:43.380Z,9.23
2024-02-19T21:32:47.605Z,9.44
2024-02-19T21:35:50.469Z,9.42
2024-02-19T21:38:53.089Z,10.30
2024-02-19T21:41:56.033Z,11.03
2024-02-19T21:44:58.714Z,12.00
2024-02-19T21:48:01.906Z,12.24
2024-02-19T21:51:05.529Z,12.45
2024-02-19T21:54:08.121Z,11.35
2024-02-19T21:57:10.363Z,10.30
2024-02-19T22:00:14.148Z,9.96
2024-02-19T22:03:16.740Z,9.86
2024-02-19T22:06:19.293Z,11.58
2024-02-19T22:09:21.614Z,12.09
2024-02-19T22:12:24.898Z,12.50
2024-02-19T22:15:30.097Z,13.12
2024-02-19T22:18:34.156Z,13.49
2024-02-19T22:21:37.044Z,13.67
2024-02-19T22:24:40.271Z,13.74
2024-02-19T22:27:45.677Z,13.86
2024-02-19T22:30:48.478Z,13.87
2024-02-19T22:33:50.803Z,13.81
2024-02-19T22:36:59.066Z,13.91
2024-02-19T22:40:01.562Z,13.91
2024-02-19T22:43:10.661Z,13.94
2024-02-19T22:46:13.080Z,13.90
2024-02-19T22:49:16.409Z,13.94
2024-02-19T22:52:20.071Z,14.01
2024-02-19T22:55:23.143Z,14.04
2024-02-19T22:58:31.185Z,14.07
2024-02-19T23:01:38.833Z,14.03
2024-02-19T23:04:44.125Z,13.96
2024-02-19T23:07:47.210Z,13.59
2024-02-19T23:10:49.783Z,13.22
2024-02-19T23:13:52.486Z,13.55
2024-02-19T23:16:54.673Z,13.62
2024-02-19T23:19:57.832Z,13.87
2024-02-19T23:23:01.394Z,13.91
2024-02-19T23:26:04.662Z,13.91
2024-02-19T23:29:07.109Z,13.97
2024-02-19T23:32:10.122Z,14.06
2024-02-19T23:35:12.477Z,14.07
2024-02-19T23:38:19.073Z,14.04
2024-02-19T23:41:21.242Z,14.14
2024-02-19T23:44:24.143Z,14.16
2024-02-19T23:47:26.600Z,14.06
2024-02-19T23:50:29.764Z,13.20
2024-02-19T23:53:31.972Z,13.39
2024-02-19T23:56:35.058Z,13.77
2024-02-19T23:59:37.803Z,13.93
