createdAt,value
2018-04-27T00:02:02.640Z,9.30
2018-04-27T00:04:30.153Z,9.10
2018-04-27T00:06:57.573Z,9.00
2018-04-27T00:09:25.080Z,8.90
2018-04-27T00:11:52.499Z,8.90
2018-04-27T00:14:19.943Z,8.80
2018-04-27T00:16:47.942Z,8.70
2018-04-27T00:19:15.378Z,8.50
2018-04-27T00:21:42.798Z,8.40
2018-04-27T00:24:10.249Z,8.40
2018-04-27T00:26:37.696Z,8.50
2018-04-27T00:29:05.143Z,8.60
2018-04-27T00:31:32.600Z,8.70
2018-04-27T00:34:00.047Z,8.60
2018-04-27T00:36:27.476Z,8.40
2018-04-27T00:38:54.921Z,8.40
2018-04-27T00:41:22.349Z,8.50
2018-04-27T00:43:50.059Z,8.70
2018-04-27T00:48:51.320Z,8.60
2018-04-27T00:51:18.749Z,8.70
2018-04-27T00:53:46.197Z,8.90
2018-04-27T00:56:13.639Z,8.80
2018-04-27T00:58:41.085Z,8.80
2018-04-27T01:18:24.882Z,8.20
2018-04-27T01:20:52.332Z,8.20
2018-04-27T01:23:21.298Z,8.10
2018-04-27T01:25:49.708Z,8.00
2018-04-27T01:28:17.183Z,8.00
2018-04-27T01:30:44.653Z,8.00
2018-04-27T01:33:12.083Z,8.00
2018-04-27T01:35:39.545Z,8.00
2018-04-27T01:38:06.972Z,7.90
2018-04-27T01:40:34.411Z,7.90
2018-04-27T01:43:01.851Z,7.90
2018-04-27T01:45:29.291Z,7.90
2018-04-27T01:47:56.747Z,7.80
2018-04-27T01:50:24.220Z,7.80
2018-04-27T01:52:51.656Z,7.70
2018-04-27T01:55:19.134Z,7.60
2018-04-27T01:57:46.553Z,7.40
2018-04-27T02:00:14.000Z,7.40
2018-04-27T02:02:42.223Z,7.60
2018-04-27T02:05:09.667Z,7.60
2018-04-27T02:07:37.115Z,7.50
2018-04-27T02:10:04.556Z,7.60
2018-04-27T02:12:32.766Z,7.60
2018-04-27T02:15:00.222Z,7.50
2018-04-27T02:17:27.671Z,7.70
2018-04-27T02:19:55.893Z,7.50
2018-04-27T02:22:23.346Z,7.50
2018-04-27T02:24:50.780Z,7.70
2018-04-27T02:27:18.218Z,7.50
2018-04-27T02:29:45.649Z,7.40
2018-04-27T02:32:13.872Z,7.50
2018-04-27T02:34:42.065Z,7.70
2018-04-27T02:37:09.537Z,7.70
2018-04-27T02:39:36.964Z,7.60
2018-04-27T02:42:05.191Z,7.20
2018-04-27T02:44:32.634Z,7.20
2018-04-27T02:47:00.090Z,6.90
2018-04-27T02:49:27.539Z,7.20
2018-04-27T02:51:55.747Z,7.30
2018-04-27T02:54:23.208Z,7.30
2018-04-27T02:56:50.662Z,7.30
2018-04-27T02:59:18.117Z,7.20
2018-04-27T03:01:46.341Z,7.10
2018-04-27T03:04:13.794Z,7.10
2018-04-27T03:06:41.228Z,7.00
2018-04-27T03:09:08.667Z,7.00
2018-04-27T03:11:36.882Z,6.80
2018-04-27T03:14:04.329Z,6.70
2018-04-27T03:16:31.792Z,6.70
2018-04-27T03:18:59.243Z,6.70
2018-04-27T03:21:27.471Z,6.60
2018-04-27T03:23:54.967Z,6.60
2018-04-27T03:26:22.380Z,6.80
2018-04-27T03:28:49.821Z,6.80
2018-04-27T03:31:17.274Z,6.90
2018-04-27T03:33:45.476Z,6.70
2018-04-27T03:36:12.917Z,6.70
2018-04-27T03:38:40.363Z,6.40
2018-04-27T03:41:08.565Z,6.40
2018-04-27T03:43:36.009Z,6.40
2018-04-27T03:46:04.224Z,6.40
2018-04-27T03:48:31.665Z,6.40
2018-04-27T03:50:59.122Z,6.30
2018-04-27T03:53:27.324Z,6.50
2018-04-27T03:55:54.779Z,6.40
2018-04-27T03:58:22.212Z,6.30
2018-04-27T04:01:02.187Z,6.30
2018-04-27T04:03:41.514Z,6.20
2018-04-27T04:06:08.984Z,6.50
2018-04-27T04:08:36.420Z,6.90
2018-04-27T04:11:04.649Z,6.80
2018-04-27T04:13:32.095Z,6.70
2018-04-27T04:15:59.533Z,6.40
2018-04-27T04:18:27.736Z,6.70
2018-04-27T04:20:55.168Z,6.70
2018-04-27T04:23:23.384Z,6.60
2018-04-27T04:25:50.816Z,6.60
2018-04-27T04:28:19.037Z,6.20
2018-04-27T04:30:46.459Z,6.20
2018-04-27T04:33:14.965Z,6.40
2018-04-27T04:35:42.384Z,6.40
2018-04-27T04:38:10.100Z,6.50
2018-04-27T04:40:37.549Z,6.50
2018-04-27T04:43:04.992Z,6.50
2018-04-27T04:45:33.196Z,6.60
2018-04-27T04:48:00.636Z,6.50
2018-04-27T04:50:28.843Z,6.40
2018-04-27T04:52:56.288Z,6.40
2018-04-27T04:55:23.719Z,6.40
2018-04-27T04:57:51.229Z,6.80
2018-04-27T05:00:18.660Z,6.60
2018-04-27T05:02:46.930Z,6.30
2018-04-27T05:05:14.333Z,6.30
2018-04-27T05:07:41.972Z,6.70
2018-04-27T05:10:10.175Z,6.70
2018-04-27T05:12:38.388Z,6.80
2018-04-27T05:15:05.840Z,6.70
2018-04-27T05:17:33.291Z,6.70
2018-04-27T05:20:00.237Z,6.70
2018-04-27T05:22:27.691Z,6.70
2018-04-27T05:24:55.149Z,6.80
2018-04-27T05:27:22.580Z,7.00
2018-04-27T05:29:50.800Z,7.00
2018-04-27T05:32:18.251Z,6.90
2018-04-27T05:34:45.700Z,6.90
2018-04-27T05:37:13.169Z,6.90
2018-04-27T05:39:40.636Z,7.00
2018-04-27T05:42:08.835Z,7.20
2018-04-27T05:44:36.267Z,7.20
2018-04-27T05:47:03.728Z,7.40
2018-04-27T05:49:31.950Z,7.40
2018-04-27T05:51:59.390Z,7.40
2018-04-27T05:54:26.833Z,7.40
2018-04-27T05:56:54.268Z,7.60
2018-04-27T05:59:21.726Z,7.70
2018-04-27T06:01:49.166Z,7.70
2018-04-27T06:04:16.621Z,7.90
2018-04-27T06:06:44.050Z,7.90
2018-04-27T06:09:11.496Z,8.00
2018-04-27T06:11:39.704Z,8.00
2018-04-27T06:14:07.156Z,8.00
2018-04-27T06:16:34.606Z,8.00
2018-04-27T06:19:02.047Z,8.20
2018-04-27T06:21:29.490Z,8.10
2018-04-27T06:23:56.955Z,8.30
2018-04-27T06:26:24.403Z,8.30
2018-04-27T06:28:51.850Z,8.20
2018-04-27T06:31:19.280Z,8.30
2018-04-27T06:33:46.725Z,8.50
2018-04-27T06:36:14.939Z,8.70
2018-04-27T06:38:42.384Z,8.70
2018-04-27T06:41:09.837Z,8.70
2018-04-27T06:43:38.041Z,8.50
2018-04-27T06:46:05.490Z,8.50
2018-04-27T06:48:32.929Z,8.60
2018-04-27T06:51:00.363Z,8.80
2018-04-27T06:53:27.805Z,8.80
2018-04-27T06:55:55.236Z,9.00
2018-04-27T06:58:22.689Z,9.10
2018-04-27T07:00:50.909Z,9.20
2018-04-27T07:03:18.379Z,9.20
2018-04-27T07:05:45.823Z,9.30
2018-04-27T07:08:14.022Z,9.40
2018-04-27T07:10:41.464Z,9.30
2018-04-27T07:13:08.902Z,9.50
2018-04-27T07:15:37.131Z,9.60
2018-04-27T07:18:04.564Z,9.60
2018-04-27T07:20:32.029Z,9.70
2018-04-27T07:22:59.497Z,9.80
2018-04-27T07:25:27.532Z,10.00
2018-04-27T07:27:55.742Z,10.20
2018-04-27T07:30:23.979Z,10.20
2018-04-27T07:32:51.431Z,10.10
2018-04-27T07:35:18.931Z,10.20
2018-04-27T07:37:46.390Z,10.40
2018-04-27T07:40:14.628Z,10.40
2018-04-27T07:42:42.067Z,10.40
2018-04-27T07:45:09.554Z,10.50
2018-04-27T07:47:36.991Z,10.50
2018-04-27T07:50:04.454Z,10.70
2018-04-27T07:52:31.888Z,11.10
2018-04-27T07:54:59.356Z,11.30
2018-04-27T07:57:26.804Z,11.20
2018-04-27T07:59:55.015Z,11.40
2018-04-27T08:02:22.479Z,11.40
2018-04-27T08:04:49.928Z,11.40
2018-04-27T08:07:17.430Z,11.60
2018-04-27T08:09:44.841Z,11.70
2018-04-27T08:12:12.292Z,11.90
2018-04-27T08:14:40.513Z,12.20
2018-04-27T08:17:07.961Z,12.20
2018-04-27T08:19:35.429Z,12.00
2018-04-27T08:22:02.884Z,12.00
2018-04-27T08:24:30.412Z,11.90
2018-04-27T08:26:58.526Z,12.20
2018-04-27T08:29:25.971Z,12.20
2018-04-27T08:31:53.421Z,12.40
2018-04-27T08:34:21.633Z,12.30
2018-04-27T08:36:49.079Z,12.30
2018-04-27T08:39:16.533Z,12.40
2018-04-27T08:41:43.985Z,12.30
2018-04-27T08:44:12.246Z,12.80
2018-04-27T08:46:39.698Z,12.70
2018-04-27T08:49:07.131Z,12.80
2018-04-27T08:51:34.589Z,12.90
2018-04-27T08:54:02.050Z,12.60
2018-04-27T08:56:29.489Z,12.50
2018-04-27T08:58:56.959Z,12.70
2018-04-27T09:01:24.417Z,13.00
2018-04-27T09:03:51.869Z,13.10
2018-04-27T09:06:20.102Z,13.30
2018-04-27T09:08:47.524Z,13.30
2018-04-27T09:11:14.982Z,13.60
2018-04-27T09:13:42.441Z,13.60
2018-04-27T09:16:10.657Z,13.60
2018-04-27T09:18:38.112Z,13.50
2018-04-27T09:21:05.567Z,13.70
2018-04-27T09:23:33.017Z,14.00
2018-04-27T09:26:00.484Z,13.90
2018-04-27T09:28:27.926Z,14.30
2018-04-27T09:30:56.154Z,14.80
2018-04-27T09:33:23.613Z,14.80
2018-04-27T09:35:51.064Z,14.60
2018-04-27T09:38:18.498Z,14.70
2018-04-27T09:40:46.727Z,14.40
2018-04-27T09:43:14.260Z,14.40
2018-04-27T09:45:41.703Z,14.70
2018-04-27T09:48:09.146Z,14.70
2018-04-27T09:50:36.605Z,14.70
2018-04-27T09:53:04.048Z,14.80
2018-04-27T09:55:31.506Z,15.10
2018-04-27T09:57:58.951Z,15.40
2018-04-27T10:00:26.522Z,15.50
2018-04-27T10:02:54.001Z,15.20
2018-04-27T10:05:21.450Z,15.00
2018-04-27T10:07:48.891Z,15.20
2018-04-27T10:10:16.356Z,15.60
2018-04-27T10:12:43.796Z,15.90
2018-04-27T10:15:11.245Z,16.10
2018-04-27T10:17:40.256Z,16.00
2018-04-27T10:20:07.691Z,15.90
2018-04-27T10:22:35.152Z,16.20
2018-04-27T10:25:03.366Z,16.20
2018-04-27T10:27:30.817Z,16.20
2018-04-27T10:29:58.263Z,16.30
2018-04-27T10:32:25.712Z,16.20
2018-04-27T10:34:53.153Z,16.20
2018-04-27T10:37:20.605Z,16.40
2018-04-27T10:39:48.056Z,16.50
2018-04-27T10:42:15.496Z,16.80
2018-04-27T10:44:42.952Z,16.90
2018-04-27T10:47:10.415Z,16.70
2018-04-27T10:49:37.870Z,16.60
2018-04-27T10:52:06.084Z,16.90
2018-04-27T10:54:33.541Z,16.80
2018-04-27T10:57:00.987Z,16.60
2018-04-27T10:59:29.693Z,16.90
2018-04-27T11:01:57.925Z,17.20
2018-04-27T11:04:25.380Z,17.20
2018-04-27T11:06:52.858Z,17.40
2018-04-27T11:09:20.288Z,17.10
2018-04-27T11:11:47.748Z,17.40
2018-04-27T11:14:15.185Z,17.20
2018-04-27T11:16:42.714Z,17.60
2018-04-27T11:19:10.085Z,18.00
2018-04-27T11:21:38.309Z,17.80
2018-04-27T11:24:05.769Z,17.80
2018-04-27T11:26:33.222Z,18.10
2018-04-27T11:29:00.670Z,18.40
2018-04-27T11:31:28.138Z,18.40
2018-04-27T11:33:55.580Z,18.60
2018-04-27T11:36:23.036Z,18.50
2018-04-27T11:38:50.501Z,18.40
2018-04-27T11:41:18.730Z,18.70
2018-04-27T11:43:46.177Z,18.70
2018-04-27T11:46:13.645Z,18.40
2018-04-27T11:48:41.188Z,19.00
2018-04-27T11:51:08.645Z,19.10
2018-04-27T11:53:36.113Z,19.40
2018-04-27T11:56:03.557Z,19.50
2018-04-27T11:58:31.025Z,19.50
2018-04-27T12:00:59.922Z,19.60
2018-04-27T12:03:27.399Z,19.40
2018-04-27T12:05:54.837Z,19.60
2018-04-27T12:08:22.335Z,20.00
2018-04-27T12:10:49.760Z,20.00
2018-04-27T12:13:17.208Z,20.10
2018-04-27T12:15:45.415Z,20.00
2018-04-27T12:18:12.875Z,19.90
2018-04-27T12:20:40.327Z,20.30
2018-04-27T12:23:08.547Z,20.70
2018-04-27T12:25:35.996Z,20.70
2018-04-27T12:28:03.444Z,20.20
2018-04-27T12:30:31.023Z,19.90
2018-04-27T12:32:58.472Z,20.20
2018-04-27T12:35:25.950Z,19.50
2018-04-27T12:37:53.390Z,19.20
2018-04-27T12:40:20.978Z,19.60
2018-04-27T12:42:48.428Z,20.40
2018-04-27T12:45:15.899Z,20.80
2018-04-27T12:47:43.374Z,20.90
2018-04-27T12:50:10.812Z,20.40
2018-04-27T12:52:38.262Z,21.00
2018-04-27T12:55:06.284Z,21.40
2018-04-27T12:57:33.741Z,21.40
2018-04-27T13:00:01.188Z,21.70
2018-04-27T13:02:29.395Z,22.30
2018-04-27T13:04:56.823Z,22.30
2018-04-27T13:07:24.281Z,22.30
2018-04-27T13:09:51.725Z,22.00
2018-04-27T13:12:19.940Z,22.20
2018-04-27T13:14:47.385Z,22.20
2018-04-27T13:17:14.850Z,21.80
2018-04-27T13:19:42.268Z,22.20
2018-04-27T13:22:09.722Z,22.40
2018-04-27T13:24:37.152Z,22.70
2018-04-27T13:27:04.626Z,22.80
2018-04-27T13:29:32.090Z,22.70
2018-04-27T13:31:59.546Z,22.80
2018-04-27T13:34:27.026Z,22.90
2018-04-27T13:36:54.433Z,23.20
2018-04-27T13:39:21.882Z,23.20
2018-04-27T13:41:50.105Z,23.10
2018-04-27T13:44:17.556Z,23.00
2018-04-27T13:46:45.002Z,22.90
2018-04-27T13:49:12.463Z,23.00
2018-04-27T13:51:39.915Z,23.00
2018-04-27T13:54:08.153Z,22.30
2018-04-27T13:56:35.587Z,22.30
2018-04-27T13:59:03.063Z,22.70
2018-04-27T14:01:30.485Z,23.10
2018-04-27T14:03:57.933Z,23.20
2018-04-27T14:06:26.165Z,23.30
2018-04-27T14:08:53.631Z,23.20
2018-04-27T14:11:21.094Z,23.80
2018-04-27T14:13:48.560Z,23.70
2018-04-27T14:16:16.009Z,23.60
2018-04-27T14:18:43.454Z,24.00
2018-04-27T14:21:10.893Z,24.20
2018-04-27T14:23:39.123Z,24.10
2018-04-27T14:26:06.569Z,24.10
2018-04-27T14:28:34.016Z,24.30
2018-04-27T14:31:01.459Z,24.40
2018-04-27T14:33:29.672Z,24.20
2018-04-27T14:35:57.125Z,24.20
2018-04-27T14:38:24.599Z,24.50
2018-04-27T14:40:52.031Z,24.60
2018-04-27T14:43:20.267Z,24.40
2018-04-27T14:45:47.692Z,24.40
2018-04-27T14:48:15.166Z,23.90
2018-04-27T14:50:42.615Z,24.30
2018-04-27T14:53:10.089Z,24.80
2018-04-27T14:55:37.526Z,24.80
2018-04-27T14:58:04.984Z,24.90
2018-04-27T15:00:33.973Z,24.90
2018-04-27T15:03:01.420Z,24.90
2018-04-27T15:05:28.870Z,25.00
2018-04-27T15:07:56.310Z,24.70
2018-04-27T15:10:23.773Z,24.70
2018-04-27T15:12:51.214Z,25.00
2018-04-27T15:15:18.839Z,25.20
2018-04-27T15:17:46.272Z,25.20
2018-04-27T15:20:13.722Z,25.20
2018-04-27T15:22:41.164Z,25.10
2018-04-27T15:25:08.622Z,24.90
2018-04-27T15:27:36.065Z,25.00
2018-04-27T15:30:04.284Z,24.80
2018-04-27T15:32:31.729Z,24.80
2018-04-27T15:34:59.190Z,24.80
2018-04-27T15:37:26.631Z,24.70
2018-04-27T15:39:54.895Z,24.90
2018-04-27T15:42:22.277Z,24.80
2018-04-27T15:44:49.746Z,24.70
2018-04-27T15:47:17.183Z,24.70
2018-04-27T15:49:45.414Z,24.70
2018-04-27T15:52:12.871Z,24.70
2018-04-27T15:54:40.340Z,24.70
2018-04-27T15:57:07.812Z,24.90
2018-04-27T15:59:35.253Z,24.90
2018-04-27T16:02:02.696Z,24.70
2018-04-27T16:04:30.164Z,24.80
2018-04-27T16:06:58.437Z,24.90
2018-04-27T16:09:25.976Z,24.80
2018-04-27T16:11:54.099Z,24.80
2018-04-27T16:14:21.564Z,24.80
2018-04-27T16:16:49.008Z,24.80
2018-04-27T16:19:16.458Z,24.90
2018-04-27T16:21:44.676Z,25.00
2018-04-27T16:24:12.114Z,24.90
2018-04-27T16:26:39.573Z,24.70
2018-04-27T16:29:07.029Z,24.60
2018-04-27T16:31:35.225Z,24.40
2018-04-27T16:34:02.674Z,24.40
2018-04-27T16:36:30.220Z,24.10
2018-04-27T16:38:58.436Z,24.10
2018-04-27T16:41:25.888Z,24.00
2018-04-27T16:43:53.322Z,23.90
2018-04-27T16:46:21.622Z,23.70
2018-04-27T16:48:49.053Z,23.70
2018-04-27T16:51:16.497Z,23.60
2018-04-27T16:53:43.932Z,23.40
2018-04-27T16:56:11.386Z,23.10
2018-04-27T16:58:38.850Z,23.00
2018-04-27T17:01:06.288Z,22.90
2018-04-27T17:03:34.570Z,22.80
2018-04-27T17:06:01.963Z,22.70
2018-04-27T17:08:29.413Z,22.60
2018-04-27T17:10:56.861Z,22.50
2018-04-27T17:13:24.312Z,22.50
2018-04-27T17:15:51.798Z,22.40
2018-04-27T17:18:19.235Z,22.30
2018-04-27T17:20:47.452Z,22.20
2018-04-27T17:23:14.902Z,22.20
2018-04-27T17:25:42.644Z,22.20
2018-04-27T17:28:10.874Z,22.10
2018-04-27T17:30:38.324Z,22.10
2018-04-27T17:33:05.765Z,22.10
2018-04-27T17:35:33.241Z,22.00
2018-04-27T17:38:00.685Z,22.00
2018-04-27T17:40:28.946Z,21.90
2018-04-27T17:42:56.348Z,21.90
2018-04-27T17:45:23.863Z,22.00
2018-04-27T17:47:51.319Z,22.00
2018-04-27T17:50:18.776Z,22.00
2018-04-27T17:52:46.241Z,22.00
2018-04-27T17:55:13.688Z,21.90
2018-04-27T17:57:41.147Z,21.80
2018-04-27T18:00:08.577Z,21.70
2018-04-27T18:02:36.025Z,21.50
2018-04-27T18:05:03.481Z,21.50
2018-04-27T18:07:31.717Z,21.30
2018-04-27T18:09:59.899Z,21.30
2018-04-27T18:12:27.346Z,21.30
2018-04-27T18:14:54.785Z,21.20
2018-04-27T18:17:22.234Z,21.10
2018-04-27T18:19:49.673Z,21.10
2018-04-27T18:22:17.148Z,21.00
2018-04-27T18:24:45.355Z,20.80
2018-04-27T18:27:12.800Z,20.80
2018-04-27T18:29:40.241Z,20.70
2018-04-27T18:32:08.468Z,20.70
2018-04-27T18:34:35.924Z,20.70
2018-04-27T18:37:03.412Z,20.70
2018-04-27T18:39:30.855Z,20.70
2018-04-27T18:41:58.305Z,20.60
2018-04-27T18:44:25.919Z,20.50
2018-04-27T18:46:54.061Z,20.40
2018-04-27T18:49:21.498Z,20.30
2018-04-27T18:51:48.957Z,20.30
2018-04-27T18:54:16.403Z,20.30
2018-04-27T18:56:44.618Z,20.20
2018-04-27T18:59:12.069Z,20.20
2018-04-27T19:01:39.608Z,20.00
2018-04-27T19:04:07.809Z,20.00
2018-04-27T19:06:35.259Z,20.00
2018-04-27T19:09:03.484Z,19.90
2018-04-27T19:11:30.949Z,19.90
2018-04-27T19:13:58.375Z,19.90
2018-04-27T19:16:25.820Z,19.90
2018-04-27T19:18:55.930Z,19.80
2018-04-27T19:21:23.383Z,19.70
2018-04-27T19:23:50.830Z,19.70
2018-04-27T19:26:19.101Z,19.60
2018-04-27T19:28:46.562Z,19.60
2018-04-27T19:31:14.005Z,19.60
2018-04-27T19:33:41.452Z,19.60
2018-04-27T19:36:08.898Z,19.50
2018-04-27T19:38:37.123Z,19.40
2018-04-27T19:41:04.574Z,19.40
2018-04-27T19:43:32.023Z,19.40
2018-04-27T19:45:59.549Z,19.40
2018-04-27T19:48:27.001Z,19.30
2018-04-27T19:50:54.444Z,19.20
2018-04-27T19:53:21.885Z,19.20
2018-04-27T19:55:49.318Z,19.10
2018-04-27T19:58:17.526Z,19.00
2018-04-27T20:00:44.970Z,19.00
2018-04-27T20:03:12.416Z,19.00
2018-04-27T20:05:43.534Z,18.90
2018-04-27T20:08:11.001Z,18.90
2018-04-27T20:10:42.000Z,18.90
2018-04-27T20:13:12.100Z,18.70
2018-04-27T20:15:39.532Z,18.70
2018-04-27T20:18:13.567Z,18.70
2018-04-27T20:20:41.933Z,18.70
2018-04-27T20:23:11.048Z,18.70
2018-04-27T20:25:39.999Z,18.60
2018-04-27T20:28:07.435Z,18.60
2018-04-27T20:30:34.877Z,18.50
2018-04-27T20:33:03.105Z,18.50
2018-04-27T20:35:30.563Z,18.50
2018-04-27T20:38:01.426Z,18.50
2018-04-27T20:40:29.465Z,18.60
2018-04-27T20:42:56.910Z,18.50
2018-04-27T20:45:24.356Z,18.50
2018-04-27T20:47:52.565Z,18.40
2018-04-27T20:50:25.247Z,18.40
2018-04-27T20:52:52.705Z,18.30
2018-04-27T20:55:20.133Z,18.30
2018-04-27T20:57:49.108Z,18.20
2018-04-27T21:00:17.462Z,18.20
2018-04-27T21:02:48.528Z,18.20
2018-04-27T21:05:15.977Z,18.10
2018-04-27T21:07:43.457Z,18.10
2018-04-27T21:10:10.915Z,18.10
2018-04-27T21:12:39.266Z,18.00
2018-04-27T21:15:09.526Z,18.00
2018-04-27T21:17:43.716Z,18.00
2018-04-27T21:20:11.156Z,17.90
2018-04-27T21:22:42.049Z,17.90
2018-04-27T21:25:10.194Z,17.80
2018-04-27T21:27:39.332Z,17.80
2018-04-27T21:30:06.796Z,17.70
2018-04-27T21:32:34.220Z,17.60
2018-04-27T21:35:01.661Z,17.60
2018-04-27T21:37:29.115Z,17.60
2018-04-27T21:39:56.563Z,17.50
2018-04-27T21:42:27.392Z,17.40
2018-04-27T21:44:56.521Z,17.40
2018-04-27T21:47:29.837Z,17.30
2018-04-27T21:50:00.309Z,17.30
2018-04-27T21:52:38.571Z,17.30
2018-04-27T21:55:05.965Z,17.20
2018-04-27T21:57:42.077Z,17.20
2018-04-27T22:00:12.264Z,17.10
2018-04-27T22:02:41.349Z,17.10
2018-04-27T22:08:25.991Z,17.00
2018-04-27T22:10:54.341Z,17.00
2018-04-27T22:13:22.584Z,16.90
2018-04-27T22:15:50.024Z,16.90
2018-04-27T22:18:17.471Z,16.80
2018-04-27T22:20:52.635Z,16.80
2018-04-27T22:23:22.955Z,16.70
2018-04-27T22:25:50.397Z,16.70
2018-04-27T22:28:38.664Z,16.70
2018-04-27T22:31:06.098Z,16.60
2018-04-27T22:33:40.275Z,16.70
2018-04-27T22:36:20.936Z,16.60
2018-04-27T22:38:55.036Z,16.60
2018-04-27T22:41:23.253Z,16.50
2018-04-27T22:43:51.948Z,16.50
2018-04-27T22:46:20.106Z,16.50
2018-04-27T22:48:50.180Z,16.50
2018-04-27T22:51:31.315Z,16.50
2018-04-27T22:54:04.688Z,16.50
2018-04-27T22:59:31.084Z,16.50
2018-04-27T23:02:03.004Z,16.50
2018-04-27T23:04:30.445Z,16.50
2018-04-27T23:06:58.653Z,16.30
2018-04-27T23:09:26.128Z,16.30
2018-04-27T23:11:53.566Z,16.20
2018-04-27T23:14:33.140Z,16.10
2018-04-27T23:17:00.573Z,16.10
2018-04-27T23:19:38.492Z,15.90
2018-04-27T23:22:29.457Z,15.90
2018-04-27T23:24:59.299Z,15.80
2018-04-27T23:27:26.723Z,15.60
2018-04-27T23:29:54.213Z,15.60
2018-04-27T23:32:21.636Z,15.60
2018-04-27T23:34:49.085Z,15.70
2018-04-27T23:37:16.526Z,15.60
2018-04-27T23:39:43.968Z,15.60
2018-04-27T23:42:11.407Z,15.70
2018-04-27T23:44:39.572Z,15.60
2018-04-27T23:47:07.004Z,15.60
2018-04-27T23:49:34.445Z,15.60
2018-04-27T23:52:01.895Z,15.40
2018-04-27T23:54:29.340Z,15.50
